﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_нэр,Санал_4_өгсөн_хөтөлбөрийн_нэр,Баталгаажуулсан_Хөтөлбөрийн_дугаар,Баталгаажуулсан_Хөтөлбөрийн_нэр
13547461a5464352c0ab9f7afdceb605,Түүх,"Багш, нийгмийн ухааны боловсрол /Түүх/","Археологи ","Антропологи ",fabe12c5ddb5bc5091ff918224967c7a,"Археологи "
27b03b7835f1b780a4f459fbf4a08655,Гадаад хэлний орчуулга /Англи/,"Олон улс, орон судлал (Америк)","Багш, гадаад хэлний боловсрол /Англи/",Гадаад хэлний орчуулга /Япон/,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
8ed94625a9fc3601d4a4414683fc7f27,"Багш, гадаад хэлний боловсрол /Англи/","Олон улс, орон судлал (Америк)","Сэтгэл судлал ","Олон улс, орон судлал (Их Британи)",13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/"
02d56311476e97e03c2e3f6f4fe48cd0,"Багш, монгол хэл уран зохиолын боловсрол","Багш, нийгмийн ухааны боловсрол /Түүх/","Багш, гадаад хэлний боловсрол /Англи/","Багш, байгалийн ухааны боловсрол (Биологи)",0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол"
92e8bade779a463f5a22f0ff9af8773d,"Олон улс, орон судлал (Франц)","Сэтгэл судлал ","Олон улс, орон судлал (Их Британи)",Хэл шинжлэл /Герман/,c6aa75d3c2ea28beed9815d80e797136,"Олон улс, орон судлал (Франц)"
b0dfa72b2131ae94ecd17d02c4264533,"Сэтгэл судлал ","Сэтгүүл зүй ",Эдийн засаг,"Олон улс, орон судлал (Хятад)",2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)"
401a11effc41a08d69b52f74c4465d37,"Сэтгэл судлал ",Газар зохион байгуулалт,Улс төр судлал,Сэргээгдэх эрчим хүч,a9d68d05c4c2a27d360ca7bf7b049c79,Байгаль орчныг зайнаас тандан судлал
9283f16f4c4e1baecea2925b2fb01fcb,Гадаад хэлний орчуулга /Англи/,"Олон улс, орон судлал (Америк)","Олон улс, орон судлал (Их Британи)","Сэтгүүл зүй ",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
84dda9a1fefdbf386f9eaa5c2ba3fcba,"Багш, монгол хэл уран зохиолын боловсрол","Багш, нийгмийн ухааны боловсрол /Түүх/","Сэтгүүл зүй ","Олон улс, орон судлал (Япон)",0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол"
0ce922c69d7e9acf4eb9f087aaa68d3b,"Багш, нийгмийн ухааны боловсрол /Түүх/",Түүх,Улс төр судлал,"Нийгмийн ажил ",ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/"
a569f2b4a20f68e0b17266f7e5b0f9b6,Сэргээгдэх эрчим хүч,"Сэтгүүл зүй ","Сэтгэл судлал ",Програм хангамж,604816a70eab3610461245fccd39f74e,Ус судлал
319334c57e95e5d1018499428723b79a,"Олон улс, орон судлал (Япон)",Экологи,"Археологи ",Хэл шинжлэл /Хятад/,caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)"
f2d22e5f4f57eb37086f35c7d75502c1,Хэл шинжлэл /Монгол хэл/,"Багш, монгол хэл уран зохиолын боловсрол","Хэл, уран зохиол /Монгол хэл/","Сэтгүүл зүй ",c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/"
acb3dcc981e6cfa9fef3ab10c89e5ae2,"Олон улс, орон судлал (Америк)",Хэл шинжлэл /Герман/,Гадаад хэлний орчуулга /Англи/,"Сэтгүүл зүй ",2f508c6bdf842e6522e7a561b23cf2f2,Хэл шинжлэл /Герман/
2916ea019b62b094487de0668280ae34,Гадаад хэлний орчуулга /Япон/,"Олон улс, орон судлал (Япон)","Олон улс, орон судлал (Солонгос) ",Гадаад хэлний орчуулга /Солонгос/,30cf10bb5ca9334cd5bf5edfd4a5447c,Гадаад хэлний орчуулга /Япон/
1d62db8994a64253ab51c56be183cba6,Хэл шинжлэл /Герман/,"Олон улс, орон судлал (Франц)",Гадаад хэлний орчуулга /Англи/,Гадаад хэлний орчуулга /Солонгос/,c6aa75d3c2ea28beed9815d80e797136,"Олон улс, орон судлал (Франц)"
4fad29c628ba592d324553c93dd37b85,Гадаад хэлний орчуулга /Англи/,"Сэтгэл судлал ","Сэтгүүл зүй ","Багш, гадаад хэлний боловсрол /Англи/",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
25f6580542c4dd8e7b888c06cfde002c,"Олон улс, орон судлал (Япон)","Гадаад хэлний орчуулга /Орос/ ",Экологи,Хүрээлэн буй орчин судлал,caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)"
5819409e43e74eca146e0bc58143888f,"Багш, гадаад хэлний боловсрол /Англи/",Хот ба бүс нутаг төлөвлөлт,"Нийгмийн ажил ",Гадаад хэлний орчуулга /Англи/,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/"
7ce69c47a6826752498fc1f168ea1123,Улс төр судлал,"Сэтгэл судлал ","Сэтгүүл зүй ","Багш, нийгмийн ухааны боловсрол /Түүх/",cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
b05af94249c50563fde902205775f582,"Олон улс, орон судлал (Япон)","Олон улс, орон судлал (Америк)","Олон улс, орон судлал (Их Британи)",Гадаад хэлний орчуулга /Англи/,8123546bee2f31013209ae7ba3509916,"Олон улс, орон судлал (Их Британи)"
a49fd050d94b1d5ba9d414629ea48ffa,Програм хангамж,"Олон улс, орон судлал (Их Британи)",Эдийн засаг,"Сэтгэл судлал ",8123546bee2f31013209ae7ba3509916,"Олон улс, орон судлал (Их Британи)"
b3acc4e2f93406cdf27edb4625918081,Эдийн засаг,Статистик,"Сэтгүүл зүй ","Багш, нийгмийн ухааны боловсрол /Түүх/",fabe12c5ddb5bc5091ff918224967c7a,"Археологи "
653ac2de5d0b32deb247b70f7737b710,"Олон улс, орон судлал (Их Британи)",Гадаад хэлний орчуулга /Англи/,Улс төр судлал,"Олон улс, орон судлал (Америк)",8123546bee2f31013209ae7ba3509916,"Олон улс, орон судлал (Их Британи)"
58894000acc5da03c8d9b98223701cdd,Гадаад хэлний орчуулга /Хятад/,"Олон улс, орон судлал (Хятад)",Хэл шинжлэл /Хятад/,Хэл шинжлэл /Монгол хэл/,115e6fb604859fc780c2049c52062830,Хэл шинжлэл /Хятад/
cc043b834851bdde51d36b323f8a10d5,"Сэтгэл судлал ",Эдийн засаг,"Олон улс, орон судлал (Америк)","Олон улс, орон судлал (Хятад)",256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)"
7fca7580b025cc2d6c2da545256d69c6,Эдийн засаг,Байгаль орчныг зайнаас тандан судлал,"Олон улс, орон судлал (Америк)",Хот ба бүс нутаг төлөвлөлт,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
da0170e036d7f497d64b8d039a05529d,"Багш, нийгмийн ухааны боловсрол /Түүх/","Багш, монгол хэл уран зохиолын боловсрол","Олон улс, орон судлал (Солонгос) ",Улс төр судлал,0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол"
5deeeb9fab1cc9709d7d4bb73c00e480,Гадаад хэлний орчуулга /Хятад/,"Сэтгүүл зүй ","Олон улс, орон судлал (Хятад)",Утга зохиол судлал,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/
19416b792b3d046cf442ada347ba5228,"Багш, гадаад хэлний боловсрол /Англи/","Олон улс, орон судлал (Солонгос) ",Гадаад хэлний орчуулга /Англи/,Гадаад хэлний орчуулга /Солонгос/,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/"
caac61cc8e492dd0909c4d856999503e,"Багш, гадаад хэлний боловсрол /Англи/",Гадаад хэлний орчуулга /Англи/,Гадаад хэлний орчуулга /Япон/,Хэл шинжлэл /Герман/,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
19f2ef013999816cd87536bef46e31a5,Ус судлал,"Сэтгэл судлал ",Гадаад хэлний орчуулга /Англи/,Хот ба бүс нутаг төлөвлөлт,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
a9a0f93d85dbf0de031ca5fc77e90fc6,"Сэтгэл судлал ","Багш, монгол хэл уран зохиолын боловсрол","Олон улс, орон судлал (Хятад)",Хэл шинжлэл /Монгол хэл/,2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)"
c4f0dd1fbb662a4001a8e56458c2b127,Статистик,Эдийн засаг,"Сэтгэл судлал ","Багш, нийгмийн ухааны боловсрол /Түүх/",ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
be9a4a438c6c8944735428a8b06d5d08,Хэл шинжлэл /Герман/,Гадаад хэлний орчуулга /Солонгос/,Гадаад хэлний орчуулга /Англи/,"Сэтгүүл зүй ",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
f5b0fb9710d20d2af20be8a53cbdeebf,"Гадаад хэлний орчуулга /Орос/ ",Гадаад хэлний орчуулга /Хятад/,Гадаад хэлний орчуулга /Япон/,Гадаад хэлний орчуулга /Англи/,7cb4ac5f20cbef5a9236afd81ebc9779,"Гадаад хэлний орчуулга /Орос/ "
107c25de8cfa66d2051fe8bc60fc601e,"Олон улс, орон судлал (Хятад)","Олон улс, орон судлал (Франц)",Газар зохион байгуулалт,"Олон улс, орон судлал (Испани)",2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)"
ec56b16af67cd2a05c239299d83cf2c8,"Олон улс, орон судлал (Америк)","Сэтгэл судлал ","Сэтгүүл зүй ","Олон улс, орон судлал (Их Британи)",8123546bee2f31013209ae7ba3509916,"Олон улс, орон судлал (Их Британи)"
e0d2007365be1e15093f456f75c8e47b,"Багш, гадаад хэлний боловсрол /Англи/",Гадаад хэлний орчуулга /Англи/,"Олон улс, орон судлал (Америк)","Сэтгэл судлал ",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
1aff309e7411cc83b3c017ddbae63a36,"Сэтгүүл зүй ","Сэтгэл судлал ",Хот ба бүс нутаг төлөвлөлт,Экологи,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
b4bcc3877ad00dd052964884e19501b4,"Сэтгэл судлал ","Сэтгүүл зүй ","Багш, монгол хэл уран зохиолын боловсрол","Багш, нийгмийн ухааны боловсрол /Түүх/",ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/"
6b6104412a34f75e603d10a7cf666013,Сэргээгдэх эрчим хүч,Гадаад хэлний орчуулга /Англи/,Хот ба бүс нутаг төлөвлөлт,Улс төр судлал,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
7d9194895b987862d91e6272578f4032,"Гадаад хэлний орчуулга /Орос/ ","Сэтгэл судлал ","Багш, гадаад хэлний боловсрол /Англи/",Гадаад хэлний орчуулга /Англи/,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
883a7c1ab4df7cda1d58b358088795fa,Шашин судлал,Философи,"Антропологи ","Сэтгэл судлал ",c22c6e0e85b5a4055a7c2073e7c16242,Шашин судлал
ee805baf867bf6bae744fcca10e447c4,Гадаад хэлний орчуулга /Хятад/,"Олон улс, орон судлал (Хятад)","Багш, гадаад хэлний боловсрол /Англи/",Эдийн засаг,2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)"
482f382c0336e90bfa576ad6f2200c0e,"Социологи ",Эдийн засаг,"Нийгмийн ажил ",Програм хангамж,c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/"
0a55fc4d398459bf6f0f5b5767f81b15,"Олон улс, орон судлал (Хятад)","Социологи ","Олон улс, орон судлал (Их Британи)",Гадаад хэлний орчуулга /Англи/,2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)"
ed5bce7b8745221122ed56df2ebbc40a,Гадаад хэлний орчуулга /Хятад/,Гадаад хэлний орчуулга /Солонгос/,Газар зохион байгуулалт,"Гадаад хэлний орчуулга /Орос/ ",7cb4ac5f20cbef5a9236afd81ebc9779,"Гадаад хэлний орчуулга /Орос/ "
dd9e5a2f336f7e88b3c7e73ff5f3c5e9,Улс төр судлал,"Сэтгэл судлал ","Сэтгүүл зүй ",Хэл шинжлэл /Герман/,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
a0a5637869452352746592b8d416c317,"Гадаад хэлний орчуулга /Орос/ ",Гадаад хэлний орчуулга /Англи/,"Сэтгэл судлал ",Гадаад хэлний орчуулга /Япон/,30cf10bb5ca9334cd5bf5edfd4a5447c,Гадаад хэлний орчуулга /Япон/
9b6f94586a37f329565ea3035f2023e0,"Сэтгүүл зүй ","Сэтгэл судлал ",Хэл шинжлэл /Монгол хэл/,Гадаад хэлний орчуулга /Англи/,9349838b374ef2b5a37f89e8a2142ddc,Хэл шинжлэл /Монгол хэл/
bc044dad325cc434e98dc0c4f4778f61,"Сэтгүүл зүй ","Багш, монгол хэл уран зохиолын боловсрол","Нийгмийн ажил ","Хэл, уран зохиол /Монгол хэл/",c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/"
4110c2178fc7fdddd1f28eb36a351d84,"Олон улс, орон судлал (Америк)","Олон улс, орон судлал (Их Британи)",Түүх,"Хэл, уран зохиол /Монгол хэл/",5a060939ecff01e1215828eab4931609,Түүх
456d2546c93bed593ab3f6ef55386190,Гадаад хэлний орчуулга /Хятад/,Урлаг судлал,Гадаад хэлний орчуулга /Япон/,"Олон улс, орон судлал (Франц)",b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/
38f68888cadfece9481139741d47ab90,"Олон улс, орон судлал (Япон)",Гадаад хэлний орчуулга /Япон/,Компьютерийн ухаан,Утга зохиол судлал,caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)"
9c243a00b318f1c9e6ecb4ad261ee6e5,"Сэтгүүл зүй ",Улс төр судлал,"Социологи ",Хэл шинжлэл /Герман/,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
92c1fca245f18461b8bfc2148fa13928,"Олон улс, орон судлал (Япон)",Гадаад хэлний орчуулга /Япон/,"Олон улс, орон судлал (Америк)","Олон улс, орон судлал (Их Британи)",caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)"
adf753b3c12294735234c8ff8e8ba0e2,"Сэтгэл судлал ","Сэтгүүл зүй ",Гадаад хэлний орчуулга /Англи/,"Нийгмийн ажил ",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
ebd10d2a10bd4da9f0e1707191cfaa4c,"Олон улс, орон судлал (Араб)","Олон улс, орон судлал (Америк)",Түүх,Эдийн засаг,d99effccdc30894b05195210135080ab,"Олон улс, орон судлал (Турк)"
31de55fbb28ff23ef83f59e9c70f28d2,"Сэтгүүл зүй ","Сэтгэл судлал ",Философи,Улс төр судлал,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
25906062aa54fdd8dc70d7496da51fbb,"Багш, нийгмийн ухааны боловсрол /Түүх/",Улс төр судлал,"Сэтгэл судлал ",Эдийн засаг,ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/"
61c69f537c43666a9d1d7a2908b47a91,"Сэтгүүл зүй ","Олон улс, орон судлал (Солонгос) ",Утга зохиол судлал,Улс төр судлал,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
4e12825478e719240f60f19641e6a674,"Багш, монгол хэл уран зохиолын боловсрол",Хэл шинжлэл /Монгол хэл/,Хэл шинжлэл /Герман/,"Багш, нийгмийн ухааны боловсрол /Түүх/",9349838b374ef2b5a37f89e8a2142ddc,Хэл шинжлэл /Монгол хэл/
3c2dec498d7b561aa43ab9d6afc260a7,Философи,"Социологи ","Сэтгэл судлал ",Түүх,59f55da396f4a3e134480aaee610e257,Философи
da56ddc69a20dfb55062c35e26bbb474,"Багш, нийгмийн ухааны боловсрол /Түүх/",Урлаг судлал,Хот ба бүс нутаг төлөвлөлт,Газар зохион байгуулалт,ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/"
3a48c01f832d02bb470b7784baa605c4,Гадаад хэлний орчуулга /Хятад/,Философи,"Сэтгэл судлал ","Социологи ",59f55da396f4a3e134480aaee610e257,Философи
0f477dac93d854bf79f60d5d4ddfec44,"Сэтгэл судлал ","Олон улс, орон судлал (Япон)",Хэл шинжлэл /Герман/,Эдийн засаг,2f508c6bdf842e6522e7a561b23cf2f2,Хэл шинжлэл /Герман/
1fdb4637b82f4dc30ef6ff7c023bb9de,"Олон улс, орон судлал (Америк)","Олон улс, орон судлал (Итали)","Олон улс, орон судлал (Их Британи)","Олон улс, орон судлал (Япон)",8123546bee2f31013209ae7ba3509916,"Олон улс, орон судлал (Их Британи)"
4cefc9570d63e8109ff2d2dff4b3e886,Гадаад хэлний орчуулга /Хятад/,"Олон улс, орон судлал (Хятад)",Хэл шинжлэл /Хятад/,"Олон улс, орон судлал (Япон)",b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/
e3478668dc38e5181c4634ad94c873dc,Гадаад хэлний орчуулга /Англи/,"Олон улс, орон судлал (Их Британи)",Хэл шинжлэл /Герман/,Газар зохион байгуулалт,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
46caaedf1d84347b7d8a6979198d2a9f,"Олон улс, орон судлал (Испани)","Олон улс, орон судлал (Франц)","Олон улс, орон судлал (Солонгос) ",Гадаад хэлний орчуулга /Япон/,30cf10bb5ca9334cd5bf5edfd4a5447c,Гадаад хэлний орчуулга /Япон/
5d948a2bfc443d8c86bd4c8ecb0ad8ca,Хот ба бүс нутаг төлөвлөлт,"Сэтгэл судлал ",Эдийн засаг,Геологи,ec757718f9cf2292e16083e67338d0c7,Геологи
168a14e4a321f2ab54cc0935f11749e4,Биохими,Биологи,Биотехнологи,"Наношинжлэх ухаан, инженерчлэл",05e636c42b4ad54f80d09e162594d298,Биохими
f0ba7b540c2b25efb985922ff844d4cd,"Олон улс, орон судлал (Солонгос) ","Нийгмийн ажил ","Багш, нийгмийн ухааны боловсрол /Түүх/","Багш, монгол хэл уран зохиолын боловсрол",ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/"
4e7855b4788bdda0bee8f0354798d081,"Сэтгэл судлал ","Олон улс, орон судлал (Япон)",Гадаад хэлний орчуулга /Англи/,Эдийн засаг,caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)"
a1ed02013e0b48bb3296aafbb0a19c0b,"Нийгмийн ажил ","Багш, гадаад хэлний боловсрол /Англи/","Сэтгэл судлал ","Сэтгүүл зүй ",f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил "
60cd4b9fd22328aa72c4cc6f87a73ffa,"Сэтгүүл зүй ","Сэтгэл судлал ",Гадаад хэлний орчуулга /Англи/,Биотехнологи,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
ba28a71bbac5207eb614c34e338fbaff,"Олон улс, орон судлал (Их Британи)",Гадаад хэлний орчуулга /Англи/,"Олон улс, орон судлал (Хятад)","Олон улс, орон судлал (Солонгос) ",8123546bee2f31013209ae7ba3509916,"Олон улс, орон судлал (Их Британи)"
6be26e257fadfad218539eb6c3c1307c,"Нийгмийн ажил ","Сэтгэл судлал ",Эдийн засаг,Газар зохион байгуулалт,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
987dd0bbb8b0c720b51415eeb69a5ffa,Улс төр судлал,"Сэтгэл судлал ","Нийгмийн ажил ","Сэтгүүл зүй ",59f55da396f4a3e134480aaee610e257,Философи
0d5eb9efffe1ded48fb87e495f73b1dd,"Багш, монгол хэл уран зохиолын боловсрол","Сэтгүүл зүй ","Хэл, уран зохиол /Монгол хэл/",Философи,c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/"
882c35f84eed2b1a551d79835f87ccf5,Хот ба бүс нутаг төлөвлөлт,Газар зохион байгуулалт,Гадаад хэлний орчуулга /Англи/,Гадаад хэлний орчуулга /Япон/,30cf10bb5ca9334cd5bf5edfd4a5447c,Гадаад хэлний орчуулга /Япон/
bb4cb58c3490029525e32e6e5faf373e,"Олон улс, орон судлал (Араб)",Улс төр судлал,Түүх,Философи,59f55da396f4a3e134480aaee610e257,Философи
be6d9815520c991db1d4157cd5c19b6b,"Багш, нийгмийн ухааны боловсрол /Түүх/","Сэтгүүл зүй ",Улс төр судлал,Хот ба бүс нутаг төлөвлөлт,ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/"
502d67eeb24929669a957701bee7f84c,Түүх,"Сэтгүүл зүй ","Сэтгэл судлал ",Газар зохион байгуулалт,5a060939ecff01e1215828eab4931609,Түүх
f22418d11905d98361cc1071534af3f4,Гадаад хэлний орчуулга /Хятад/,Эдийн засаг,Гадаад хэлний орчуулга /Япон/,Мэдээллийн технологи,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/
f7555f3c2b96bbecdd90d975d20314d8,"Сэтгүүл зүй ","Сэтгэл судлал ",Утга зохиол судлал,Хэл шинжлэл /Герман/,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
7e46dd269d2ad54b6efa214d51fdfa8c,"Багш, гадаад хэлний боловсрол /Англи/",Философи,Улс төр судлал,"Социологи ",43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал
e0d6f61e7b2183ed1216dabcf2ccb202,Газар зохион байгуулалт,"Нийгмийн ажил ","Олон улс, орон судлал (Чех)",Статистик,7cb4ac5f20cbef5a9236afd81ebc9779,"Гадаад хэлний орчуулга /Орос/ "
ba8ed1949a590ef338011a633eeb42e6,"Олон улс, орон судлал (Япон)",Мэдээллийн технологи,Компьютерийн ухаан,"Олон улс, орон судлал (Америк)",256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)"
a6773b04b27528b4f1b443a572935284,"Олон улс, орон судлал (Солонгос) ",Математик,Газар зохион байгуулалт,Эдийн засаг,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
749ba3396dc4efefe4e4f2e67d8e1682,Гадаад хэлний орчуулга /Хятад/,"Олон улс, орон судлал (Хятад)",Хэл шинжлэл /Хятад/,Гадаад хэлний орчуулга /Япон/,2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)"
8e340f8c3375491797be103edaa05bdd,Эдийн засаг,Улс төр судлал,"Олон улс, орон судлал (Хятад)","Олон улс, орон судлал (Япон)",30cf10bb5ca9334cd5bf5edfd4a5447c,Гадаад хэлний орчуулга /Япон/
aaffeb9d9cb6bbfc6c3c15c1eb8f9803,"Олон улс, орон судлал (Япон)","Олон улс, орон судлал (Хятад)","Социологи ","Олон улс, орон судлал (Америк)",2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)"
45f93fc959308ea6f4fd28f9a435d86d,"Сэтгэл судлал ",Эдийн засаг,"Сэтгүүл зүй ",Хэл шинжлэл /Герман/,2f508c6bdf842e6522e7a561b23cf2f2,Хэл шинжлэл /Герман/
5f0b2aa46b83aa566a9104f4b6e684d6,"Сэтгэл судлал ","Сэтгүүл зүй ",Хот ба бүс нутаг төлөвлөлт,"Нийгмийн ажил ",ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/"
84511707e4bfbf5bdd07d4c2f7b84349,Гадаад хэлний орчуулга /Хятад/,Утга зохиол судлал,"Багш, монгол хэл уран зохиолын боловсрол",Газар зохион байгуулалт,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/
2cc8128060298f9a27d1f4ee6b969efa,"Сэтгэл судлал ","Сэтгүүл зүй ","Нийгмийн ажил ","Олон улс, орон судлал (Франц)",c6aa75d3c2ea28beed9815d80e797136,"Олон улс, орон судлал (Франц)"
7ec278ed48cb59b2c423b11e207dffbb,"Багш, байгалийн ухааны боловсрол (Газарзүй)","Олон улс, орон судлал (Япон)",Геофизик,"Багш, нийгмийн ухааны боловсрол /Түүх/",0e58ae128bf8ac974135774831d6ac1e,"Багш, байгалийн ухааны боловсрол (Газарзүй)"
d84d2210cdbc0c7013c63ebbc7b8d1dc,"Сэтгүүл зүй ","Сэтгэл судлал ",Утга зохиол судлал,Газар зохион байгуулалт,d9ee11a71c665aeddca0053da3727f69,Утга зохиол судлал
a1ebef731aa73d9a2fd0cc9d9d43d21b,"Олон улс, орон судлал (Америк)","Олон улс, орон судлал (Их Британи)",Гадаад хэлний орчуулга /Англи/,"Гадаад хэлний орчуулга /Орос/ ",256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)"
701fe653851f8873fad67d05e045c850,"Сэтгэл судлал ","Сэтгүүл зүй ",Улс төр судлал,Эдийн засаг,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
27ddf1a35f950023d40c3ace6810a901,"Археологи ",Биологийн нөөц судлал,"Антропологи ","Олон улс, орон судлал (Турк)",d99effccdc30894b05195210135080ab,"Олон улс, орон судлал (Турк)"
03b1d7d951b698c9ca19ab9b42af2e05,"Сэтгүүл зүй ",Гадаад хэлний орчуулга /Англи/,"Олон улс, орон судлал (Америк)",Улс төр судлал,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
708f0f47f2fd86ff267317012bccfbdf,Шашин судлал,"Сэтгэл судлал ","Хэл, уран зохиол /Монгол хэл/",Хэл шинжлэл /Монгол хэл/,c22c6e0e85b5a4055a7c2073e7c16242,Шашин судлал
4c7fc3574cb503621741e94e1fd4ec5f,Эдийн засаг,Статистик,Сэргээгдэх эрчим хүч,Програм хангамж,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
139e25a317a1ae400f8da660c63e1503,"Сэтгүүл зүй ","Сэтгэл судлал ",Цаг уур,"Багш, гадаад хэлний боловсрол /Англи/",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
6748114296620a0d391023a981990039,Гадаад хэлний орчуулга /Хятад/,"Сэтгэл судлал ",Газар зохион байгуулалт,Байгаль орчныг зайнаас тандан судлал,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/
d73cb92ca5294e4969f9e53996952e64,"Багш, гадаад хэлний боловсрол /Англи/","Сэтгүүл зүй ",Хэл шинжлэл /Монгол хэл/,"Багш, монгол хэл уран зохиолын боловсрол",9349838b374ef2b5a37f89e8a2142ddc,Хэл шинжлэл /Монгол хэл/
9c80d1ed73f7b540c5a175448ace5f89,"Олон улс, орон судлал (Америк)","Нийгмийн ажил ","Багш, гадаад хэлний боловсрол /Англи/",Улс төр судлал,256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)"
