﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
355ca7c959d4be6e1f6e4ab4e184283f,d76a2e1dac3756e85969d6de8135dc76,2017-2018,Намрын улирал,Л.Жаргал,75145ea6fe2181bb0f48e8da19fb1564,Минералоги-Петрографийн судалгааны аргууд,3,Лекц,Мягмар,16:00,19:10,12,7 хоног тутам,2017-09-05 16:00:00,Хичээлийн байр 2,136и,Петрографийн лаборатори,10
19dd9aad0434a97b7aae050a373fe1d7,328b559cb32d1300af6a25237628a363,2017-2018,Намрын улирал,Л.Жаргал,75145ea6fe2181bb0f48e8da19fb1564,Нүүрсний петрографи,2,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 2,136и,Петрографийн лаборатори,10
16b696d548eeb6beb34003d62a4997d6,1acd79686e669a7a2331958ce56bb610,2017-2018,Намрын улирал,Л.Жаргал,75145ea6fe2181bb0f48e8da19fb1564,"Седиментологи ",3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2017-09-05 09:20:00,Хичээлийн байр 2,136и,Петрографийн лаборатори,10
c35b60da51ca5bb5b433059dd2261af0,1acd79686e669a7a2331958ce56bb610,2017-2018,Намрын улирал,Д.Нансалмаа,c4b53f2c53aa312d81f0ad7b79fa45c1,"Седиментологи ",3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2017-09-04 09:20:00,Хичээлийн байр 2,136и,Петрографийн лаборатори,10
1d95b012841b72768e11b99fffec556c,328b559cb32d1300af6a25237628a363,2017-2018,Намрын улирал,Л.Жаргал,75145ea6fe2181bb0f48e8da19fb1564,Нүүрсний петрографи,2,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2017-09-05 12:40:00,Хичээлийн байр 2,136и,Петрографийн лаборатори,10
15df79a6da15540ec2265f64b4f6e577,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,М.Дашпүрэв,dcaee5429ce25f2a78c99e7c617bf349,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
c4f4ccc988b726336e7ffe83c25ab669,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,М.Дашпүрэв,dcaee5429ce25f2a78c99e7c617bf349,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
47a9f41af7044ca966a2fd9554101787,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Д.Бат-Өлзий,b447ebc39cd24b8db02b1f3a34441a18,Биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
8bb8ddb8fd7886c7cbd4166db07b4bcf,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Д.Бат-Өлзий,b447ebc39cd24b8db02b1f3a34441a18,Биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
8b0fb3772e4db32861b468c390a0596f,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Д.Түмэнтөгс,1de9aaa2c1e83f0fec049b630b312782,Биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
b650bbebbfb03259662f1b3f670ea6ef,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Д.Түмэнтөгс,1de9aaa2c1e83f0fec049b630b312782,Биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
6fa0e99dce2ffbc0c1ffc0c3379f02e6,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Л.Эрдэнэпүрэв,82e6109d8d548d053061b66390558edb,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
5081cc0d51c07f03605fb9f226bbb959,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Л.Эрдэнэпүрэв,82e6109d8d548d053061b66390558edb,Биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
1a3861ff58614631f103a4515aa8cf4a,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Э.Эрдэнэбилэг,319005dc01e3cf513f078e1fb1b3f3f3,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
c25036a8be9a49889f478521a6dd58be,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Э.Эрдэнэбилэг,319005dc01e3cf513f078e1fb1b3f3f3,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
06c2cdca3fd56e9b3e8978a8498efd25,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Р.Гантулга,84e247ff75ec53f85eb51834fdc3c453,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
ca9ec461bf8654b088f6d1d144483703,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Р.Гантулга,84e247ff75ec53f85eb51834fdc3c453,Биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
3031f3eaa18b99d3414f6509937ec055,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Ж.Баньдхүү,dd83e762ea6d79bf989faf503d5386ee,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
eec83a8fddebb7c151462b6f19f02419,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Ж.Баньдхүү,dd83e762ea6d79bf989faf503d5386ee,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2017-09-08 16:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,30
1f759820dff3ea07db8137ba2f3c5804,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Н.Галбадрах,316f3a4d72935ad956076b6125828ff9,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,25
6f9f577e15001905b386e430eb3ffdf8,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Н.Галбадрах,316f3a4d72935ad956076b6125828ff9,Биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2017-09-07 12:40:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,25
4d363954be234f481ccf9dcd12f0c23d,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Д.Түмэнтөгс,1de9aaa2c1e83f0fec049b630b312782,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,90
4ada74e87a6267f66c8a8f74196d9c20,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Д.Түмэнтөгс,1de9aaa2c1e83f0fec049b630b312782,Биеийн тамир (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,90
c6389c51a67db57df633e67461464112,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Ж.Баньдхүү,dd83e762ea6d79bf989faf503d5386ee,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 11:00:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,25
8ecccc3c178da7d51216ce984a17dc3c,c9fd133c376e07ef67be886409c88456,2017-2018,Намрын улирал,Ж.Баньдхүү,dd83e762ea6d79bf989faf503d5386ee,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2017-09-08 09:20:00,Хичээлийн байр 4,,Биеийн тамирын заал /Клубууд/,25
60a3f0497673ce8657757da6d7c3d3c1,742d8d0ff43924c820bd83a2c1efe56a,2017-2018,Намрын улирал,Б.Баярсайхан,eb614db7f595dfaca6606149bab508f0,"Монголын эрх зүйн түүх ",3,Лекц,Лхагва,17:40,19:10,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,133
d2a4a3081a1a38c9d0c69084ed1ef9e5,742d8d0ff43924c820bd83a2c1efe56a,2017-2018,Намрын улирал,Б.Баярсайхан,eb614db7f595dfaca6606149bab508f0,"Монголын эрх зүйн түүх ",3,Лекц,Мягмар,09:20,10:50,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,134
7ed8f12435a257ddd7aae22a55a4f07f,742d8d0ff43924c820bd83a2c1efe56a,2017-2018,Намрын улирал,Б.Батбаяр,cf4ac1ec2aeee2ad5a52df41e981329c,"Монголын эрх зүйн түүх ",3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3Б,330,Анги,30
fe873ad8ac91e97afae711833310557e,3cdabdf1c43b402f880c1c505682e80f,2017-2018,Намрын улирал,Н.Лүндэндорж,936a994505617f79f8d920af235d35c4,"Төрийн онол ",3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,127
64893678bddd601657e95e29e2bea49f,3cdabdf1c43b402f880c1c505682e80f,2017-2018,Намрын улирал,Н.Лүндэндорж,936a994505617f79f8d920af235d35c4,"Төрийн онол ",3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,127
b8c33e5c1240db80f644ae669f517122,e4cd968add0f3d59c2e43ab8473fc590,2017-2018,Намрын улирал,Д.Батболд,7e01ffa867efaa3ce144bb8d8cdb36bb,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,110
e68855e03bbb32e39f98575797d3bf40,e4cd968add0f3d59c2e43ab8473fc590,2017-2018,Намрын улирал,Д.Батболд,7e01ffa867efaa3ce144bb8d8cdb36bb,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,110
e1003904cac8f3f97ef69a2aa5a1171f,918e2f7174492189384b5d423afee65d,2017-2018,Намрын улирал,Д.Янжинхорлоо,5327441509ba43d6dddd8ae56886ce31,Монгол Улсын Иргэний эрх зүй /тусгай анги/,3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,110
1cb779903362553f5162d447fd2c6907,918e2f7174492189384b5d423afee65d,2017-2018,Намрын улирал,Б.Улаанбаатар,0745fc8b7f22c6492246dea2a248d0af,Монгол Улсын Иргэний эрх зүй /тусгай анги/,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,112
2aa0d5c33c511935ebb23f7d02f9511f,6969641d56a8aba72e1dd447f4959f4a,2017-2018,Намрын улирал,Д.Бадам,89a4676380e1652a20fe95d4b06ef5e1,Монгол Улсын Эрүүгийн эрх зүй /тусгай анги/,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,110
e8c150696f90a89e82db67fe4949b1e6,6969641d56a8aba72e1dd447f4959f4a,2017-2018,Намрын улирал,Д.Бадам,89a4676380e1652a20fe95d4b06ef5e1,Монгол Улсын Эрүүгийн эрх зүй /тусгай анги/,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,110
303fe9df285275ed973dd304ce87bae6,520023d0b6903548e2ad011dffc7b337,2017-2018,Намрын улирал,М.Мөнхбат,6e4ec84fb97626e82dafade30e90862c,Олон улсын нийтийн эрх зүй,3,Лекц,Баасан,07:40,09:10,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,110
e2f2ab716048fbccafe7dabb286e14af,8d60352e036d53562bbbb1400a0afd64,2017-2018,Намрын улирал,Ж.Жавзандулам,625cc73715e44e53ee9b5f0618bac763,Татварын эрх зүй,2,Лекц,Пүрэв,14:20,15:50,12,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,110
7750521bdad4c51a42bf243f0d036485,8d60352e036d53562bbbb1400a0afd64,2017-2018,Намрын улирал,О.Чулуунцэцэг,134a238ce95f5d58fb7b01931f04d9f0,Татварын эрх зүй,2,Лекц,Баасан,12:40,14:10,12,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,110
32f6df9b71155951cac73e1dd8b4cc00,cfd09031b243664e0897e4e7515a767d,2017-2018,Намрын улирал,А.Дугармаа,58ace86958985bcac73f2726152cbd15,Гэр бүлийн эрх зүй,2,Лекц,Пүрэв,16:00,17:30,12,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,120
722a80f9460036287bd8d22c78903d1c,cfd09031b243664e0897e4e7515a767d,2017-2018,Намрын улирал,А.Дугармаа,58ace86958985bcac73f2726152cbd15,Гэр бүлийн эрх зүй,2,Лекц,Лхагва,12:40,14:10,12,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,120
7ef5f6d70581de48d5a91c62cc728f50,ef10172dd2c0233de61bc843372cd871,2017-2018,Намрын улирал,Б.Баярцэнгэл,21c678443d3956e0bd94f0e73245bced,Олон улсын харилцааны үндэс ба даяаршил,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2017-09-06 12:40:00,Хичээлийн байр 5,410,Хичээлийн танхим,30
153744d7a0e2efd83b64e8a12c59ff18,ef10172dd2c0233de61bc843372cd871,2017-2018,Намрын улирал,Ж.Баттогтох,fdd82110125ef3d924c133240101080e,Олон улсын харилцааны үндэс ба даяаршил,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 5,409,Хичээлийн танхим,30
feb8d489183fb5a3ecd37703b399721e,ef10172dd2c0233de61bc843372cd871,2017-2018,Намрын улирал,Ж.Баттогтох,fdd82110125ef3d924c133240101080e,Олон улсын харилцааны үндэс ба даяаршил,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 5,410,Хичээлийн танхим,30
7269cd81a2270231728a08ea64949df9,ef10172dd2c0233de61bc843372cd871,2017-2018,Намрын улирал,Ж.Баттогтох,fdd82110125ef3d924c133240101080e,Олон улсын харилцааны үндэс ба даяаршил,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2017-09-06 12:40:00,Хичээлийн байр 5,409,Хичээлийн танхим,35
ebe24aff8f639f0f88f37bc1eee18d0b,ef10172dd2c0233de61bc843372cd871,2017-2018,Намрын улирал,Ж.Баттогтох,fdd82110125ef3d924c133240101080e,Олон улсын харилцааны үндэс ба даяаршил,3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2017-09-07 14:20:00,Хичээлийн байр 5,410,Хичээлийн танхим,30
2de5a5f540626a5d38b30a2881348663,ef10172dd2c0233de61bc843372cd871,2017-2018,Намрын улирал,Ж.Баттогтох,fdd82110125ef3d924c133240101080e,Олон улсын харилцааны үндэс ба даяаршил,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2017-09-07 12:40:00,Хичээлийн байр 5,409,Хичээлийн танхим,30
65b943ce3b1b6d1725d576c81323a8ab,863fbca31fe021d837f93bd615a730c1,2017-2018,Намрын улирал,Д.Оюунсүрэн,0f62213a0e25d5e801538966b1e77544,"Олон улсын байгууллага, олон талт яриа хэлэлцээ",3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 5,409,Хичээлийн танхим,30
0e0314bb3b6979a656c2f7d015e77199,6884d23d9deb2d5705b0d846b3f56907,2017-2018,Намрын улирал,Б.Баярцэнгэл,21c678443d3956e0bd94f0e73245bced,Их гүрнүүдийн гадаад бодлого,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 5,409,Хичээлийн танхим,35
79762558c5e6d58c864f102f0e5b7be8,3bceb6307d9568014e5d2d2f250ccc1f,2017-2018,Намрын улирал,Г.Баасанхүү,88af793be2688332b8ad606ba8d52c3c,Олон улсын харилцааны түүх,3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 5,410,Хичээлийн танхим,36
6c5160700a9138381e26dedd729c4ec6,1b9b0019bf13695f5efbd34cc65f22af,2017-2018,Намрын улирал,Г.Баасанхүү,88af793be2688332b8ad606ba8d52c3c,Олон улсын харилцааны онол,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 11:00:00,Хичээлийн байр 5,409,Хичээлийн танхим,35
c33a8fe5ea019a02ec108502631f1632,1b9b0019bf13695f5efbd34cc65f22af,2017-2018,Намрын улирал,Г.Баасанхүү,88af793be2688332b8ad606ba8d52c3c,Олон улсын харилцааны онол,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 5,409,Хичээлийн танхим,33
f37409f44913924d713dbc4858424aa8,1b9b0019bf13695f5efbd34cc65f22af,2017-2018,Намрын улирал,Г.Баасанхүү,88af793be2688332b8ad606ba8d52c3c,Олон улсын харилцааны онол,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 5,409,Хичээлийн танхим,33
7ab8cb0f27d0c4c03d052a36e16073c8,0d80683da737a606c41fc9d36d934c94,2017-2018,Намрын улирал,С.Энхцэцэг,cf414b23b35256b8fcc4cc40f81b7408,Олон улсын улс төрийн эдийн засгийн үндэс,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 5,410,Хичээлийн танхим,30
cc4d67c4bde505fd6ce38954e90e12cd,0d80683da737a606c41fc9d36d934c94,2017-2018,Намрын улирал,С.Энхцэцэг,cf414b23b35256b8fcc4cc40f81b7408,Олон улсын улс төрийн эдийн засгийн үндэс,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 5,410,Хичээлийн танхим,30
9bc403f226f6ee86c9af83b7b5834cac,89b671c4c63725e4b07d0c8ee28e50d2,2017-2018,Намрын улирал,Х.Сэлэнгэ,98e598c6536e28a63a2dfc135557461a,"Ромын эрх зүй ",2,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,140
bf49848662b62323cbdae2d7a3f9afa1,c24884e5efdfe6060a903d7db172fee9,2017-2018,Намрын улирал,"Ё.Жаргалсайхан ",04bb2aa62a5d9862f356bfa658d2b560,Олон улсын эдийн засгийн хамтын ажиллагаа,3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 5,410,Хичээлийн танхим,30
a9895673673ce7c4d7f6d5bd8d5ac769,2f010827761d5e37e2d8b3fa113985bb,2017-2018,Намрын улирал,С.Баясгалан,8ecd4a56074053db8b4d84b0721cd8c0,Олон улсын аюулгүй байдал,3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн байр 5,409,Хичээлийн танхим,38
0ec2f1a04fe11d3e452beb9bb42021bc,2f010827761d5e37e2d8b3fa113985bb,2017-2018,Намрын улирал,С.Баясгалан,8ecd4a56074053db8b4d84b0721cd8c0,Олон улсын аюулгүй байдал,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн байр 5,410,Хичээлийн танхим,38
f338d3ae3e76bf8266317d213d4db558,57df77d130de82aaaf745b0f258f6764,2017-2018,Намрын улирал,У.Эрдэнэбат,d0bfc9347969856058a25bb5cab34a2d,Археологийн үндэс (Ерөнхий суурь),3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 2,114,Лекцийн заал,70
5783b9dc47a34a182f2324f0c6d5d48b,57df77d130de82aaaf745b0f258f6764,2017-2018,Намрын улирал,У.Эрдэнэбат,d0bfc9347969856058a25bb5cab34a2d,Археологийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 2,345,Анги,35
1408fc905a80077fa8640a33365c0b4a,9c4b0d5ff1016fe27e99120fe01c5da2,2017-2018,Намрын улирал,Н.Цэрмаа,a5141ba9a1d342d97cef6737412bb3ef,Маркетингийн үндэс,3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2017-09-06 14:00:00,Орхон сургуулийн хичээлийн байр,208,Анги,30
0d3f65f8651c02ee71a4d90bb4d82b89,9c4b0d5ff1016fe27e99120fe01c5da2,2017-2018,Намрын улирал,Н.Цэрмаа,a5141ba9a1d342d97cef6737412bb3ef,Маркетингийн үндэс,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2017-09-05 10:40:00,Орхон сургуулийн хичээлийн байр,208,Анги,40
29cefd8cd6c1d22db3602c52b0eb4501,902ac41f9c90e25020d565f1ae341733,2017-2018,Намрын улирал,Л.Хадхүү,20b051c8f3f195f2e6efc8424d041067,Математик 1а (Ерөнхий суурь),3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,84
a1970420c44e05d63e258ad1acbbd6e4,902ac41f9c90e25020d565f1ae341733,2017-2018,Намрын улирал,Ц.Навчаа,591a8b51b5b808eb49871b2be26e649c,Математик 1а (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн төв байр,301,Лекцийн заал,85
1be0767034e432bee3b92d36073e1d69,902ac41f9c90e25020d565f1ae341733,2017-2018,Намрын улирал,Ц.Сэлэнгэ,b34a6fc9d3b4b1184bd710fbfb53636a,Математик 1а (Ерөнхий суурь),3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн төв байр,301,Лекцийн заал,83
4f1ea7a3fa116aa8fb4e85a7e7673863,a2f8fb5ae045cdafd0f9d8240e4bb303,2017-2018,Намрын улирал,Ж.Ванчинхүү,e8026235f1ec6524f821b87f95d09d72,Физик (Ерөнхий суурь),3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2017-09-05 00:00:00,Хичээлийн төв байр,301,Лекцийн заал,122
138d57bc7c0832be866d48e0815afbe5,a2f8fb5ae045cdafd0f9d8240e4bb303,2017-2018,Намрын улирал,Г.Мөнхбаяр,aba02418a7bc25aee059775e384a5e59,Физик (Ерөнхий суурь),3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2017-09-06 00:00:00,Хичээлийн төв байр,301,Лекцийн заал,124
43feec867e6629ac759338611661f6a4,a2f8fb5ae045cdafd0f9d8240e4bb303,2017-2018,Намрын улирал,М.Ганбат,ad83c4d5cebca67547975269a0bd77d1,Физик (Ерөнхий суурь),3,Лекц,Пүрэв,09:20,10:50,16,7 хоног тутам,2017-09-07 00:00:00,Хичээлийн төв байр,301,Лекцийн заал,123
38d8b451cea97466e068fc7a22c8c320,923af06bb8366e00481f0e44928f6ebb,2017-2018,Намрын улирал,Р.Галбадрах,4eb162ad04185aa84827e8e370822b74,Физикийн үндэс (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн төв байр,301,Лекцийн заал,118
9f54282bae78bce302c7bbededb062d7,95977ddf10df05c24f71a931681a1543,2017-2018,Намрын улирал,Н.Төвжаргал,93a56718d8915f18445d4b9208aa8989,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2017-09-04 09:20:00,Хичээлийн төв байр,301,Лекцийн заал,90
e6d719a13a84e6b803008ba0f2f9d52b,95977ddf10df05c24f71a931681a1543,2017-2018,Намрын улирал,М.Отгонбаатар,f72f7a5fa9c170f9d5c354ac63bece25,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2017-09-08 00:00:00,Хичээлийн төв байр,301,Лекцийн заал,90
4a9a0fc305b5000d79ae6704bfe58f59,465840af372733f7668d7ad944fc2931,2017-2018,Намрын улирал,Р.Самъяа,2935b1895407aa12db462b8a146511b9,Организм ба эволюцийн биологи (Ерөнхий суурь),3,Лекц,Даваа,07:40,09:10,8,7 хоног тутам,2017-09-04 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,120
e5a2edf83608c225524d8e215da41854,465840af372733f7668d7ad944fc2931,2017-2018,Намрын улирал,Н.Батсайхан,3f8bbdf89c7415b9137a281160306762,Организм ба эволюцийн биологи (Ерөнхий суурь),3,Лекц,Даваа,07:40,09:10,8,7 хоног тутам,2017-10-30 00:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,120
