﻿Хичээлийн_дугаар,Хичээлийн_индекс,Монгол_нэр,Англи_нэр,Харьяалах_бүтцийн_дугаар,Харьяалах_бүтэц,Харьяалах_тэнхим_дугаар,Харьяалах_тэнхим,Сургалтын_түвшин,Орох_улирал,Зорилго,Зорилго_Англи,Товч_агуулга,Товч_агуулга_Англи,Тодорхойлсон_огноо,Багц_цаг,Лекцийн_багц_цаг,Семинарын_багц_цаг,Лабораторийн_багц_цаг,Бие_даалтын_багц_цаг,Дадлага_судалгааны_багц_цаг
37a351003761ff2fda6718e4901fd210,SPAN221,Дунд шатны испани хэлний ярих сонсох дадал,Intermediate listening and speaking of Spanish,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,3,-,#6 цаг - 16 хоног,-,-,-
347c3daf9d774f4a54dad45ec3153ddd,FIEL201,Хээрийн дадлага*,Field Study*,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,a3f7fbb24f95954584e846f9853ffb1e,Хүмүүнлэгийн ухааны салбар,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,#2 цаг - 16 хоног,-,-,-,-
8db9f220b4440d3482cc85657b2d7d23,SOWO218,Хүний зан үйл ба нийгмийн орчин, ,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,598b085bf9a90e160a1d529468b381a6,"Социологи, нийгмийн ажлын тэнхим",Бакалавр,Намрын улирал,"Хүний зан үйл ба нийгмийн орчин хичээл нь “тухайн нөхцөл дэх хүн” гэсэн нийгмийн ажлын суурь ойлголтыг тогтолцооны, хувь хүний хөгжлийн болон хүчирхэгжүүлэх онолуудаар тайлбарлаж, үйлчлүүлэгч хийгээд түүний орчин нөхцлийг ойлгон, таних мэдлэг, чадварыг эзэмшүүлэх зорилготой. Хүний амьдралын мөчлөг, хүн хоорондын харилцаанд түүний амьдарч буй орчин нөхцөл хэрхэн нөлөөлдөг тухай ойлгон таних мэдлэг, чадвартай байх нь нийгмийн ажилтан бүрийн зайлшгүй эзэмших ёстой мэргэжлийн суурь мэдлэг, чадвар юм.",,"Хүний зан үйл, хүмүүс хоорондын харилцаанд үзүүлэх нийгмийн орчны нөлөөллийг тайлбарлах тогтолцоо, хүний хөгжил болон хүчирхэгжүүлэх зэрэг онолууд, хүний хөгжлийн үе шат бүрт хамаарах хүний биологи, нийгэм, сэтгэл зүйн онцлог шинжүүд, нийгэм-экологийн хүчин зүйлс зэрэг сэдвээр ойлголт мэдлэг өгч, тухайн нөхцөл дэх хүнийн нөхцөл байдал, хүний зан үйлийг таних анхан шатны мэдлэг, ур чадвар олгоно.","Human behavior and social environment course will provide essential knowledge and skills to understand and recognize the reciprocal relationships between human behavior and social environment; biological, psychological and social aspects of human development across the life span and socio-ecological factors through understanding theories of system’s, human development, and empowerment.",2023,3,#2 цаг - 16 хоног,#2 цаг - 16 хоног,-,-,-
dfcfbb196720bb3febac626b8b9d082d,SOWO306,Хүний эрх ба нийгмийн ажил, ,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,598b085bf9a90e160a1d529468b381a6,"Социологи, нийгмийн ажлын тэнхим",Бакалавр,Улирал харгалзахгүй,"Хүний эрхэд суурилсан нийгмийн ажил хичээлийг судалснаар оюутан нийгмийн ажлын үйлчилгээнд хүний эрхийг хамгаалах, хүний эрхийн зөрчлийг таньж тодорхойлох, сэргийлэх суурь ур чадварыг эзэмшинэ. Мэргэжлийн талбарт хүний эрхийг хамгаалах чадвартай мэргэжилтэн болно.",,"Хүний эрхэд суурилсан нийгмийн ажил хичээл нь нийгмийн ажлын бусад суурь хичээлүүдтэй уялдсан, хүний эрх, шударга ёс, нийгмийн ажлын ёс зүйг эрхэмлэх зарчимд суурилдаг. Тус хичээлээр оюутнууд хүний эрх, хүний эрхэм чанар, өнөөгийн Монголын хүний эрхийн тогтолцооны талаар мэдлэгтэй болохоос гадна нийгмийн ажлын үйлчилгээнд хүний эрхийг хамгаалах олон улсын туршлага, нийгмийн ажлын талбарт хүний эрхийг хамгаалах арга техникүүдээс суралцана. Нийгмийн ажлын үйлчилгээнд хүний эрхийг зөрчлийг таньж мэдэх, илрүүлэх, хариу арга хэмжээ авах суурь мэдлэгийг эзэмшинэ.","Human Rights and social work This subject considers social work through principles of human rights, justice, and the ethics of social work. Key topics to be considered include the following: human rights; human dignity; the system of human rights in Mongolia; international experience of human rights protection; and techniques for protecting human rights in the field of social work. By the end of this subject, students should have a clear understanding of recognizing, detecting, and responding to human rights violations in social work services.",2023,2,#2 цаг - 16 хоног,-,-,-,-
07f2d8dbef3b2aeca9cb258091bc3dba,SOWO307,Нийгмийн ажил ба нийгмийн хөгжил, ,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,598b085bf9a90e160a1d529468b381a6,"Социологи, нийгмийн ажлын тэнхим",Бакалавр,Намрын улирал,"Энэхүү хичээлийн зорилго нь нийгмийн хөгжлийн талаар тодорхойлолт, ойлголтууд, онол үзэл баримтлалууд, хөгжлийн бодлого, түүнд хамаарах судлагдахуун ба асуудлуудыг танин мэдэхэд оршино. Нийгмийн ажил нь нийгмийн өөрчлөлт, нийгмийн хөгжил, хүмүүсийн нэгдмэл байдал, хүчирхэгжүүлэхийг хөхиүлэн дэмждэг мэргэжил ба энэхүү хичээлээр мэргэжлийн үнэт зүйл, зарчмыг нийгмийн хөгжлийн агуулгаар гүнзгийрүүлэн танин мэдэж, нийгмийн ажилтны зүгээс хөгжлийн асуудалд дүн шинжилгээ хийж, хэрхэн ажиллах талаар суурь ойлголт эзэмшинэ.",,"Энэхүү хичээлээр хөгжлийн тухай үндсэн ойлголтыг авч үзнэ. Түүнчлэн, модернчлал, хараат байдал ба дэлхийн системийн хандлага, постмодернизм зэрэг хөгжлийн онолуудыг үзэх ба нийгмийн бодлого, ядуурал, тэгш бус байдал, олон нийтийн хөгжил, хот ба хөдөө орон нутгийн хөгжил, жендерийн тэгш бус байдал, боловсрол ба хөгжил, ил тод байдал ба институцууд, иргэдийн оролцоо, хамтын ажиллагаа ба чадавхын талаар асуудлыг судалж, нийгэм, эдийн засгийн хөгжилд нийгмийн ажилтны үүрэг, оролцооны талаар авч үзнэ.","This course covers the basic concepts of development. In addition, development theories such as modernization, dependency and global systems approach, postmodernism will be looked at, and social policy, poverty, inequality, community development, urban and rural development, gender inequality, education and development, transparency and Institutions, citizen participation, cooperation and capacity will be examined, and the role and participation of social workers in social and economic development will be discussed.",2023,2,#2 цаг - 16 хоног,-,-,-,-
849dc2aa3a610f5ac8d4080ec9ca7f86,SOCI219,Азийн олон нийтийн ялгаатай байдал: Тариачид ба малчид, ,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,598b085bf9a90e160a1d529468b381a6,"Социологи, нийгмийн ажлын тэнхим",Бакалавр,Улирал харгалзахгүй,"ХИЧЭЭЛИЙН ЗОРИЛГО, АЧ ХОЛБОГДОЛ::    Тус хичээлийн зорилго нь дэлхий дахинд хамгийн олон хүн амтай, олон соёлын өлгий болсон азийн улс орнуудын соёлын ялгаатай байдлыг тэдний түүх, ахуй амьдрал, шашин шүтлэг, улс төрийн нөхцөл байдалтай уялдуулан, тухайн соёлын төлөөлөл болсон судлаачид, багш нар нэг хичээлд нэгтгэн заах нь энэ хичээлийн үндсэн зорилго болно. Азийн орнуудын профессорууд МУИС-д ирж бакалаврын түвшинд хичээл заах нь оюутнуудад тухайн соёлыг илүү мэдрэх, жишээ, агуулгыг бүрэн дүүрэн хүлээж авах ач холбогдолтой.",,"Энэхүү хичээлээр азийн олон нийтийн ялгаатай байдлыг танин мэдэх, тус ялгааг соёлын төлөөлөл болсон гол судлаачдын бодит жишээ, заах аргаар заалгана. Соёлын социологи, Нийгмийн асуудлууд болон бусад социологийн хичээлүүд СШУ-ы онолын үндэстэйгээр нийгмийн үзэгдэл үйл явцыг тайлбарладаг бол энэ хичээл нь азийн орнууд дахь олон нийт, нийгмийн харилцааг эдийн засаг, соёл, уламжлал, экологи, засаглалын хэлбэр, шашин шүтлэг, гэр бүл, насжилт, жендэрийн өргөн цар хүрээнд адилтгал, харьцуулалт хийх замаар бодит нөхцөл байдлыг оюутнуудад ойлгуулахад чиглэнэ.","Asia is the most prominent and most diverse population in the world. Within this course, bachelor-level students will receive different lectures from Asian professors who can be representatives of their original communities. Most sociology courses, such as Social Problems and Cultural Sociology, tend to explain social issues with sociological theories. But this course will focus on Asian countries’ communities, economies, cultures, traditions, ecology, governance, religion, family, aging, and gender frame. Furthermore, this course will try to give a complex and authentic understanding of the above-mentioned issues to the students of NUM.",2023,2,#2 цаг - 16 хоног,-,-,-,-
70a2a0fc04e86e96649c1d5606a3e6ef,SOCI308,Дижитал социологи , ,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,598b085bf9a90e160a1d529468b381a6,"Социологи, нийгмийн ажлын тэнхим",Бакалавр,Хаврын улирал,"Энэхүү хичээлийн зорилго нь дижитал технологи нийгэм, соёл, хүмүүсийн зан үйл, харилцан үйлдэлд хэрхэн нөлөөлж, нөхцөлдүүлэгч байгааг социологийн онол аргазүй, судалгааны аргуудын тусламжтай судлан мэдэх, тэдгээрийг социологийн танин мэдэхүй, эмпирик хэрэглээнд нэвтрүүлэх ур чадварт сургахад чиглэнэ.    Нийгмийн сүлжээ, онлайн олон нийт, хиймэл оюун, бусад дижитал бүтээгдэхүүн зэрэг дижитал платформ нь нийгмийн амьдралын олон талт байдал болох социаль харилцаа, харилцан үйлдэл, нийгэм улс төрийн идэвх оролцоо, эдийн засгийн үйлдлийг хэрхэн учир шалтгаанжуулж, нөлөөлж байгааг судлах боломж олгодгоороо чухал ач холбогдолтой. Түүнчлэн нийгмийн дижитал тэгш бус байдал, онлайн идэвхжил, боловсрол, дижитал ажил хөдөлмөр болон шинээр бий болж буй технологиудын нийгмийн үр нөлөөг шинжлэн дүгнэх боломж бүрдүүлэхээрээ онцлог.",,"Энэхүү хичээл нь орчин цагийн технологийн хөгжил дэвшил нийгмийн гишүүдийн амьдрал, зан үйл, харилцан үйлдэлд хэрхэн нөлөөлж байгааг судлан шинжилнэ. Хичээлийн хүрээнд нийгмийн сүлжээ, онлайн олон нийт, хиймэл оюун, ухаалаг утас зэрэг дижитал платформ нь социаль харилцаа, харилцан үйлдэл, нийгэм улс төрийн идэвх оролцоо, эдийн засаг, нийгмийн дижитал тэгш бус байдал, онлайн идэвх, боловсрол, дижитал ажил хөдөлмөрийг хэрхэн нөхцөлдүүлж байгаа болон шинээр бий болж буй технологиудын нийгмийн үр нөлөөг танин мэдэж, тайлбарлах ур чадварт суралцана.","Англиар: Digital sociology is a subfield of sociology that examines the social implications, impacts, and interactions of digital technologies and their influence on society. It explores how digital platforms, networks, and communication technologies shape social relationships, institutions, power dynamics, and cultural practices. Digital sociologists analyze various aspects of the digital world, including online communities, social media, virtual reality, artificial intelligence, privacy, surveillance, digital inequalities, and the digital transformation of different domains of life, such as work, education, politics, and healthcare.",2023,2,#2 цаг - 16 хоног,-,-,-,-
d83a3b7c173b00c655629bc5bde5bb9c,LING202,Хэл шинжлэлийн удиртгал,Introduction to Linguistics,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,#2 цаг - 16 хоног,-,-,-,-
c98f943dad08d85bee443336d0208431,TRAP202,Орчуулгын онол,123,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,#2 цаг - 16 хоног,-,-,-,-
b4fc37a87d27d4f315845a8e9c99706f,TRAP204,Орчуулгын дадлага-1,Translating Practice-1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
ee4964b67b4973938e2d83c3467ae09a,TRAP204,Орчуулгын дадлага-2,Translating Practice-2,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,3,-,#6 цаг - 16 хоног,-,-,-
922e012726a1c14d3321f51798dda751,TRAP204,Орчуулгын дадлага-3,Translating Practice-3,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,4,-,#8 цаг - 16 хоног,-,-,-
0f8a1cd4975370e8831b1273f4623da5,TRAP204,Орчуулгын дадлага-4,Translating Practice-4,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,4,-,#8 цаг - 16 хоног,-,-,-
df15f8bcd7cf34c0d87be5699382afe6,TRAP204,Орчуулгын дадлага-5,Translating Practice-5,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,4,-,#8 цаг - 16 хоног,-,-,-
883f28f679481ee7e374a23077c81e03,TRAP204,Орчуулгын дадлага-6,Translating Practice-6,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,4,-,#8 цаг - 16 хоног,-,-,-
b7979ded26be04c42e5f623c4b58ffb5,TRAP204,Орчуулгын дадлага-7,Translating Practice-7,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,3,-,#6 цаг - 16 хоног,-,-,-
a6ad8a5beee1467c8248dd06b5aa47f4,CHEG202,Хятадын эдийн засгийн газарзүй,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
77c561fed0fbec92643ef18e304de03c,OWTR202,Албан бичгийн орчуулга,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
188985223b43b289a840c82ee7bffd84,TOUR202,Аялал жуулчлалын орчуулга,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
bbc226da5038f2ce2936a649806fe370,TECH202,Техникийн орчуулга,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
7983ab09e8bd433374adf5ddfe658161,ROAT202,Зам барилгын орчуулга,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
33e4319ab5bea4bd4e07a5c7160506d5,MINK202,Уул уурхайн орчуулга,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
f72a850f3c3cf816872370e6a6e583c2,LITR202,Уран зохиолын орчуулга,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
4b307e0bc6dc4a2c184b8d16901703d3,SCTR202,Шинжлэх ухааны орчуулга,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
1bdbe1fb986c2b7b9c3e31a1de75d31b,TRLK202,Хуулийн орчуулга,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
e7eb6d06172005c7bd96c8672cf4dd46,CHPH212,Хятад хэлний авиазүйн дадлага,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
a172793f991c365acad80bc237b70454,CHKW212,Хятад хэлний ханз бичгийн дадлага,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
886db64c2c9adb64a18e58883f0ba562,PLSC212,"Хятад хэлний сонсох, ярих дадлага-1",1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
71bdb6f4ebabe93c8809e94d5db2a8f2,PLSC212,"Хятад хэлний сонсох, ярих дадлага-2",1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
c182e3a40c87876b592585b7a5b5ab08,PLSC212,"Хятад хэлний сонсох, ярих дадлага-3",1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
5ec89c93544667a23507e34238fc74a7,PLSC212,"Хятад хэлний сонсох, ярих дадлага-4",1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
210839f22fcfcd9f208f9db212fe50e1,PLSC212,"Хятад хэлний сонсох, ярих дадлага-5",1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,3,-,#6 цаг - 16 хоног,-,-,-
df3f5bc6f8359d51858bb8ffeb11fe98,PLSC212,"Хятад хэлний сонсох, ярих дадлага-6",1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,3,-,#6 цаг - 16 хоног,-,-,-
bd86596b7551b8eed153fc5b76cfc1d5,PLSC212,"Хятад хэлний сонсох, ярих дадлага-7",1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,3,-,#6 цаг - 16 хоног,-,-,-
dc26c5197ace46abe960095b7a46a8e9,PLSC212,"Хятад хэлний сонсох, ярих дадлага-8",1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,3,-,#6 цаг - 16 хоног,-,-,-
6c5bbaa133d30e1df4ac9ee7d0612f20,CHVO212,Хятад хэлний үгийн сангийн дадлага-1,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
307f537c3f8d870aa44418b8f0213c07,CHVO212,Хятад хэлний үгийн сангийн дадлага-2,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
9cd7c56099057dfacf2897575aff8fe2,CHVO212,Хятад хэлний үгийн сангийн дадлага-3,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
035f0aedbb1e751735358fe9f0cc60a6,CHNG212,Хятад хэлний хэлзүйн дадлага-1,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
c786b08d66ede4056c4c0c3b63259f3e,CHNG212,Хятад хэлний хэлзүйн дадлага-2,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
ec1f683c45a79133908f2826a29176e5,CHNG212,Хятад хэлний хэлзүйн дадлага-3,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
4c08fffb3398da3be15b0a6f49983bd0,CHRW212,"Хятад хэлний унших, бичих дадлага-1",1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
0bb8a6ad435b45380fd01d0e1820ba12,CHRW212,"Хятад хэлний унших, бичих дадлага-2",1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
8ec242a184ad005f636b99c44c2227c2,CHRW212,"Хятад хэлний унших, бичих дадлага-3",1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
c684180210d57e2cced6e0cb59b620d9,COGR212,Зэрэгцүүлсэн хэлзүй,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
fd3dad51304f5ff120abce31ca350f35,INTE212,Хэлмэрчлэхүй,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
263c2e3ca6793dd440694a2182680ba8,BUCH212,Бизнесийн хятад хэл,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
7fbe7a8221c2e4270468a07cbfa77cf6,CHST212,Хятад хэлний найруулан бичих дадлага-1,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
f3c1261d2a929b173a2536fa606fa704,CHST212,Хятад хэлний найруулан бичих дадлага-2,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
41c4601149dbd30948a810b8a7843284,HSKK212,HSKK-4,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
453de1f9372765b433aa4ba21106a377,HSKK212,HSKK-5,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Хаврын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
ee57acedb6ffd923f44727b05792682a,HSKK212,HSKK-6,1,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,d8b895cde1c2fac83b938cd1ae057f72,Ховд аймаг дахь сургууль,Бакалавр,Намрын улирал,NULL,NULL,NULL,NULL,2023,2,-,#4 цаг - 16 хоног,-,-,-
