﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
47500a3c14c1785814a6ec05b12eac7c,cfb7ee00f31e7316b086c23822290e2c,2019-2020,Намрын улирал,С.Батбаяр,160a8537e77ca32016ca58e2a7b814c2,Сүлжээний үндэс,2,Лаборатори,Пүрэв,10:05,12:30,16,7 хоног тутам,2019-09-05 10:05:00,Хичээлийн төв байр,106а,"Компьютерийн лаборатори ",26
505dc112cccdd42b9318c3d9559f26fd,191b1f964fcda38d61970ead63237578,2019-2020,Намрын улирал,Д.Энхзол,2ff26363afae975f52e22833a7c214f7,Бизнесийн үйл ажиллагааны шинжилгээ,2,Лаборатори,Даваа,07:40,10:05,16,7 хоног тутам,2019-09-02 07:40:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
8e764f26231ceb07b03d778342104bcb,191b1f964fcda38d61970ead63237578,2019-2020,Намрын улирал,Д.Энхзол,2ff26363afae975f52e22833a7c214f7,Бизнесийн үйл ажиллагааны шинжилгээ,2,Лаборатори,Даваа,10:05,12:30,16,7 хоног тутам,2019-09-02 10:05:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
cd4537cc6fc4ac42c5e1960c017e088f,0aad395d0186cdce308c43ec17c18f96,2019-2020,Намрын улирал,Г.Бурмаа,f77fe4a418238ad5e8c87b5ae281f131,Даатгалын үндэс,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2019-09-04 11:00:00,Хичээлийн байр 4,112,Анги,30
83dd57fe0be5796d89a30e18f99326d9,b4bcf9fe4b927c78a8bafc2cc34f9a60,2019-2020,Намрын улирал,Ш.Бат-Өлзий,6a24ea7c5c756fe8caf84173db3f5ecd,Хиймэл оюун ухаан,3,Лаборатори,Баасан,15:05,17:30,16,7 хоног тутам,2019-09-06 15:05:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
8c880a3b96468c17e25f9cbdd19906f0,ef479005a3b85dcab16a5bc8b165a100,2019-2020,Намрын улирал,П.Энхбаяр,f5cd16e1d8f2805b05549f6f567f4e84,Биоинформатикийн үндэс,3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2019-09-02 07:40:00,Хичээлийн төв байр,301,Лекцийн заал,52
9bd6e3263b373b2da24fe84d0c115113,c504058015d345be3f23bf918bb7da8d,2019-2020,Намрын улирал,Б.Сувдаа,c1b384b8aae7b4d90e329f2e7d4e013e,Хэв танилтын үндэс,3,Лаборатори,Баасан,12:40,15:05,16,7 хоног тутам,2019-09-06 12:40:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
0cc23d9715dccca36165fbd93819de18,d2e5c7d4bec15792529a4480a3bd3301,2019-2020,Намрын улирал,Д.Нямаа,65536581b60db9958298ed57121a17b1,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",3,Семинар,Даваа,14:20,15:50,8,7 хоног тутам,2019-09-23 14:20:00,Хичээлийн байр 4,304б,Анги,26
eb225111a41fe1015d31aaa85172898f,d2e5c7d4bec15792529a4480a3bd3301,2019-2020,Намрын улирал,Д.Нямаа,65536581b60db9958298ed57121a17b1,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",3,Семинар,Даваа,14:20,15:50,3,7 хоног тутам,2019-11-18 14:20:00,Хичээлийн байр 4,304б,Анги,26
de03c20884cb16f3982d2fb171a807fc,d2e5c7d4bec15792529a4480a3bd3301,2019-2020,Намрын улирал,А.Өнөржаргал,3936f6de19adba84ada7e3c2c3fd2cda,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",3,Семинар,Даваа,14:20,15:50,2,7 хоног тутам,2019-12-09 14:20:00,Хичээлийн байр 4,304б,Анги,26
e5feecd069c1dd04d631062d541dec87,d2e5c7d4bec15792529a4480a3bd3301,2019-2020,Намрын улирал,Д.Нямаа,65536581b60db9958298ed57121a17b1,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",3,Семинар,Лхагва,11:00,12:30,8,7 хоног тутам,2019-09-25 11:00:00,Хичээлийн байр 4,410,Анги,25
e8c43d31b931fb0085b33df2f7b0260f,d2e5c7d4bec15792529a4480a3bd3301,2019-2020,Намрын улирал,Д.Нямаа,65536581b60db9958298ed57121a17b1,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",3,Семинар,Лхагва,11:00,12:30,3,7 хоног тутам,2019-11-20 11:00:00,Хичээлийн байр 4,410,Анги,25
aeb76938bc32afe31a190ac9e592c509,d2e5c7d4bec15792529a4480a3bd3301,2019-2020,Намрын улирал,А.Өнөржаргал,3936f6de19adba84ada7e3c2c3fd2cda,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",3,Семинар,Лхагва,11:00,12:30,2,7 хоног тутам,2019-12-11 11:00:00,Хичээлийн байр 4,410,Анги,25
f0838df6751d190e0832dfed9816d11d,d2e5c7d4bec15792529a4480a3bd3301,2019-2020,Намрын улирал,Д.Нямаа,65536581b60db9958298ed57121a17b1,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",3,Семинар,Пүрэв,14:20,15:50,8,7 хоног тутам,2019-09-26 14:20:00,Хичээлийн байр 4,304б,Анги,25
1df9ca6a730b4efdd6a5ab593e37e156,d2e5c7d4bec15792529a4480a3bd3301,2019-2020,Намрын улирал,Д.Нямаа,65536581b60db9958298ed57121a17b1,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",3,Семинар,Пүрэв,14:20,15:50,3,7 хоног тутам,2019-11-21 14:20:00,Хичээлийн байр 4,304б,Анги,25
efe8e30088491db4a25e95ed56b5b50c,d2e5c7d4bec15792529a4480a3bd3301,2019-2020,Намрын улирал,А.Өнөржаргал,3936f6de19adba84ada7e3c2c3fd2cda,"Нягтлан бодох бүртгэлийн стандарт, мэргэжлийн ёс зүй",3,Семинар,Ням,14:20,15:50,2,7 хоног тутам,2019-12-15 14:20:00,Хичээлийн байр 4,304б,Анги,25
6783412dce069e4d5cbe1d8ba6da1d2a,5bca445c1b2d0552e7be949948e4d24f,2019-2020,Намрын улирал,Н.Саруултөгс,3727689f090c669175b45c2e4b823631,Салбаруудын нягтлан бодох бүртгэл,3,Семинар,Лхагва,17:40,20:05,3,7 хоног тутам,2019-10-23 17:40:00,Хичээлийн байр 4,304б,Анги,25
b1448c19fae785bea63840ce0c6fc199,5bca445c1b2d0552e7be949948e4d24f,2019-2020,Намрын улирал,Б.Хүрэлбаатар,676eed4ee4257acf996cb442963fc33d,Салбаруудын нягтлан бодох бүртгэл,3,Семинар,Лхагва,17:40,20:05,6,7 хоног тутам,2019-11-13 17:40:00,Хичээлийн байр 4,304б,Анги,25
edad0338e69a97f81250588ae2c7b2de,5bca445c1b2d0552e7be949948e4d24f,2019-2020,Намрын улирал,А.Өнөржаргал,3936f6de19adba84ada7e3c2c3fd2cda,Салбаруудын нягтлан бодох бүртгэл,3,Семинар,Лхагва,17:40,20:05,4,7 хоног тутам,2019-09-04 17:40:00,Хичээлийн байр 4,304б,Анги,25
4c276da3980a042d76375e1660bfd240,5bca445c1b2d0552e7be949948e4d24f,2019-2020,Намрын улирал,Н.Саруултөгс,3727689f090c669175b45c2e4b823631,Салбаруудын нягтлан бодох бүртгэл,3,Семинар,Пүрэв,17:40,20:05,3,7 хоног тутам,2019-10-24 17:40:00,Хичээлийн байр 4,304б,Анги,25
22a42f080165196d748e4d73015ab072,5bca445c1b2d0552e7be949948e4d24f,2019-2020,Намрын улирал,Б.Хүрэлбаатар,676eed4ee4257acf996cb442963fc33d,Салбаруудын нягтлан бодох бүртгэл,3,Семинар,Пүрэв,17:40,20:05,6,7 хоног тутам,2019-11-14 17:40:00,Хичээлийн байр 4,304б,Анги,25
bac61e47e095f02cfda52115fbe08635,5bca445c1b2d0552e7be949948e4d24f,2019-2020,Намрын улирал,А.Өнөржаргал,3936f6de19adba84ada7e3c2c3fd2cda,Салбаруудын нягтлан бодох бүртгэл,3,Семинар,Пүрэв,17:40,20:05,4,7 хоног тутам,2019-09-05 17:40:00,Хичээлийн байр 4,304б,Анги,25
a770ea3c6bcff9440858181035f9aa06,d265d7c36e8c698286c739cfa9fda3c0,2019-2020,Намрын улирал,Х.Оюундолгор,d50326a54a71f591768fa78b782bbc83,Програмчлалын хэл Cи,3,Лаборатори,Мягмар,12:40,15:05,16,7 хоног тутам,2019-09-03 12:40:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
a1c15944af8f924010c4067582b25ddf,d265d7c36e8c698286c739cfa9fda3c0,2019-2020,Намрын улирал,Т.Цэрэннадмид,500f836a9fa08950f5c859dce561fa25,Програмчлалын хэл Cи,3,Лаборатори,Лхагва,15:05,17:30,16,7 хоног тутам,2019-09-04 15:05:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
f59a79a8147f2c261f066bc5fecc9594,d265d7c36e8c698286c739cfa9fda3c0,2019-2020,Намрын улирал,И.Бямбасүрэн,c8e473b3f119b7b54640ceca14fa78ba,Програмчлалын хэл Cи,3,Лаборатори,Баасан,10:05,12:30,16,7 хоног тутам,2019-09-06 10:05:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
b3b0cda49cbc9b80d916c8418bba9f79,d265d7c36e8c698286c739cfa9fda3c0,2019-2020,Намрын улирал,Д.Нанзадрагчаа,460d4a201bef3beb6d52510d5d0349d6,Програмчлалын хэл Cи,3,Лаборатори,Мягмар,12:40,15:05,16,7 хоног тутам,2019-09-03 12:40:00,Хичээлийн төв байр,106а,"Компьютерийн лаборатори ",26
2701283a35ef8a8fb0682e9c8e1f596a,d265d7c36e8c698286c739cfa9fda3c0,2019-2020,Намрын улирал,Д.Нанзадрагчаа,460d4a201bef3beb6d52510d5d0349d6,Програмчлалын хэл Cи,3,Лаборатори,Пүрэв,07:40,10:05,16,7 хоног тутам,2019-09-05 07:40:00,Хичээлийн төв байр,106а,"Компьютерийн лаборатори ",26
fd1a4ee9d6d49008c12c4d192520f60f,4979195a141fd74354dfcd0b395e9c91,2019-2020,Намрын улирал,С.Нямлхагва,dcc77bca4c9ceac419e6cc672c024b55,Програмчлалын арга зүй (технологи),3,Лаборатори,Даваа,15:05,17:30,16,7 хоног тутам,2019-09-02 15:05:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
694e796964ac56843003ee7b30687761,4979195a141fd74354dfcd0b395e9c91,2019-2020,Намрын улирал,С.Нямлхагва,dcc77bca4c9ceac419e6cc672c024b55,Програмчлалын арга зүй (технологи),3,Лаборатори,Мягмар,07:40,10:05,16,7 хоног тутам,2019-09-03 07:40:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
f1b908e48f40227df5450940d94ce02d,88d25b94a9948e4509a622dec1e7d2f3,2019-2020,Намрын улирал,Д.Гармаа,c71c12337dc50b3059c6d52aeed514c9,Алгоритмын үндэс,3,Семинар,Даваа,12:40,15:05,16,7 хоног тутам,2019-09-02 12:40:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
41ab8e3d4202988fc482443b7f389bcd,88d25b94a9948e4509a622dec1e7d2f3,2019-2020,Намрын улирал,Д.Гармаа,c71c12337dc50b3059c6d52aeed514c9,Алгоритмын үндэс,3,Семинар,Баасан,07:40,10:05,16,7 хоног тутам,2019-09-06 07:40:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,27
4562ce3f5da9f158e7a906e63c84f8fb,88d25b94a9948e4509a622dec1e7d2f3,2019-2020,Намрын улирал,Ч.Алтангэрэл,4994610f2cf30644d801a781afee149f,Алгоритмын үндэс,3,Семинар,Лхагва,12:40,15:05,16,7 хоног тутам,2019-09-04 12:40:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
ecca596e5ba544b2e1f78001580e685f,88d25b94a9948e4509a622dec1e7d2f3,2019-2020,Намрын улирал,Ч.Алтангэрэл,4994610f2cf30644d801a781afee149f,Алгоритмын үндэс,3,Семинар,Баасан,12:40,15:05,16,7 хоног тутам,2019-09-06 12:40:00,Хичээлийн төв байр,106а,"Компьютерийн лаборатори ",26
258323361ab8beeefe4d34118caa7632,88d25b94a9948e4509a622dec1e7d2f3,2019-2020,Намрын улирал,Т.Цэрэннадмид,500f836a9fa08950f5c859dce561fa25,Алгоритмын үндэс,3,Семинар,Пүрэв,07:40,10:05,16,7 хоног тутам,2019-09-05 07:40:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
29a26f05b45c1832211b65a88ea91af5,88d25b94a9948e4509a622dec1e7d2f3,2019-2020,Намрын улирал,Т.Цэрэннадмид,500f836a9fa08950f5c859dce561fa25,Алгоритмын үндэс,3,Семинар,Пүрэв,10:05,12:30,16,7 хоног тутам,2019-09-05 10:05:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
d37c4190cfeb63180ab2c9008f4280e3,88d25b94a9948e4509a622dec1e7d2f3,2019-2020,Намрын улирал,Т.Цэрэннадмид,500f836a9fa08950f5c859dce561fa25,Алгоритмын үндэс,3,Семинар,Мягмар,15:05,17:30,16,7 хоног тутам,2019-09-03 15:05:00,Хичээлийн төв байр,106а,"Компьютерийн лаборатори ",26
233b5e4ad3e1ff6bdad4a9a71b7ad891,88d25b94a9948e4509a622dec1e7d2f3,2019-2020,Намрын улирал,Т.Цэрэннадмид,500f836a9fa08950f5c859dce561fa25,Алгоритмын үндэс,3,Семинар,Баасан,15:05,17:30,16,7 хоног тутам,2019-09-06 15:05:00,Хичээлийн төв байр,106а,"Компьютерийн лаборатори ",26
b5bcb62785f13ca56dbeae4ce3ea67f2,a48ba1930960ec93eb4c97358a00df4e,2019-2020,Намрын улирал,Д.Баяр,1eb2a0eaa95ee89834f0fcbbec7b1832,"Төрийн онол ",3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2019-09-05 14:20:00,Хичээлийн төв байр,133,Хичээлийн танхим,31
4b67fea5e9efeabba8c39e3d3a2691e4,f648c96cffd475d1a0476f9a7b0a7aaa,2019-2020,Намрын улирал,Б.Батбаяр,7f2e067e87ff7630421d2dbab1b44a62,"Монголын эрх зүйн түүх ",3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2019-09-06 11:00:00,Хичээлийн байр 3Б,330,Анги,30
d3da1356d572f6e4469931f7c0c09314,4055bc3e5cea5b20755c40726f022d14,2019-2020,Намрын улирал,Э.Мөнхдаваа,d16d2d7c1f5855f00e129c30a6162fa9,Хуульчийн ёс зүй,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2019-09-02 11:00:00,Хичээлийн байр 3Б,330,Анги,30
8f70e3bc6ecabc42ff50be31518dcc65,4055bc3e5cea5b20755c40726f022d14,2019-2020,Намрын улирал,Э.Мөнхдаваа,d16d2d7c1f5855f00e129c30a6162fa9,Хуульчийн ёс зүй,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2019-09-02 14:20:00,Хичээлийн байр 3Б,330,Анги,30
95498eccdcea064fc15dfaae9738625b,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Д.Түмэнтөгс,1ada5f645379008df15a7464ca6d2a54,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2019-09-02 07:40:00,Хичээлийн байр 4,,Биеийн тамирын заал,40
de2a814ccbfc97fe80bb8a0beec75bb6,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Д.Түмэнтөгс,1ada5f645379008df15a7464ca6d2a54,Биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2019-09-03 14:20:00,Хичээлийн байр 4,,Биеийн тамирын заал,20
98b7d10a2e96444c4f81ae2d84ce567b,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Д.Түмэнтөгс,1ada5f645379008df15a7464ca6d2a54,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2019-09-06 16:00:00,Хичээлийн байр 4,,Биеийн тамирын заал,20
b9f9e3157b8390548cdcbf9d1b2219d9,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Д.Түмэнтөгс,1ada5f645379008df15a7464ca6d2a54,Биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2019-09-03 16:00:00,Хичээлийн байр 4,,Биеийн тамирын заал,20
efe9869c58925b0c99d188e2fb48fab7,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Д.Түмэнтөгс,1ada5f645379008df15a7464ca6d2a54,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2019-09-06 14:20:00,Хичээлийн байр 4,,Биеийн тамирын заал,40
7e39469ee953dacddecf40e6279ff069,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Н.Галбадрах,b86baeca40b1e83ed29eae4b7bee23cf,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2019-09-02 11:00:00,Хичээлийн байр 4,,Биеийн тамирын заал,40
1db7aaafd5124b6f7562e6e3c41d6fe8,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Н.Галбадрах,b86baeca40b1e83ed29eae4b7bee23cf,Биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2019-09-05 09:20:00,Хичээлийн байр 4,,Биеийн тамирын заал,40
e6fc812b4d59659bdc3d4b792ad19bd7,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Н.Галбадрах,b86baeca40b1e83ed29eae4b7bee23cf,Биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-09-05 11:00:00,Хичээлийн байр 4,,Биеийн тамирын заал,40
1f2d8cbbebcd09479939f8f3c8caf633,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Н.Галбадрах,b86baeca40b1e83ed29eae4b7bee23cf,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2019-09-06 07:40:00,Хичээлийн байр 4,,Биеийн тамирын заал,40
035efeebf208f090f9fef92052db80db,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Ц.Ууганжаргал,36ccfa693f7d7ea9ef8be7586ff27876,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2019-09-02 09:20:00,Хичээлийн байр 4,,Биеийн тамирын заал,30
9898567679f49561586e9b2770bb524a,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Ц.Ууганжаргал,36ccfa693f7d7ea9ef8be7586ff27876,Биеийн тамир (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2019-09-04 12:40:00,Хичээлийн байр 4,,Биеийн тамирын заал,30
ed9559a1ea298aea819febbc2dd8d906,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Ц.Ууганжаргал,36ccfa693f7d7ea9ef8be7586ff27876,Биеийн тамир (Ерөнхий суурь),3,Семинар,Лхагва,17:40,19:10,16,7 хоног тутам,2019-09-04 17:40:00,Хичээлийн байр 4,,Биеийн тамирын заал,30
d8bd0e8d2ad8b0956a222e67cae2d6b0,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Ц.Ууганжаргал,36ccfa693f7d7ea9ef8be7586ff27876,Биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2019-09-05 07:40:00,Хичээлийн байр 4,,Биеийн тамирын заал,30
ea12f5e95a67f2a6344f0937306944d7,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Ц.Ууганжаргал,36ccfa693f7d7ea9ef8be7586ff27876,Биеийн тамир (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2019-09-04 11:00:00,Хичээлийн байр 4,,Биеийн тамирын заал,30
796a624ad62ccf97d5896d9023bb05ba,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Ц.Ууганжаргал,36ccfa693f7d7ea9ef8be7586ff27876,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2019-09-06 11:00:00,Хичээлийн байр 4,,Биеийн тамирын заал,30
9d5094a3a7594ca89e74ba672dbe5e2a,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Б.Болд-Эрдэнэ,fd5215eb42808ab3d25512283f7a7ada,Биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2019-09-03 16:00:00,Хичээлийн байр 4,,Биеийн тамирын заал,25
b8ea63bd8306309c79fdbb663e2502e9,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Б.Болд-Эрдэнэ,fd5215eb42808ab3d25512283f7a7ada,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2019-09-06 16:00:00,Хичээлийн байр 4,,Биеийн тамирын заал,25
acb7ef4f0f7f1d75935df43de6bfcae0,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Б.Болд-Эрдэнэ,fd5215eb42808ab3d25512283f7a7ada,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2019-09-02 16:00:00,Хичээлийн байр 4,,Биеийн тамирын заал,20
29ec1f79a0b89f56893728362fdc8048,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Б.Болд-Эрдэнэ,fd5215eb42808ab3d25512283f7a7ada,Биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2019-09-03 07:40:00,Хичээлийн байр 4,,Биеийн тамирын заал,30
1bb2b95dc20daf178d196c0c885e7336,bff3bcecaaa1a86535adf1efc65e9e2d,2019-2020,Намрын улирал,Б.Болд-Эрдэнэ,fd5215eb42808ab3d25512283f7a7ada,Биеийн тамир (Ерөнхий суурь),3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2019-09-04 09:20:00,Хичээлийн байр 4,,Биеийн тамирын заал,25
35ca380aa0a332c1f7355a1a360575c3,975e31778ab76cb45d58039781997fd4,2019-2020,Намрын улирал,С.Жамъян,56d3688a1b6c08b5be3b4897929adad1,Өгөгдлийн холбоо,3,Лаборатори,Баасан,12:40,15:05,16,7 хоног тутам,2019-09-06 12:40:00,Хичээлийн байр 3А,123,Компьютерийн сүлжээний лаборатори,21
f5c1759aadd940a01feb900a6d7066cd,975e31778ab76cb45d58039781997fd4,2019-2020,Намрын улирал,С.Жамъян,56d3688a1b6c08b5be3b4897929adad1,Өгөгдлийн холбоо,3,Лаборатори,Баасан,15:05,17:30,16,7 хоног тутам,2019-09-06 15:05:00,Хичээлийн байр 3А,123,Компьютерийн сүлжээний лаборатори,21
6df9fb4c36cc820441bff3ed520a11ac,92b8bf1e554c9e64b5d07bbf04c09a68,2019-2020,Намрын улирал,Б.Улаанбаатар,b626c6d7d7605f026f089601037095b6,Иргэний хууль тогтоомжийн хэрэглээ I,3,Лекц,Пүрэв,07:40,09:10,16,7 хоног тутам,2019-09-05 07:40:00,Хичээлийн байр 3Б,330,Анги,30
0da3b339cfd336a5d6b7f35e0c397477,92b8bf1e554c9e64b5d07bbf04c09a68,2019-2020,Намрын улирал,Б.Улаанбаатар,b626c6d7d7605f026f089601037095b6,Иргэний хууль тогтоомжийн хэрэглээ I,3,Лекц,Пүрэв,09:20,10:50,8,2 долоо хоног тутам,2019-09-05 09:20:00,Хичээлийн байр 3Б,330,Анги,30
b70e24b04165c0f85135a6ea0b56465f,7ee18469d7836366790b02d48e215702,2019-2020,Намрын улирал,Н.Угтахбаяр,c90ba2df471f7aabf3b5c7a54922ab82,Компьютерийн сүлжээний аюулгүй байдал,4,Лаборатори,Мягмар,07:40,12:30,16,7 хоног тутам,2019-09-03 07:40:00,Хичээлийн байр 3А,123,Компьютерийн сүлжээний лаборатори,24
6b79c55c3dd1d7d56133e975d02ebc19,8565098abf9827d3933f717635bca29b,2019-2020,Намрын улирал,Н.Угтахбаяр,c90ba2df471f7aabf3b5c7a54922ab82,Компьютерийн сүлжээний төхөөрөмж,3,Лаборатори,Баасан,10:05,12:30,16,7 хоног тутам,2019-09-06 15:05:00,Хичээлийн байр 3А,123,Компьютерийн сүлжээний лаборатори,20
fc7ddcba90faef294e1a6e25b2bb364b,bb55aee5be703dbe73ce9d59ce9a7d07,2019-2020,Намрын улирал,С.Шар,089fcf154c79e1d3c1c2543bf31558b9,Эсийн биологи,2,Лекц,Пүрэв,09:20,10:50,8,2 долоо хоног тутам,2019-09-05 09:20:00,Хичээлийн байр 2,114,Анги,45
b86090b7482693df817e51941d859bbe,e83890c4863b5f1b9176755d21f02ba3,2019-2020,Намрын улирал,Д.Лхагвасүрэн,66d1b0687e5efd534220cde45085fba5,"Иммунолог, гибридомын технологи",3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2019-09-06 11:00:00,Хичээлийн байр 2,114,Анги,43
b29034583653cfc0b5bf3bf3d424b66e,e83890c4863b5f1b9176755d21f02ba3,2019-2020,Намрын улирал,Д.Лхагвасүрэн,66d1b0687e5efd534220cde45085fba5,"Иммунолог, гибридомын технологи",3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2019-09-06 12:40:00,Хичээлийн байр 2,114,Анги,43
751f8d7e7f0f97967ac3b1f5f7a04f83,1c7f9e5d8d91afaab7bd879257fd43b6,2019-2020,Намрын улирал,Б.Батжаргал,744e28cd2dcc0f95f70b8feea7428316,Хүнсний биотехнологи,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2019-09-02 11:00:00,Хичээлийн байр 2,114,Анги,46
131fcae1eb109376eb490ee0c5c0929b,c9d7af00a2ef8fdcaad168b85039d28d,2019-2020,Намрын улирал,Ө.Энэрэлт,77e01efffcb6e4442ce745b9dfa70f4e,Биофизик,3,Лаборатори,Баасан,12:40,17:30,8,2 долоо хоног тутам,2019-09-06 12:40:00,Хичээлийн байр 2,117,Молекул эсийн биофизикийн лаборатори,10
c6af045e9cc3d9102a9007e197ab838c,c9d7af00a2ef8fdcaad168b85039d28d,2019-2020,Намрын улирал,Ө.Энэрэлт,77e01efffcb6e4442ce745b9dfa70f4e,Биофизик,3,Лаборатори,Мягмар,12:40,17:30,8,2 долоо хоног тутам,2019-09-03 12:40:00,Хичээлийн байр 2,117,Молекул эсийн биофизикийн лаборатори,10
a2be32c2aed65be190de1244edca29ce,c9d7af00a2ef8fdcaad168b85039d28d,2019-2020,Намрын улирал,Ө.Энэрэлт,77e01efffcb6e4442ce745b9dfa70f4e,Биофизик,3,Лаборатори,Лхагва,12:40,17:30,8,2 долоо хоног тутам,2019-09-04 12:40:00,Хичээлийн байр 2,117,Молекул эсийн биофизикийн лаборатори,10
