﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
"Хими, биологийн инженерчлэлийн тэнхим",062ffe1afead12d43d96911e493b496e,Молекул биологийн лаборатори,BIOE305,Лхагва,Лаборатори,12:40-17:30,15,13
"Хими, биологийн инженерчлэлийн тэнхим",f7d23ee973a641844427bde4cada89c6,"Молекул, эсийн биомеханик",BIOE612,Пүрэв,Лекц,19:20-20:50,5,3
"Хими, биологийн инженерчлэлийн тэнхим",52614c45c6f3f704117700404e3d9205,Нано бүтэц ба гадаргуугийн хими,CHEN600,Пүрэв,Лекц,12:40-14:10,10,8
"Хими, биологийн инженерчлэлийн тэнхим",52614c45c6f3f704117700404e3d9205,Нано бүтэц ба гадаргуугийн хими,CHEN600,Пүрэв,Лекц,12:40-14:10,10,8
"Хими, биологийн инженерчлэлийн тэнхим",52614c45c6f3f704117700404e3d9205,Нано бүтэц ба гадаргуугийн хими,CHEN600,Пүрэв,Семинар,14:20-15:50,10,8
"Хими, биологийн инженерчлэлийн тэнхим",52614c45c6f3f704117700404e3d9205,Нано бүтэц ба гадаргуугийн хими,CHEN600,Пүрэв,Семинар,14:20-15:50,10,8
"Хими, биологийн инженерчлэлийн тэнхим",fde304eddd289584f078686f97021646,Нано/биоматериал,NANO703,Пүрэв,Лекц,18:25-20:05,5,1
"Хими, биологийн инженерчлэлийн тэнхим",142ebe0b086e1de48e406241f95959c0,Нанобиосистем,NANO601,Пүрэв,Лекц,20:05-21:45,5,1
"Хими, биологийн инженерчлэлийн тэнхим",d61509c8fdebac13e5e96596d76959ec,"Нанобүтцийн микроскоп, спектроскоп",NANO402,Лхагва,Лекц,12:40-14:10,25,18
"Хими, биологийн инженерчлэлийн тэнхим",d61509c8fdebac13e5e96596d76959ec,"Нанобүтцийн микроскоп, спектроскоп",NANO402,Лхагва,Лекц,12:40-14:10,25,18
"Хими, биологийн инженерчлэлийн тэнхим",d61509c8fdebac13e5e96596d76959ec,"Нанобүтцийн микроскоп, спектроскоп",NANO402,Лхагва,Семинар,14:20-15:50,25,18
"Хими, биологийн инженерчлэлийн тэнхим",f10c6b0030123e66d040bff1c9c962f3,Нанобүтцэт материал,NANO305,Даваа,Лекц,14:20-15:50,32,22
"Хими, биологийн инженерчлэлийн тэнхим",f10c6b0030123e66d040bff1c9c962f3,Нанобүтцэт материал,NANO305,Даваа,Лекц,14:20-15:50,32,22
"Хими, биологийн инженерчлэлийн тэнхим",f10c6b0030123e66d040bff1c9c962f3,Нанобүтцэт материал,NANO305,Даваа,Лаборатори,07:40-12:30,16,13
"Хими, биологийн инженерчлэлийн тэнхим",f10c6b0030123e66d040bff1c9c962f3,Нанобүтцэт материал,NANO305,Даваа,Лаборатори,07:40-12:30,16,13
"Хими, биологийн инженерчлэлийн тэнхим",f10c6b0030123e66d040bff1c9c962f3,Нанобүтцэт материал,NANO305,Даваа,Лаборатори,07:40-12:30,16,13
"Хими, биологийн инженерчлэлийн тэнхим",f10c6b0030123e66d040bff1c9c962f3,Нанобүтцэт материал,NANO305,Бямба,Лаборатори,12:40-17:30,16,9
"Хими, биологийн инженерчлэлийн тэнхим",f10c6b0030123e66d040bff1c9c962f3,Нанобүтцэт материал,NANO305,Бямба,Лаборатори,12:40-17:30,16,9
"Хими, биологийн инженерчлэлийн тэнхим",f10c6b0030123e66d040bff1c9c962f3,Нанобүтцэт материал,NANO305,Бямба,Лаборатори,12:40-17:30,16,9
"Хими, биологийн инженерчлэлийн тэнхим",1561e98121c6ddef61c4b0f26afc8a5c,"Өнгөт, үнэт металлын хими технологи",ACHE601,Мягмар,Лекц,09:20-10:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",1561e98121c6ddef61c4b0f26afc8a5c,"Өнгөт, үнэт металлын хими технологи",ACHE601,Мягмар,Семинар,11:00-12:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",3a3a612566f6309edd07280da025054d,Органик нөөцийн хими,ACHE203,Баасан,Лекц,12:40-14:10,20,4
"Хими, биологийн инженерчлэлийн тэнхим",3a3a612566f6309edd07280da025054d,Органик нөөцийн хими,ACHE203,Баасан,Семинар,14:20-15:50,20,4
"Хими, биологийн инженерчлэлийн тэнхим",499bc1b14251001f92cacda16c8a5aa2,Орчны биоинженерчлэл,BIOE313,Пүрэв,Лекц,14:20-15:50,25,14
"Хими, биологийн инженерчлэлийн тэнхим",499bc1b14251001f92cacda16c8a5aa2,Орчны биоинженерчлэл,BIOE313,Пүрэв,Семинар,16:00-17:30,25,14
"Хими, биологийн инженерчлэлийн тэнхим",e4f1355d8f315fb192ee9a5c000af9a2,Полимер материал,CHEN602,Баасан,Лекц,09:20-10:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",c6b5117f2232494d756994064bc3e547,Полимерийн хими технологи,ACHE804,Мягмар,Лекц,16:00-17:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",c6b5117f2232494d756994064bc3e547,Полимерийн хими технологи,ACHE804,Мягмар,Семинар,17:40-19:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",de9018e2a7124773993944fdc11214b9,Процесс дизайн,CHEN305,Пүрэв,Лекц,14:20-15:50,30,27
"Хими, биологийн инженерчлэлийн тэнхим",de9018e2a7124773993944fdc11214b9,Процесс дизайн,CHEN305,Пүрэв,Семинар,16:00-17:30,30,27
"Хими, биологийн инженерчлэлийн тэнхим",c68ccf6c7c96387b37c33e8409a2b78c,Семинар 2,NUCL604,Мягмар,Лекц,17:40-20:50,30,1
"Хими, биологийн инженерчлэлийн тэнхим",9e75ed817d372f1620ad5c6566259e96,Систем дизайн ба симуляци,CHEN601,Мягмар,Лекц,12:40-14:10,5,2
"Хими, биологийн инженерчлэлийн тэнхим",53982c8e2bcce9974cbdcac6e3dd72c6,Тогтвортой хөгжил ба технологи,ACHE800,Бямба,Лекц,14:20-15:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",53982c8e2bcce9974cbdcac6e3dd72c6,Тогтвортой хөгжил ба технологи,ACHE800,Бямба,Семинар,16:00-17:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",fa3c957912c52bd952a579f73caf3d90,Үйлдвэрийн хими 2,ACHE701,Баасан,Семинар,14:20-15:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",fa3c957912c52bd952a579f73caf3d90,Үйлдвэрийн хими 2,ACHE701,Баасан,Лекц,12:40-14:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",fa3c957912c52bd952a579f73caf3d90,Үйлдвэрийн хими 2,ACHE701,Баасан,Лекц,12:40-14:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",fa3c957912c52bd952a579f73caf3d90,Үйлдвэрийн хими 2,ACHE701,Баасан,Семинар,14:20-15:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",8e6e5d8744bd7a332017f72d20233b1d,Үйлдвэрлэлийн дадлага,INTE322,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,18
"Хими, биологийн инженерчлэлийн тэнхим",a542fa5579b2c88028984d51e4d30577,"Үйлдвэрлэлийн дадлага ",INTE325,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,7
"Хими, биологийн инженерчлэлийн тэнхим",db9a8edbd3708256754165d292ad0350,Үйлдвэрлэлийн дадлага,INTE221,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,25
"Хими, биологийн инженерчлэлийн тэнхим",453314315eae12b002be3f3769a38081,Үйлдвэрлэлийн дадлага 1,INTE224,Бямба,"Дадлага, Судалгаа",07:40-12:30,100,5
"Хими, биологийн инженерчлэлийн тэнхим",b08e22809f2a58b82731ed1783cfddfd,Үйлдвэрлэлийн дадлага 1,INTE226,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,3
"Хими, биологийн инженерчлэлийн тэнхим",23c248ff447d464779c4110c38a4470f,Үйлдвэрлэлийн дадлага 2,INTE321,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,27
"Хими, биологийн инженерчлэлийн тэнхим",4e399c386298568258b83d8c113dcb41,Үйлдвэрлэлийн дадлага 2,INTE326,Бямба,"Дадлага, Судалгаа",07:40-17:30,100,3
"Хими, биологийн инженерчлэлийн тэнхим",20be61fa8e46e5d3ae67fede611e6b01,Үйлдвэрлэлийн дадлага II,INTE324,Бямба,"Дадлага, Судалгаа",07:40-12:30,100,7
"Хими, биологийн инженерчлэлийн тэнхим",0a59b0bb93f618e067d28907f2bc0e72,Хатуу биеийн хими,ACHE314,Баасан,Лекц,09:20-10:50,17,17
"Хими, биологийн инженерчлэлийн тэнхим",0a59b0bb93f618e067d28907f2bc0e72,Хатуу биеийн хими,ACHE314,Пүрэв,Семинар,17:40-19:10,17,17
"Хими, биологийн инженерчлэлийн тэнхим",b85209f2d9c829e69b059fbe1745f5d6,Химийн aюулгүй ажиллагаа,ACHE202,Пүрэв,Лекц,16:00-17:30,18,7
"Хими, биологийн инженерчлэлийн тэнхим",b85209f2d9c829e69b059fbe1745f5d6,Химийн aюулгүй ажиллагаа,ACHE202,Пүрэв,Лекц,16:00-17:30,18,7
"Хими, биологийн инженерчлэлийн тэнхим",c35597e964b6d1a5c13b42567b9f3f18,Химийн инженерийн лаборатори II,CHEN308,Лхагва,Лаборатори,12:40-17:30,18,16
"Хими, биологийн инженерчлэлийн тэнхим",c35597e964b6d1a5c13b42567b9f3f18,Химийн инженерийн лаборатори II,CHEN308,Лхагва,Лаборатори,12:40-17:30,18,9
"Хими, биологийн инженерчлэлийн тэнхим",4fcb95e102c9a50eab55fe7ba4173337,Химийн компьютер тооцоолол ба инженерчлэл,NANO701,Мягмар,Лекц,14:20-17:30,10,3
"Хими, биологийн инженерчлэлийн тэнхим",4fcb95e102c9a50eab55fe7ba4173337,Химийн компьютер тооцоолол ба инженерчлэл,NANO701,Бямба,Семинар,09:20-12:30,10,3
"Хими, биологийн инженерчлэлийн тэнхим",4fcb95e102c9a50eab55fe7ba4173337,Химийн компьютер тооцоолол ба инженерчлэл,NANO701,Мягмар,Лекц,14:20-17:30,10,3
"Хими, биологийн инженерчлэлийн тэнхим",4fcb95e102c9a50eab55fe7ba4173337,Химийн компьютер тооцоолол ба инженерчлэл,NANO701,Бямба,Семинар,09:20-12:30,10,3
"Хими, биологийн инженерчлэлийн тэнхим",14242b45d6962b2a5eaf113d71937c4a,Химийн урвалын инженерчлэл,CHEN306,Мягмар,Лекц,14:20-15:50,28,24
"Хими, биологийн инженерчлэлийн тэнхим",14242b45d6962b2a5eaf113d71937c4a,Химийн урвалын инженерчлэл,CHEN306,Мягмар,Семинар,16:00-17:30,28,24
"Хими, биологийн инженерчлэлийн тэнхим",118913bcbcd82ccf2c5cfed13f8705b3,"Хроматограф, ялгах технологи",BIOE408,Пүрэв,Лекц,11:00-12:30,25,12
"Хими, биологийн инженерчлэлийн тэнхим",118913bcbcd82ccf2c5cfed13f8705b3,"Хроматограф, ялгах технологи",BIOE408,Пүрэв,Семинар,12:40-14:10,25,12
"Хими, биологийн инженерчлэлийн тэнхим",28e4b833cf061d8c940f6b9f6f05c76e,Хүний биеийн анатоми физиологи,BIOE302,Баасан,Семинар,14:20-15:50,25,15
"Хими, биологийн инженерчлэлийн тэнхим",28e4b833cf061d8c940f6b9f6f05c76e,Хүний биеийн анатоми физиологи,BIOE302,Баасан,Лекц,07:40-09:10,25,15
"Хими, биологийн инженерчлэлийн тэнхим",b4df5e2e7f721c8420c1ec1743a66039,Хүрээлэн буй орчны анализын аргууд,ACHE713,Лхагва,Лекц,16:00-17:30,5,4
"Хими, биологийн инженерчлэлийн тэнхим",b4df5e2e7f721c8420c1ec1743a66039,Хүрээлэн буй орчны анализын аргууд,ACHE713,Лхагва,Лекц,16:00-17:30,5,4
"Хими, биологийн инженерчлэлийн тэнхим",b4df5e2e7f721c8420c1ec1743a66039,Хүрээлэн буй орчны анализын аргууд,ACHE713,Лхагва,Лекц,16:00-17:30,5,4
"Хими, биологийн инженерчлэлийн тэнхим",b4df5e2e7f721c8420c1ec1743a66039,Хүрээлэн буй орчны анализын аргууд,ACHE713,Лхагва,Семинар,17:40-19:10,5,4
"Хими, биологийн инженерчлэлийн тэнхим",b4df5e2e7f721c8420c1ec1743a66039,Хүрээлэн буй орчны анализын аргууд,ACHE713,Лхагва,Семинар,17:40-19:10,5,4
"Хими, биологийн инженерчлэлийн тэнхим",b4df5e2e7f721c8420c1ec1743a66039,Хүрээлэн буй орчны анализын аргууд,ACHE713,Лхагва,Семинар,17:40-19:10,5,4
"Хими, биологийн инженерчлэлийн тэнхим",bdf3ca257b2e1072c941d0df2621de20,Хүрээлэн буй орчны биоинженерчлэл,BIOE711,Даваа,Лекц,12:40-15:50,5,2
"Хими, биологийн инженерчлэлийн тэнхим",f0e752982d4b8b8e354de2a09084fd69,Хүрээлэн буй орчны нано технологи,NANO704,Даваа,Лекц,18:25-20:05,10,1
"Хими, биологийн инженерчлэлийн тэнхим",f0e752982d4b8b8e354de2a09084fd69,Хүрээлэн буй орчны нано технологи,NANO704,Даваа,Семинар,20:05-21:45,10,1
"Хими, биологийн инженерчлэлийн тэнхим",31833f8c44b9a3e8f2beb248f22e105f,Хүрээлэн буй орчны химийн орчин үеийн асуудлууд,ACHE711,Лхагва,Лекц,11:00-12:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",31833f8c44b9a3e8f2beb248f22e105f,Хүрээлэн буй орчны химийн орчин үеийн асуудлууд,ACHE711,Лхагва,Семинар,12:40-14:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",e3a5267ce071b876300af9c55113032a,"Хэрэглээний биохими ",BIOE202,Пүрэв,Лекц,07:40-09:10,25,19
"Хими, биологийн инженерчлэлийн тэнхим",e3a5267ce071b876300af9c55113032a,"Хэрэглээний биохими ",BIOE202,Пүрэв,Семинар,09:20-10:50,25,19
"Хими, биологийн инженерчлэлийн тэнхим",59e1b376703dd1528c2d543ab8b7a830,Хэрэглээний биохими ба биотехнологи,BIOE309,Баасан,Семинар,12:40-14:10,27,13
"Хими, биологийн инженерчлэлийн тэнхим",59e1b376703dd1528c2d543ab8b7a830,Хэрэглээний биохими ба биотехнологи,BIOE309,Баасан,Лекц,07:40-09:10,55,40
"Хими, биологийн инженерчлэлийн тэнхим",59e1b376703dd1528c2d543ab8b7a830,Хэрэглээний биохими ба биотехнологи,BIOE309,Баасан,Семинар,09:20-10:50,28,27
"Хими, биологийн инженерчлэлийн тэнхим",36c1628495c4b5f63829c07e7e3ef827,Хэрэглээний генетик,BIOE201,Баасан,Лекц,09:20-10:50,25,19
"Хими, биологийн инженерчлэлийн тэнхим",36c1628495c4b5f63829c07e7e3ef827,Хэрэглээний генетик,BIOE201,Баасан,Семинар,11:00-12:30,25,19
"Хими, биологийн инженерчлэлийн тэнхим",ab70aa862c5994b886c1528152b8eaae,Хэрэглээний микробиологи,BIOE204,Даваа,Лекц,07:40-09:10,25,16
"Хими, биологийн инженерчлэлийн тэнхим",ab70aa862c5994b886c1528152b8eaae,Хэрэглээний микробиологи,BIOE204,Даваа,Семинар,09:20-10:50,25,16
"Хими, биологийн инженерчлэлийн тэнхим",80dbe86bac0a942209edbba04da9ca0b,Хэрэглээний хими,ACHE201,Лхагва,Семинар,14:20-15:50,15,15
"Хими, биологийн инженерчлэлийн тэнхим",80dbe86bac0a942209edbba04da9ca0b,Хэрэглээний хими,ACHE201,Лхагва,Семинар,14:20-15:50,15,15
"Хими, биологийн инженерчлэлийн тэнхим",80dbe86bac0a942209edbba04da9ca0b,Хэрэглээний хими,ACHE201,Даваа,Лекц,12:40-14:10,85,82
"Хими, биологийн инженерчлэлийн тэнхим",80dbe86bac0a942209edbba04da9ca0b,Хэрэглээний хими,ACHE201,Даваа,Лекц,12:40-14:10,85,82
"Хими, биологийн инженерчлэлийн тэнхим",80dbe86bac0a942209edbba04da9ca0b,Хэрэглээний хими,ACHE201,Даваа,Семинар,14:20-15:50,25,25
"Хими, биологийн инженерчлэлийн тэнхим",80dbe86bac0a942209edbba04da9ca0b,Хэрэглээний хими,ACHE201,Даваа,Семинар,14:20-15:50,25,25
"Хими, биологийн инженерчлэлийн тэнхим",80dbe86bac0a942209edbba04da9ca0b,Хэрэглээний хими,ACHE201,Даваа,Семинар,16:00-17:30,25,22
"Хими, биологийн инженерчлэлийн тэнхим",80dbe86bac0a942209edbba04da9ca0b,Хэрэглээний хими,ACHE201,Даваа,Семинар,16:00-17:30,25,22
"Хими, биологийн инженерчлэлийн тэнхим",80dbe86bac0a942209edbba04da9ca0b,Хэрэглээний хими,ACHE201,Лхагва,Семинар,12:40-14:10,20,20
"Хими, биологийн инженерчлэлийн тэнхим",80dbe86bac0a942209edbba04da9ca0b,Хэрэглээний хими,ACHE201,Лхагва,Семинар,12:40-14:10,20,20
"Хими, биологийн инженерчлэлийн тэнхим",a92d84b707b035ee589e32f9a10256bf,Хэрэглээний химийн лаборатори-I,ACHE204,Даваа,Лаборатори,12:40-17:30,18,6
"Хими, биологийн инженерчлэлийн тэнхим",065b31bb7ce261890de4ce8eb8e2b824,Хэрэглээний химийн судалгааны аргууд,ACHE307,Лхагва,Лекц,14:20-15:50,20,7
"Хими, биологийн инженерчлэлийн тэнхим",065b31bb7ce261890de4ce8eb8e2b824,Хэрэглээний химийн судалгааны аргууд,ACHE307,Лхагва,Семинар,16:00-17:30,20,7
"Хими, биологийн инженерчлэлийн тэнхим",065b31bb7ce261890de4ce8eb8e2b824,Хэрэглээний химийн судалгааны аргууд,ACHE307,Пүрэв,Лаборатори,12:40-17:30,20,7
"Хими, биологийн инженерчлэлийн тэнхим",319fb7431d00c14990b71157e93130a3,Хэрэглээний цөмийн физикийн асуудлууд 1,NUCL700,Даваа,Лекц,07:40-09:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",319fb7431d00c14990b71157e93130a3,Хэрэглээний цөмийн физикийн асуудлууд 1,NUCL700,Даваа,Семинар,09:20-10:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",b25f786b5c979b288d40245f267b3d7a,Хэрэглээний цөмийн физикийн асуудлуул 3,NUCL702,Лхагва,Лекц,07:40-10:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",b25f786b5c979b288d40245f267b3d7a,Хэрэглээний цөмийн физикийн асуудлуул 3,NUCL702,Лхагва,Семинар,11:00-14:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",e1b7892885b8e43f7d407f8e488cd048,Цацрагийн биофизик ба дозиметр,NUCL410,Пүрэв,Лекц,12:40-14:10,18,14
"Хими, биологийн инженерчлэлийн тэнхим",e1b7892885b8e43f7d407f8e488cd048,Цацрагийн биофизик ба дозиметр,NUCL410,Пүрэв,Лаборатори,14:20-16:45,18,14
"Хими, биологийн инженерчлэлийн тэнхим",f3a069a689cbfffa567febddf184be06,Цацрагийн хамгаалал ба цацраг идэвхт хаягдлын менежмент,NUCL407,Мягмар,Лекц,12:40-14:10,25,6
"Хими, биологийн инженерчлэлийн тэнхим",f3a069a689cbfffa567febddf184be06,Цацрагийн хамгаалал ба цацраг идэвхт хаягдлын менежмент,NUCL407,Мягмар,Семинар,14:20-15:50,25,6
"Хими, биологийн инженерчлэлийн тэнхим",25449972c825d52fb64bf7d0083a5d0b,"Цөмийн материал ",NUCL405,Даваа,Лекц,16:00-17:30,15,9
"Хими, биологийн инженерчлэлийн тэнхим",25449972c825d52fb64bf7d0083a5d0b,"Цөмийн материал ",NUCL405,Даваа,Семинар,17:40-19:10,15,9
"Хими, биологийн инженерчлэлийн тэнхим",5cc28d9dff3a2c26841320f20dca10f4,Цөмийн реакторын материал,NUCL602,Бямба,Лекц,16:00-17:30,5,2
"Хими, биологийн инженерчлэлийн тэнхим",b5cb9b51c3e9ba0aade87eabc867d11a,Цөмийн трансмутац,NUCL800,Пүрэв,Лекц,16:00-17:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",b5cb9b51c3e9ba0aade87eabc867d11a,Цөмийн трансмутац,NUCL800,Пүрэв,Семинар,17:40-19:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",f99cccb80ff6865a52d1b8c608ffdc33,Цөмийн физикийн үндэс,NUCL201,Даваа,Лекц,11:00-12:30,25,4
"Хими, биологийн инженерчлэлийн тэнхим",f99cccb80ff6865a52d1b8c608ffdc33,Цөмийн физикийн үндэс,NUCL201,Пүрэв,Семинар,14:20-15:50,25,4
"Хими, биологийн инженерчлэлийн тэнхим",d44adb40194e31b8ce9d56565c034225,"Цөмийн хими, радиохими",NUCL712,Даваа,Лекц,11:00-12:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",d44adb40194e31b8ce9d56565c034225,"Цөмийн хими, радиохими",NUCL712,Даваа,Семинар,12:40-14:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",6f74fc0b53233dda8d196210948623ad,"Цөмийн цацрагийн харилцан үйлчлэл, хэрэглээ",NUCL305,Лхагва,Лекц,12:40-14:10,25,9
"Хими, биологийн инженерчлэлийн тэнхим",6f74fc0b53233dda8d196210948623ad,"Цөмийн цацрагийн харилцан үйлчлэл, хэрэглээ",NUCL305,Лхагва,Семинар,14:20-15:50,25,9
"Хими, биологийн инженерчлэлийн тэнхим",e89ede017e87de38188437997f65e1a9,"Цөмийн шинжлэх ухаан, технологийн асуудал",NUCL200,Даваа,Лекц,09:20-10:50,25,6
"Хими, биологийн инженерчлэлийн тэнхим",5048995bb0592c30ae07185110bfd0e2,"Цэнэгт бөөмийн үүсгүүр ба цацрагийн технологи ",NUCL408,Даваа,Лекц,11:00-12:30,15,13
"Хими, биологийн инженерчлэлийн тэнхим",5048995bb0592c30ae07185110bfd0e2,"Цэнэгт бөөмийн үүсгүүр ба цацрагийн технологи ",NUCL408,Пүрэв,Семинар,16:45-18:25,25,13
"Хими, биологийн инженерчлэлийн тэнхим",f1d774beb9dc723ac0c2a859309d6e59,Эд эсийн инженерчлэл,BIOE312,Мягмар,Лекц,12:40-14:10,25,13
"Хими, биологийн инженерчлэлийн тэнхим",f1d774beb9dc723ac0c2a859309d6e59,Эд эсийн инженерчлэл,BIOE312,Мягмар,Семинар,14:20-15:50,25,13
"Хими, биологийн инженерчлэлийн тэнхим",d54b234005813372ddeefa0495a2f566,"Энергийн эх үүсвэр, хими технологи 2",ACHE702,Баасан,Лекц,16:00-17:30,5,2
"Хими, биологийн инженерчлэлийн тэнхим",d54b234005813372ddeefa0495a2f566,"Энергийн эх үүсвэр, хими технологи 2",ACHE702,Баасан,Семинар,17:40-19:10,5,2
Химийн тэнхим,02235f32af2196989ccc129c78a5a89f,Аналитик химийн үндэс,CHEM220,Лхагва,Лекц,09:20-10:50,64,60
Химийн тэнхим,02235f32af2196989ccc129c78a5a89f,Аналитик химийн үндэс,CHEM220,Лхагва,Лекц,09:20-10:50,64,60
Химийн тэнхим,02235f32af2196989ccc129c78a5a89f,Аналитик химийн үндэс,CHEM220,Лхагва,Семинар,11:00-12:30,32,31
Химийн тэнхим,02235f32af2196989ccc129c78a5a89f,Аналитик химийн үндэс,CHEM220,Лхагва,Семинар,11:00-12:30,32,29
Химийн тэнхим,02235f32af2196989ccc129c78a5a89f,Аналитик химийн үндэс,CHEM220,Баасан,Лаборатори,07:40-10:50,16,16
Химийн тэнхим,02235f32af2196989ccc129c78a5a89f,Аналитик химийн үндэс,CHEM220,Баасан,Лаборатори,07:40-10:50,16,16
Химийн тэнхим,02235f32af2196989ccc129c78a5a89f,Аналитик химийн үндэс,CHEM220,Баасан,Лаборатори,14:20-17:30,16,16
Химийн тэнхим,02235f32af2196989ccc129c78a5a89f,Аналитик химийн үндэс,CHEM220,Баасан,Лаборатори,14:20-17:30,16,12
Химийн тэнхим,7eda79eca1b61b01547ee8d8c2667656,Ахисан түвшний органик хими,CHEM702,Даваа,Лекц,17:40-20:50,6,5
Химийн тэнхим,de9a97f4de861f5631897a1a50950b20,Багажит анализ,CHEM312,Пүрэв,Лекц,09:20-10:50,32,27
Химийн тэнхим,de9a97f4de861f5631897a1a50950b20,Багажит анализ,CHEM312,Пүрэв,Лекц,09:20-10:50,32,27
Химийн тэнхим,de9a97f4de861f5631897a1a50950b20,Багажит анализ,CHEM312,Баасан,Семинар,12:40-14:10,32,27
Химийн тэнхим,de9a97f4de861f5631897a1a50950b20,Багажит анализ,CHEM312,Даваа,Лаборатори,12:40-17:30,16,11
Химийн тэнхим,de9a97f4de861f5631897a1a50950b20,Багажит анализ,CHEM312,Даваа,Лаборатори,12:40-17:30,16,16
Химийн тэнхим,26318faf789e959dda1636a65b5c3d58,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,Даваа,Лекц,11:00-12:30,32,24
Химийн тэнхим,26318faf789e959dda1636a65b5c3d58,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,Даваа,Лекц,11:00-12:30,32,24
Химийн тэнхим,26318faf789e959dda1636a65b5c3d58,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,Даваа,Лекц,11:00-12:30,32,24
Химийн тэнхим,26318faf789e959dda1636a65b5c3d58,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,Баасан,Лаборатори,12:40-17:30,16,13
Химийн тэнхим,26318faf789e959dda1636a65b5c3d58,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,Баасан,Лаборатори,12:40-17:30,16,13
Химийн тэнхим,26318faf789e959dda1636a65b5c3d58,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,Даваа,Лаборатори,12:40-17:30,16,11
Химийн тэнхим,26318faf789e959dda1636a65b5c3d58,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,Даваа,Лаборатори,12:40-17:30,16,11
Химийн тэнхим,4b639e135e3897deed2751c70501c288,Биоорганик хими,CHEM418,Даваа,Лекц,09:20-10:50,15,12
Химийн тэнхим,4b639e135e3897deed2751c70501c288,Биоорганик хими,CHEM418,Даваа,Лекц,09:20-10:50,15,12
Химийн тэнхим,4b639e135e3897deed2751c70501c288,Биоорганик хими,CHEM418,Мягмар,Лаборатори,12:40-17:30,15,12
Химийн тэнхим,59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,Даваа,Лаборатори,12:40-17:30,14,11
Химийн тэнхим,59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,Пүрэв,Лаборатори,07:40-12:30,15,15
Химийн тэнхим,59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,Лхагва,Лаборатори,12:40-17:30,15,14
Химийн тэнхим,59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,Мягмар,Лаборатори,07:40-12:30,14,12
Химийн тэнхим,59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,Мягмар,Лаборатори,12:40-17:30,14,13
Химийн тэнхим,59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,Мягмар,Лаборатори,12:40-17:30,14,13
Химийн тэнхим,59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,Баасан,Лекц,11:00-12:30,86,78
Химийн тэнхим,541bf36d30153a951b42c35528813ea3,Ерөнхий хими II,CHEM202,Лхагва,Лекц,09:20-10:50,30,21
