﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
edc1e866514cb4f510de29337589f315,eafce1ae137c5eba4111565a5b41af94,2015,"Наношинжлэх ухаан, наноинженерчлэл *",2015,Намрын улирал
7ad189a359b204fe950857dcbdc2686d,eafce1ae137c5eba4111565a5b41af94,2020,"Наношинжлэх ухаан, наноинженерчлэл *",2015,Намрын улирал
976975fa700f689fe5cff2db243e673c,6cb6b12d9cdaf2a2ec326bd45aa57640,2015,Хэрэглээний хими,2015,Намрын улирал
fa6b1120ac0d06a99fb591588726c66a,8ed2ed64ecfe51c71070a4281561c227,2015,Цаг уур,2015,Намрын улирал
fdbc505c21f866ab73be5827edb9eac4,cd1fd3982df66f4f059167730bff1d63,2015,Статистик,2015,Намрын улирал
49807295d73b0a68e60d2e3de1513b38,b02f8c3a9e71c8e077921d46d644faa5,2015,"Ой аж ахуй, ой зохион байгуулалт",2015,Намрын улирал
df6ec21b00384f1e4db8e0f095c66963,c54832249334dd2d6dfb8d7a91ad1770,2015,Компьютерийн ухаан,2015,Намрын улирал
cdd4d8f28fdc730796127935efffd765,6d35fe0a466fa09e024cd05197fcdba5,2016,"Компьютерийн сүлжээ ",2015,Хаврын улирал
9f34753270d9c677a29bff8424418fd6,9cefa2d645b99aa5ba8b8baeab4fd1a4,2016,Програм хангамж,2015,Хаврын улирал
d101b4e97f4c157f0a73d9c863736a11,a03f99b45e0cc0b2110e4835677633fd,2016,Компьютерийн ухаан,2015,Хаврын улирал
bb2f0a2c2d66482f201d6fbd7785ffb5,64dc6cf7c0957d3a9618ee6c641b891b,2016,"Ойн аж ахуй, ой зохион байгуулалт",2015,Хаврын улирал
a7f94c3147cdd50346a202fddffaf22b,920ff59de9b9f8a9e7105cd471ab30d3,2018,Байгаль орчныг хамгаалах технологи,2015,Хаврын улирал
71d3a93d25c00205f9c40c69fd1ac9a6,b4c7a6fb4b2b00496ec11bc2c005de85,2016,Мэдээллийн  технологи,2015,Намрын улирал
9776dc7ebe676bc29f78866ad0f13147,7751a52ce55004557bd3f8e6b7720ff2,2017,Өгөгдлийн сангийн загварчлал удирдлага*,2015,Намрын улирал
3cbd500a7ee6775cc9ee3eaf39040b91,d34b8dcee0712e5cb942218ef138ca86,2017,Програм хангамж,2015,Намрын улирал
5313550c307182d221704d19c7e2df16,3b1b06e9b38ecb310cc88d7f19eba523,2018,Мэдээллийн систем,2015,Намрын улирал
ac9a0712e86ed4bbcf8c1d653f5a2d50,6759184e8eee395544f0738e17d3e627,2018,Биоинформатик,2015,Намрын улирал
77c3938f3222855c352c1a60c3816857,de12f6372874c6250a57dc417075044b,2018,Компьютер-хэл шинжлэл,2015,Намрын улирал
1026fb20305a5c387563bfb014683794,cb51d19bbedacc741eeb6602cb046837,2017,Компьютерийн сүлжээ,2015,Намрын улирал
856b76683135c88a99b3f828348becc0,a08c8fb2fef8e647e33daf21b3a6309b,2017,Электроник,2015,Намрын улирал
bce09decb7362ccfaf525b1b164e263b,b39b0670dce814691b76837b1351e243,2017,Сэргээгдэх эрчим хүч,2015,Намрын улирал
9b7f407a5a30d8122b0ad3b829fd2560,9c79f3e0ade61d548f6f7e7ff444cb31,2017,Хүрээлэн буй орчин судлал,2015,Намрын улирал
11418080dcc6ba6805671596c0c85f9f,c71fd62863edd62754ff8fee9248a703,2015,Статистик,2015,Намрын улирал
8fab20e62badb0738dcd892494e62c00,f407bff7e568f200c504c8b8815687d5,2016,Хэрэглээний математик,2015,Намрын улирал
af72be995263f7c371810203d1801953,bf15851f6870162e59b82e20236dc122,2016,Цаг уур,2015,Намрын улирал
75c1556a7a56b08313866e4c81bd4501,86bf1cf19b45a29efa4fd27e6b8bafff,2016,Ус судлал,2014,Намрын улирал
ae4b1f443361db630aa4ed400421f26b,e130a83ce766e9296e36a32f15b87321,2016,Мэдээллийн технологи,2016,Намрын улирал
e9f96d9b1f4ed0d7225206451c8a7e72,e130a83ce766e9296e36a32f15b87321,2020,Мэдээллийн технологи,2016,Намрын улирал
12db320cdea68c32f649737289335d0e,e130a83ce766e9296e36a32f15b87321,2021,Мэдээллийн технологи,2016,Намрын улирал
003b0602ac6291f9cd66bf4b0b8bdd22,a78fca856aae46e4d5a5e513c34ba4a4,2016,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,2016,Намрын улирал
e6d974414c49f06e4a6e47576e326d73,a6dd7ac94f32a7500723869346751b4c,2016,Иргэн,2016,Намрын улирал
c577199541800998b1ff55bc681df531,e71f5015ffc828ae3ebfde468991454e,2016,Компьютерийн ухаан,2016,Намрын улирал
bf38ac8a3d2746668727d14d508760b0,776ffe9f426f59343d7bf2fa911959d0,2018,Хүрээлэн буй орчин судлал,2016,Намрын улирал
e73e02c10fd45ff2228b20337d7936d5,64adf05f1462fd3af88d386b3024a913,2018,"Ойн аж ахуй, ой зохион байгуулулт",2016,Намрын улирал
5015593fd60ab5e484de25c24d4c8b4e,496a79ed63ca8b246a029510b920121c,2018,Цөмийн технологи,2015,Намрын улирал
f1362d5793dd3d84bb0886f473026d55,496a79ed63ca8b246a029510b920121c,2020,Цөмийн технологи,2015,Намрын улирал
f83d6978cb0cf29f2c6ed4a1457dc316,496a79ed63ca8b246a029510b920121c,2021,Цөмийн технологи,2015,Намрын улирал
aba3a4ed3fb32072f8992cfac69d19a9,480047f625a8ad3425a717364f835118,2014,Электроник,2015,Намрын улирал
ca504d3f3520b930c547439a3e2b36ee,a52f144c33b556beb660c56cea753af3,2014,Ойн аж ахуй,2015,Намрын улирал
066f44cb5bded29eacaf81a36d4b1a50,768f22377a8f25f1a86d098aa1565607,2014,Сүлжээний технологи,2015,Намрын улирал
552d941876441127f80412951b033221,bb99273dfb11a0e26d77affdab6a7fea,2018,Электроник,2018,Намрын улирал
aea2bf7d2b57b4dde04f1ed8a6922efd,bb99273dfb11a0e26d77affdab6a7fea,2020,Электроник,2018,Намрын улирал
bd113b819ab24080a5ba782d6f74c54d,6f09c5be15849578f7e259d84bca55b6,2018,Биоинженерчлэл,2018,Намрын улирал
73739cf4795e926c7a59f3cf995c1854,ccc0fa31be6b7582be7dc0b974065ba0,2018,Эрсдлийн шинжээч,2018,Намрын улирал
