﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
bb909209f7a9546528ce5c2f03445d1b,47a0776ae229ed6dacff8bd3d4c0333a,2018-2019,Хаврын улирал,Ц.Базарханд,252aba8b2a7a1f4d23f866eec55deb98,Хөдөө аж ахуйн үйлдвэрлэлийн үндэс,2,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2019-02-06 14:20:00,Хичээлийн байр 2,114,Анги,60
687ed0713675c345caa7427f18a53c3c,689c18acd55d46e364a6f4c496567f84,2018-2019,Хаврын улирал,С.Мөнхнаран,02e581748bfce2f87277e9ef2062128d,Хотын кадастр,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2019-02-04 07:40:00,Хичээлийн байр 2,114,Анги,50
620a68156afd6e24d3e53594d3b1c787,9c7ea553b2b52ae180ff3ca9a4486a6e,2018-2019,Хаврын улирал,С.Мөнхнаран,02e581748bfce2f87277e9ef2062128d,Тогтвортой газар ашиглалт,3,Лекц,Баасан,09:20,10:50,16,7 хоног тутам,2019-02-08 09:20:00,Хичээлийн байр 2,114,Анги,65
b0d4895313fe33fccf53ee296bb97c7d,9c7ea553b2b52ae180ff3ca9a4486a6e,2018-2019,Хаврын улирал,С.Мөнхнаран,02e581748bfce2f87277e9ef2062128d,Тогтвортой газар ашиглалт,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2019-02-08 11:00:00,Хичээлийн байр 2,114,Анги,35
69f66deb57123f2fb56291843d20fd8a,ce6ffad47e16ee3e8fd8466acc842de9,2018-2019,Хаврын улирал,С.Боловсон,aa492f3f6b043bafdd2b531a0fe64a88,Хүний эрх (Ерөнхий суурь),3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2019-02-05 07:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,106
3f77a92ca7cb879e7eef3aac25afb33a,ce6ffad47e16ee3e8fd8466acc842de9,2018-2019,Хаврын улирал,О.Мөнхсайхан,3630e7738be6a3c5a3699f7a20057504,Хүний эрх (Ерөнхий суурь),3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-02-07 11:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,105
842fe83ca44d74076fd57ddafd38cc2d,ce6ffad47e16ee3e8fd8466acc842de9,2018-2019,Хаврын улирал,С.Боловсон,aa492f3f6b043bafdd2b531a0fe64a88,Хүний эрх (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2019-02-06 12:40:00,Хичээлийн байр 3Б,330,Анги,30
6165349e6897948136919bf138f59d51,ce6ffad47e16ee3e8fd8466acc842de9,2018-2019,Хаврын улирал,М.Наранцэцэг,7f3d3c1d98a7655ac83f073aae0759a1,Хүний эрх (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2019-02-08 12:40:00,Хичээлийн байр 3Б,330,Анги,30
b66f7b828c5a4a3866aa00f2318554a6,ce6ffad47e16ee3e8fd8466acc842de9,2018-2019,Хаврын улирал,М.Наранцэцэг,7f3d3c1d98a7655ac83f073aae0759a1,Хүний эрх (Ерөнхий суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2019-02-08 14:20:00,Хичээлийн байр 3Б,330,Анги,30
29d82e140e248f316d5a108e22b7ccef,81307093eb600963f31aca00a94bf0a7,2018-2019,Хаврын улирал,Н.Должин,d2663504a30f515ce5734a1f9696fa07,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2019-02-07 09:20:00,Хичээлийн байр 2,345,Анги,30
3420501606a3ef1eef970b0523d25aca,057f4955afd82534ac2ae3f797077a16,2018-2019,Хаврын улирал,Ц.Давхарбаяр,7f5fc2eb448ee28c6b884930697a0a7a,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2019-02-06 12:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,94
d2c904f25ba639238654b37bc9328ae1,057f4955afd82534ac2ae3f797077a16,2018-2019,Хаврын улирал,Б.Тэмүүлэн,54c6bee49b053112014bfbcf3b73bddd,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2019-02-05 11:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,97
044dadda2b9ca3c36c7af463511d5f87,057f4955afd82534ac2ae3f797077a16,2018-2019,Хаврын улирал,Б.Улаанбаатар,f9976345aff08ff969d741d7b075b7ae,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,3,Лекц,Баасан,07:40,09:10,16,7 хоног тутам,2019-02-08 07:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,93
674e9c3568b3eb4e871fb0b61d09e2b4,057f4955afd82534ac2ae3f797077a16,2018-2019,Хаврын улирал,Р.Пүрэвбаатар,63fa3fb2628df6471415d79ad2579754,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,3,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2019-02-04 07:40:00,Хичээлийн байр 3Б,330,Анги,26
af0c08d32361a5605a93c83056b724dc,de56f68cd2e5930c72789ecebac38f61,2018-2019,Хаврын улирал,Ч.Алтангэрэл,e609eb6fa714b68691e10fa532f82734,Мэдээллийн технологийн үндэс,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2019-02-04 14:20:00,Хичээлийн байр 3А,123,Компьютерийн сүлжээний лаборатори,26
435b56e387b95b6bc002b87bc82c9817,ce51de62ff388cd8eee39479d031dad7,2018-2019,Хаврын улирал,М.Даариймаа,e2365f21bdef38029269882bf8d861b3,Англи хэлний хэлзүй*,2,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2019-02-08 11:00:00,Хичээлийн байр 2,433,Анги,36
baf4c1d046158786bf6f6019233f5a9e,8f31ffa856edcc6281be1d8b67a4f41b,2018-2019,Хаврын улирал,С.Нямлхагва,5994ad79cfb807f8c1f8fc9c85810fd7,Компьютер тооцооллын үндэс,3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2019-02-07 09:20:00,Хичээлийн байр 4,307б,Компьютерийн лаборатори,25
c2b10d022e662d6d3016857e67154de6,8f31ffa856edcc6281be1d8b67a4f41b,2018-2019,Хаврын улирал,С.Нямлхагва,5994ad79cfb807f8c1f8fc9c85810fd7,Компьютер тооцооллын үндэс,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2019-02-07 11:00:00,Хичээлийн байр 4,307б,Компьютерийн лаборатори,25
48703a184985f25a1ec70e9cbb373371,8f31ffa856edcc6281be1d8b67a4f41b,2018-2019,Хаврын улирал,С.Нямлхагва,5994ad79cfb807f8c1f8fc9c85810fd7,Компьютер тооцооллын үндэс,3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2019-02-07 07:40:00,Хичээлийн байр 4,307б,Компьютерийн лаборатори,25
b0a96bc9c1f84e0bf125f145123745a9,d5b9a251c91ac862a18a1d17cbac76b8,2018-2019,Хаврын улирал,П.Одгэрэл,808842636a3a541067be7d6fbdecaf5d,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,3,Лекц,Лхагва,07:40,09:10,16,7 хоног тутам,2019-02-06 07:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,128
f9fd89b639c2d098de926673b333462d,d5b9a251c91ac862a18a1d17cbac76b8,2018-2019,Хаврын улирал,П.Одгэрэл,808842636a3a541067be7d6fbdecaf5d,Монгол Улсын Захиргааны эрх зүй /ерөнхий анги/,3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2019-02-06 09:20:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,134
cfb654297d324e395e3de4f612108447,855844c280370a2b1522f69e2256574b,2018-2019,Хаврын улирал,Д.Гангабаатар,8780e359a3ee0ec59993e422af80c68f,"Монгол Улсын Үндсэн хуулийн эрх зүй ",3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2019-02-06 11:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,138
81cb23c71ebe1ad2e5b75b71f5a0f844,855844c280370a2b1522f69e2256574b,2018-2019,Хаврын улирал,Д.Гангабаатар,8780e359a3ee0ec59993e422af80c68f,"Монгол Улсын Үндсэн хуулийн эрх зүй ",3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2019-02-08 11:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,131
81b78e36cddefb8b25bae5a8d5aa8bba,43b6c96a6a8969f251260704e1606438,2018-2019,Хаврын улирал,Г.Батаа,a60b48a12b1bb5b1702cc6f5494e4365,Эрх зүйн социологи,2,Лекц,Пүрэв,07:40,09:10,16,7 хоног тутам,2019-02-07 07:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,131
fd1ee12e8e6d376f1603e95fdde3d9c7,43b6c96a6a8969f251260704e1606438,2018-2019,Хаврын улирал,Г.Батаа,a60b48a12b1bb5b1702cc6f5494e4365,Эрх зүйн социологи,2,Лекц,Пүрэв,09:20,10:50,16,7 хоног тутам,2019-02-07 09:20:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,134
190541a8730945b8cd79af95d733f01e,3cee5cafc520c2e0b323348b52d04ebc,2018-2019,Хаврын улирал,Х.Сэлэнгэ,b7c4be2a8c5d643c424a94ab9e9d33fb,Эрх зүйн философи,2,Лекц,Мягмар,12:40,14:10,12,7 хоног тутам,2019-02-05 12:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,121
7d32776dcea7c86a1624b07cddb616c8,3cee5cafc520c2e0b323348b52d04ebc,2018-2019,Хаврын улирал,Х.Сэлэнгэ,b7c4be2a8c5d643c424a94ab9e9d33fb,Эрх зүйн философи,2,Лекц,Даваа,09:20,10:50,12,7 хоног тутам,2019-02-04 09:20:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,120
43910950963dd65523d6131d5e756168,3cee5cafc520c2e0b323348b52d04ebc,2018-2019,Хаврын улирал,Х.Сэлэнгэ,b7c4be2a8c5d643c424a94ab9e9d33fb,Эрх зүйн философи,2,Семинар,Мягмар,16:00,17:30,8,2 долоо хоног тутам,2019-02-05 16:00:00,Хичээлийн байр 3Б,330,Анги,30
4e1e3a667992a87d2e31589face83850,3cee5cafc520c2e0b323348b52d04ebc,2018-2019,Хаврын улирал,Х.Сэлэнгэ,b7c4be2a8c5d643c424a94ab9e9d33fb,Эрх зүйн философи,2,Семинар,Мягмар,16:00,17:30,8,2 долоо хоног тутам,2019-02-12 16:00:00,Хичээлийн байр 3Б,330,Анги,30
5e4687eabaa7d1fae0b0f6556fff1aaf,dcd0e45926f43c5784b6535aae37b598,2018-2019,Хаврын улирал,С.Энхмэнд,5784637afb63aefda4b71125ce247de0,Хүрээлэн буй орчны эрх зүй,2,Лекц,Даваа,16:00,17:30,12,7 хоног тутам,2019-02-04 16:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,114
129a8e37a5836de3c64e1a664db608a6,dcd0e45926f43c5784b6535aae37b598,2018-2019,Хаврын улирал,С.Энхмэнд,5784637afb63aefda4b71125ce247de0,Хүрээлэн буй орчны эрх зүй,2,Лекц,Даваа,14:20,15:50,12,7 хоног тутам,2019-02-04 14:20:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,114
13be393182ad674e780b773c3b629894,dcd0e45926f43c5784b6535aae37b598,2018-2019,Хаврын улирал,С.Энхмэнд,5784637afb63aefda4b71125ce247de0,Хүрээлэн буй орчны эрх зүй,2,Семинар,Мягмар,09:20,10:50,8,2 долоо хоног тутам,2019-02-05 09:20:00,Хичээлийн байр 3Б,330,Анги,28
88c55512f1c84a88d431a1cb88372377,dcd0e45926f43c5784b6535aae37b598,2018-2019,Хаврын улирал,С.Энхмэнд,5784637afb63aefda4b71125ce247de0,Хүрээлэн буй орчны эрх зүй,2,Семинар,Мягмар,09:20,10:50,8,2 долоо хоног тутам,2019-02-12 09:20:00,Хичээлийн байр 3Б,330,Анги,30
c69ace5c4e40f1fea0f4d60c6a09e7ec,dcd0e45926f43c5784b6535aae37b598,2018-2019,Хаврын улирал,С.Энхмэнд,5784637afb63aefda4b71125ce247de0,Хүрээлэн буй орчны эрх зүй,2,Семинар,Мягмар,11:00,12:30,8,2 долоо хоног тутам,2019-02-05 11:00:00,Хичээлийн байр 3Б,330,Анги,30
e0a10bc5e55206a9e99298c65ed5587f,dcd0e45926f43c5784b6535aae37b598,2018-2019,Хаврын улирал,С.Энхмэнд,5784637afb63aefda4b71125ce247de0,Хүрээлэн буй орчны эрх зүй,2,Семинар,Мягмар,11:00,12:30,8,2 долоо хоног тутам,2019-02-12 11:00:00,Хичээлийн байр 3Б,330,Анги,30
d2188d5415e78a8bc5fe8a6dc9618d7e,dcd0e45926f43c5784b6535aae37b598,2018-2019,Хаврын улирал,С.Энхмэнд,5784637afb63aefda4b71125ce247de0,Хүрээлэн буй орчны эрх зүй,2,Семинар,Пүрэв,12:40,14:10,8,2 долоо хоног тутам,2019-02-07 12:40:00,Хичээлийн байр 3Б,330,Анги,30
8be861f38e0ee9a7771366ea810d01aa,dcd0e45926f43c5784b6535aae37b598,2018-2019,Хаврын улирал,С.Энхмэнд,5784637afb63aefda4b71125ce247de0,Хүрээлэн буй орчны эрх зүй,2,Семинар,Пүрэв,12:40,14:10,8,2 долоо хоног тутам,2019-02-14 12:40:00,Хичээлийн байр 3Б,330,Анги,26
f24d55c89b3dab4886366fd48d61c207,c55b96e35a6a9233aa2f84ddbc8c550b,2018-2019,Хаврын улирал,А.Дугармаа,aef0fd996fa2013e5303648f00609eae,Монгол улсын Иргэний процессын эрх зүй,3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2019-02-04 12:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,108
dd8c3c63701fd563fc5c80ea06db215e,c55b96e35a6a9233aa2f84ddbc8c550b,2018-2019,Хаврын улирал,А.Дугармаа,aef0fd996fa2013e5303648f00609eae,Монгол улсын Иргэний процессын эрх зүй,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2019-02-05 14:20:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,112
c4ea8db729a6cc036f6a80cb2917b3eb,87ce0e5efc6d206e9ef5beb0392deb14,2018-2019,Хаврын улирал,Э.Байгал,2c9830585089ada28d80babd0368f7f2,Олон улсын хувийн эрх зүй,3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2019-02-07 12:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,102
5613a76605c8ee3f072d85fb49b1ce06,87ce0e5efc6d206e9ef5beb0392deb14,2018-2019,Хаврын улирал,Б.Тамир,6e5115393d144df0c2bf32e8a0823ece,Олон улсын хувийн эрх зүй,3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2019-02-04 07:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,102
2da0a05cd854d1432a2b5f65f16a641b,87ce0e5efc6d206e9ef5beb0392deb14,2018-2019,Хаврын улирал,Б.Тамир,6e5115393d144df0c2bf32e8a0823ece,Олон улсын хувийн эрх зүй,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2019-02-04 11:00:00,Хичээлийн байр 3Б,330,Анги,25
905a14bfa564e60c45a368695f6b846a,87ce0e5efc6d206e9ef5beb0392deb14,2018-2019,Хаврын улирал,Б.Тамир,6e5115393d144df0c2bf32e8a0823ece,Олон улсын хувийн эрх зүй,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2019-02-06 14:20:00,Хичээлийн байр 3Б,330,Анги,27
9747cd6296a3e91af38638f4efe55279,87ce0e5efc6d206e9ef5beb0392deb14,2018-2019,Хаврын улирал,Б.Тамир,6e5115393d144df0c2bf32e8a0823ece,Олон улсын хувийн эрх зүй,3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2019-02-07 14:20:00,Хичээлийн байр 3Б,330,Анги,27
3423025dcf0bc924f669918ab8c50e91,87ce0e5efc6d206e9ef5beb0392deb14,2018-2019,Хаврын улирал,Б.Тамир,6e5115393d144df0c2bf32e8a0823ece,Олон улсын хувийн эрх зүй,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2019-02-05 12:40:00,Хичээлийн байр 3Б,330,Анги,25
be64ba22f0cd9e4c90dd00d04a55a862,2f21951e9bdab8fd01d54a4d4431e5ff,2018-2019,Хаврын улирал,С.Болормаа,f0408938f5a1928854acd94b24f43d2c,Хөдөлмөрийн эрх зүй,2,Лекц,Баасан,12:40,14:10,12,7 хоног тутам,2019-02-08 12:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,109
7fd7f029338d4dddf04214ba921cfbc9,2f21951e9bdab8fd01d54a4d4431e5ff,2018-2019,Хаврын улирал,С.Болормаа,f0408938f5a1928854acd94b24f43d2c,Хөдөлмөрийн эрх зүй,2,Лекц,Баасан,14:20,15:50,12,7 хоног тутам,2019-02-08 14:20:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,110
ae9cf86b785b6206764749f843cbe48b,2f21951e9bdab8fd01d54a4d4431e5ff,2018-2019,Хаврын улирал,С.Болормаа,f0408938f5a1928854acd94b24f43d2c,Хөдөлмөрийн эрх зүй,2,Семинар,Пүрэв,16:00,17:30,8,2 долоо хоног тутам,2019-02-07 16:00:00,Хичээлийн байр 3А,111,Анги,30
56892db412472bb5dea9d8971fe6ba3e,2f21951e9bdab8fd01d54a4d4431e5ff,2018-2019,Хаврын улирал,С.Болормаа,f0408938f5a1928854acd94b24f43d2c,Хөдөлмөрийн эрх зүй,2,Семинар,Пүрэв,16:00,17:30,8,2 долоо хоног тутам,2019-02-14 16:45:00,Хичээлийн байр 3Б,330,Анги,30
4f30dadee62dc14db93e6ad7238183d3,2f21951e9bdab8fd01d54a4d4431e5ff,2018-2019,Хаврын улирал,С.Болормаа,f0408938f5a1928854acd94b24f43d2c,Хөдөлмөрийн эрх зүй,2,Семинар,Баасан,09:20,10:50,8,2 долоо хоног тутам,2019-02-08 09:20:00,Хичээлийн байр 3Б,330,Анги,30
f1f20d57bc52526a60f94289f133eae7,0a1fa718c6db92296b8ccc1dfd2102dc,2018-2019,Хаврын улирал,Ц.Сарантуяа,8d8952315465ceaed07761221b33e023,Монгол улсын Үндсэн хуулийн процессын эрх зүй,3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,2019-02-07 16:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,115
dcf56546e14910136ed8d719e9e50bb4,0a1fa718c6db92296b8ccc1dfd2102dc,2018-2019,Хаврын улирал,Ц.Сарантуяа,8d8952315465ceaed07761221b33e023,Монгол улсын Үндсэн хуулийн процессын эрх зүй,3,Лекц,Баасан,16:00,17:30,16,7 хоног тутам,2019-02-08 16:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,118
fd3db9a8c5ca71c080b7fd05a59eb122,e7e4df7f3c13d4d8f5ef2b90d74615a5,2018-2019,Хаврын улирал,А.Эрдэнэцогт,aae9d1797767b9181fbb3b4587dd3e0c,Монгол улсын Захиргааны процессын эрх зүй,3,Лекц,Пүрэв,17:40,19:10,16,7 хоног тутам,2019-02-07 17:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,135
e55b6a783f8e0a16125442360ff1b84c,6d0874e9a11a70b29b15bca2631392c9,2018-2019,Хаврын улирал,Ж.Бямбаа,33beeb46842d3df306a8e0a1d925e99d,Монгол улсын Эрүүгийн процессын эрх зүй,3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2019-02-05 16:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,127
003fcd5c627f08db379474541af30752,6d0874e9a11a70b29b15bca2631392c9,2018-2019,Хаврын улирал,Х.Болормаа,43fe07402cca3b3b9f2eeb7cd5950f2d,Монгол улсын Эрүүгийн процессын эрх зүй,3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2019-02-07 07:40:00,Хичээлийн байр 3Б,330,Анги,26
33fd0e2982f0f2309c02b50853f7ecf0,6d0874e9a11a70b29b15bca2631392c9,2018-2019,Хаврын улирал,Х.Болормаа,43fe07402cca3b3b9f2eeb7cd5950f2d,Монгол улсын Эрүүгийн процессын эрх зүй,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2019-02-04 14:20:00,Хичээлийн байр 3Б,330,Анги,28
e402485e031b223459d1315609a381ae,497af9cb696d4155ce4942c4ada14c04,2018-2019,Хаврын улирал,М.Уянга,08f17d0d7e6b1d7a5424ff2163a5a263,Олон улсын нийтийн эрх зүй-II,2,Лекц,Даваа,16:00,17:30,12,7 хоног тутам,2019-02-04 14:20:00,Хичээлийн байр 3Б,330,Анги,30
4abc5203b775808544252f16da77164b,81307093eb600963f31aca00a94bf0a7,2018-2019,Хаврын улирал,С.Нандинцэцэг,df75241ad1eb2358283908aa0b3bd4ea,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2019-02-04 14:20:00,Хичээлийн байр 2,345,Анги,30
9f5909a7b064747075402281a3fb68df,b6b4d8afca912f7b978d26cc84f95bb7,2018-2019,Хаврын улирал,Б.Буянхишиг,85b3995fcd87bb5d2a0680f6a26a296c,Иргэний хууль тогтоомжийн хэрэглээ II,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2019-02-05 14:20:00,Хичээлийн байр 3Б,330,Анги,26
3b35c20736e70fbf6db4e9909723c8d3,d52d705d04469c585429899f7efc1c8d,2018-2019,Хаврын улирал,М.Дэлгэржав,c5e6d69477a187bb8facfece624fa028,Сурган хүмүүжүүлэх сэтгэл судлал,3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2019-02-04 16:00:00,Хичээлийн байр 2,345,Анги,30
647ca747b56647afb7accdcc315be5b3,15fe30e5a113c023c6fecef755765549,2018-2019,Хаврын улирал,Б.Болдсүрэн,857d235c8a1f909dac122438f68ca122,Хүүхэд судлах арга зүй,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2019-02-05 12:40:00,Хичээлийн байр 2,345,Анги,30
462319c1c3676e6763ad409554159041,c9129eb16a8727c06e738d45d21fe1f4,2018-2019,Хаврын улирал,Г.Түмэннаст,653aa45998c2a22ed71997124742ce04,Нийгмийн асуудлууд (НУС-ын мэргэжлийн суурь),3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2019-02-05 14:20:00,Хичээлийн байр 2,128,Анги,61
5bd1ec47ec140f155cf9282ffde89031,3ffdab6abd0efb2ee03807d88826380e,2018-2019,Хаврын улирал,М.Зулькафиль,e2e8d986d6e2414ea2ee333d6a7046df,"Сэтгүүлчийн ур чадвар, бичлэгийн төрөл зүйл",3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2019-02-06 09:20:00,Хичээлийн байр 2,335,Анги,20
895ece6f8047d6a7f3cb8f57c8dc18e3,c758fb2d407213cb111d12e17c8b7d6a,2018-2019,Хаврын улирал,Л.Наранчимэг,c66d7c61aa23215f2b3f79f83a8f5501,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,3,Лекц,Мягмар,17:40,20:50,6,7 хоног тутам,2019-02-05 17:40:00,Хичээлийн байр 4,304б,Анги,40
f7005954e845b5e6aae344d90f5e2844,c758fb2d407213cb111d12e17c8b7d6a,2018-2019,Хаврын улирал,Б.Сайнжаргал,b36ab4bba72c1a6d565ed085a67a7190,Санхүүгийн болон хөрөнгө оруулалтын шинжилгээ,3,Лекц,Пүрэв,17:40,20:50,6,7 хоног тутам,2019-02-07 17:40:00,Хичээлийн байр 4,304б,Анги,40
e57d94b407ce6a66830fccafc8452806,0cfeaf731c66e490c47f9aba83f10bdc,2018-2019,Хаврын улирал,О.Анхтуяа,330b278e6311dfaacdb67932e7d4abdc,"Төсөл, өөрчлөлтийн удирдлага",2,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2019-02-07 12:40:00,Хичээлийн төв байр,106а,"Компьютерийн лаборатори ",15
b85640f3b15656d8b36faa9a245cecd7,4064db9d225048e22a7c968f2462cd9f,2018-2019,Хаврын улирал,А.Өнөржаргал,723b12397cffd8f548ea4fca0f366dbd,Үр ашгийн  аудит,3,Лекц,Даваа,17:40,20:50,6,7 хоног тутам,2019-02-04 17:40:00,Хичээлийн байр 4,304б,Анги,40
57b72e992d8dbeca4d71bbc929b643f6,4064db9d225048e22a7c968f2462cd9f,2018-2019,Хаврын улирал,Д.Баттуяа,90507a5f644bacec30aee0e9a0d3ec53,Үр ашгийн  аудит,3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,2019-02-06 17:40:00,Хичээлийн байр 4,304б,Анги,40
79172a87f711e92945d3e18f06e01bbe,6881b23e1b23c19b60744877877f6024,2018-2019,Хаврын улирал,Д.Энхзол,10dae9581c0f69143a064926759d6636,Мэдээллийн технологийн менежмент,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2019-02-05 09:20:00,Хичээлийн төв байр,106а,"Компьютерийн лаборатори ",23
3c171da29f10eb8facc5b95d1cd9600b,11edc8d097e0a660514974d3e16a2be4,2018-2019,Хаврын улирал,Х.Оюундолгор,4a052e5995f0cb39ec7a2183e42290c2,Компьютер график,2,Лекц,Мягмар,09:20,12:30,8,7 хоног тутам,2019-02-05 09:20:00,E-Номын сан,503,"Компьютер графикийн лаборатори ",5
f5dc6e1307e21c122980eec280cbfcd1,ebed74b4fa74a592c4222dc0e7d8f77e,2018-2019,Хаврын улирал,Б.Туяа,083bc520f6b9882832e326ec3df4b677,Психотерапи,3,Лекц,Лхагва,12:40,15:50,12,7 хоног тутам,2019-02-06 16:00:00,Хичээлийн байр 2,329,Анги,10
d42fcbc0d5b6aaecdc4e47a62d8f72c7,9f3c6e3beebe9c9d9b779cec439b6e28,2018-2019,Хаврын улирал,Ч.Нямгэрэл,eed1e45765023ecb15aadc0d85abc386,Сургалтын үнэлгээ,2,Лекц,Лхагва,16:00,19:10,8,7 хоног тутам,2019-02-06 16:00:00,Хичээлийн төв байр,133,Хичээлийн танхим,10
8a23a37aaac7f478eb4dad5272b77e90,eaa71226624ce8ac5eeff4cfa95ff74c,2018-2019,Хаврын улирал,Д.Бум-Oчир,1e86d894034510c7e2b6bf2b62774cdd,"Антропологийн арга зүйн задлан шинжилгээ, ёс зүй ",3,Лекц,Пүрэв,16:00,19:10,12,7 хоног тутам,2019-02-07 16:00:00,Хичээлийн байр 2,345,Анги,10
eafe70698a77f1a0bf5bc0c6e15936f6,9ca7f4881047d315f9b015c748891ca8,2018-2019,Хаврын улирал,Ш.Оюунханд,924732d96aa8eaabb7d4fdeb8dd73758,Нийгмийн шинжлэх ухааны салбар дундын шинжилгээ,3,Лекц,Лхагва,16:00,19:10,12,7 хоног тутам,2019-02-06 16:00:00,Хичээлийн байр 2,329,Анги,5
b3948fe624419ae9a21d2273bef47cd7,d6261873a96e1610acf6393dc6fd4ea9,2018-2019,Хаврын улирал,Ц.Энхмаа,32d541158ec43dc8e0ea2e412e955790,Англи хэлний найруулгазүй,2,Лекц,Мягмар,09:20,10:50,16,7 хоног тутам,2019-02-05 09:20:00,Хичээлийн байр 2,433,Анги,46
