﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,73,Ж.Ирэхбаяр,1
59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,73,Н.Шүрхүү,39
59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,73,Б.Сүхбаатар,2
59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,73,Г.Оюунбилэг,3
59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,73,Н.Амгалан,10
59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,73,Б.Энхсаруул,4
59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,73,И.Саруул,1
59ef2ab54d2d60b86a8159cc3407b419,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,73,Ш.Сайнбилэг,5
3dcc4628e9f6adfd8f98cdb417504fdb,Ерөнхий хими I,CHEM201,3,Ч.Нямгэрэл,2
3dcc4628e9f6adfd8f98cdb417504fdb,Ерөнхий хими I,CHEM201,3,Н.Шүрхүү,1
541bf36d30153a951b42c35528813ea3,Ерөнхий хими II,CHEM202,25,Ц.Даржаа,8
541bf36d30153a951b42c35528813ea3,Ерөнхий хими II,CHEM202,25,Ч.Нямгэрэл,15
541bf36d30153a951b42c35528813ea3,Ерөнхий хими II,CHEM202,25,Н.Амгалан,2
3f21b31ee5a056105c9f9571b7e6a430,"Нанохими, супрамолекулын химийн үндэс",CHEM425,1,Н.Амгалан,1
29d08b73ae9465a3fa514e9db87b57d5,"Өнгөт, үнэт, ховор элементийн хими",CHEM428,3,Э.Оюунцэлмэг,3
c63b59bf621ec7e5db3f595651b2c44a,Нефть химийн синтез,CHEM421,1,И.Саруул,1
fe492fb1dd304814dcbbdf901af98149,Органик биш хими I,CHEM305,15,Ц.Даржаа,9
fe492fb1dd304814dcbbdf901af98149,Органик биш хими I,CHEM305,15,Н.Шүрхүү,4
fe492fb1dd304814dcbbdf901af98149,Органик биш хими I,CHEM305,15,Н.Амгалан,2
fef0e55406cfc207b692cbfaa04a84f5,Органик хими,CHEM207,42,Б.Мөнхжаргал,10
fef0e55406cfc207b692cbfaa04a84f5,Органик хими,CHEM207,42,Ж.Ирэхбаяр,14
fef0e55406cfc207b692cbfaa04a84f5,Органик хими,CHEM207,42,Г.Оюунбилэг,8
fef0e55406cfc207b692cbfaa04a84f5,Органик хими,CHEM207,42,Б.Энхсаруул,5
fef0e55406cfc207b692cbfaa04a84f5,Органик хими,CHEM207,42,И.Саруул,3
fef0e55406cfc207b692cbfaa04a84f5,Органик хими,CHEM207,42,Д.Рэнцэнмядаг,2
c6cd17f1d1ff9caae5630fac7c5e4f48,Органик хими I,CHEM204,33,Б.Мөнхжаргал,29
c6cd17f1d1ff9caae5630fac7c5e4f48,Органик хими I,CHEM204,33,Д.Рэнцэнмядаг,5
8e17adb12b8844546b55a3bf77e6ccdc,Тооцооллын хими,CHEM304,15,А.Алтангэрэл,8
8e17adb12b8844546b55a3bf77e6ccdc,Тооцооллын хими,CHEM304,15,Б.Сүхбаатар,7
9107738040ad81a798e11451c06a6467,Физик хими I,CHEM303,15,А.Алтангэрэл,1
9107738040ad81a798e11451c06a6467,Физик хими I,CHEM303,15,Д.Сарангэрэл,14
9036ceeed7bcdb5e8ff87c0f20834ee3,Физик хими II,CHEM307,25,Д.Сарангэрэл,17
9036ceeed7bcdb5e8ff87c0f20834ee3,Физик хими II,CHEM307,25,Б.Сүхбаатар,8
a2f6cc9fff192720dfed4d3ce1395027,Хими ба амьдрал (Ерөнхий суурь),CHEM100,27,Б.Мөнхжаргал,7
a2f6cc9fff192720dfed4d3ce1395027,Хими ба амьдрал (Ерөнхий суурь),CHEM100,27,Ж.Ирэхбаяр,3
a2f6cc9fff192720dfed4d3ce1395027,Хими ба амьдрал (Ерөнхий суурь),CHEM100,27,Н.Шүрхүү,8
a2f6cc9fff192720dfed4d3ce1395027,Хими ба амьдрал (Ерөнхий суурь),CHEM100,27,Н.Амгалан,1
a2f6cc9fff192720dfed4d3ce1395027,Хими ба амьдрал (Ерөнхий суурь),CHEM100,27,И.Саруул,3
a2f6cc9fff192720dfed4d3ce1395027,Хими ба амьдрал (Ерөнхий суурь),CHEM100,27,Ш.Сайнбилэг,5
5f0e3e3ee57fccb032bee8351ed69673,Химийн агуулгатай математик,MATH222,6,Ц.Сэлэнгэ,6
252077de967f344c18b0791b143b6378,Химийн түүх,CHEM310,5,Ш.Сайнбилэг,5
7307b8c8f2a02af85ac3ff8e7b8c8220,Химийн хичээлийн менежмент,CHED402,1,Ш.Сайнбилэг,1
84bb3c1ef362ef314fd2376fff0646ec,Химийн хичээлийн судалгааны арга зүй,CHED302,1,Ш.Сайнбилэг,1
9dde9002b12b49e01d686221edcc46a0,Химийн хичээлийн үнэлгээний арга зүй,CHED400,6,Ч.Нямгэрэл,6
8ab4df73d988506192aeb6822f68f9eb,"Химийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",CHED303,7,Ч.Нямгэрэл,7
745b3f34ab89bcc3a74cabdcaa38eb30,Хүнсний технологи,CHEM414,9,Б.Мөнхжаргал,8
745b3f34ab89bcc3a74cabdcaa38eb30,Хүнсний технологи,CHEM414,9,И.Саруул,1
54b9160ede2fbc3bca6fd81703b744a4,Хүрээлэн буй орчны хими*,CHEM427,2,Э.Оюунцэлмэг,2
e57affc03e64c363d34ec6284220c4c8,Цэвэр нүүрсний технологи,CHEM433,1,Б.Энхсаруул,1
6b0fa27c0c01b2a7f3642102b75096b2,Барьцааны эрх зүй,CIVL601,1,Д.Янжинхорлоо,1
15210bf1dbf2f37228aa6cd7691223e4,Бизнесийн байгууллага: эрх зүйн харьцуулалт,CIVL726,3,Б.Амарсанаа,3
dc25d50251e026882b4054a6836c71c6,"Бизнесийн эрх зүй ",CIVL411,12,Д.Энхзул,12
8ed5bf00d346e8edcd66723e8357d222,"Гэм хорын эрх зүй ",CIVL413,1,Д.Янжинхорлоо,1
f8e7878d28b6d511e7eabe2ec741c8f0,"Гэр бүлийн эрх зүй ",CIVL401,14,А.Дугармаа,14
4cbb5f6ac0276d0856d0aaba39e238c0,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",CIVL603,6,Б.Улаанбаатар,3
4cbb5f6ac0276d0856d0aaba39e238c0,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",CIVL603,6,Б.Тэмүүлэн,3
3cabe737432ef9aa91851726e4fe7413,"Гэрээний эрх зүй ",CIVL434,20,Т.Мэндсайхан,14
3cabe737432ef9aa91851726e4fe7413,"Гэрээний эрх зүй ",CIVL434,20,Д.Янжинхорлоо,6
5c84ab2e1b707991d789b101b5977c8d,Гэрээний эрх зүй,CIVL434,161,Т.Мэндсайхан,30
5c84ab2e1b707991d789b101b5977c8d,Гэрээний эрх зүй,CIVL434,161,Л.Банзрагч,131
4e85880f8025a7b4504cb07a25ab2c6f,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй ",PUBL415,1,А.Дугармаа,1
24466c26e417021e728752bc5fd8e926,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,6,Ц.Давхарбаяр,2
24466c26e417021e728752bc5fd8e926,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,6,"с.Батбаяр ",4
52ea76e60c4b3d7ae6f1000d94ddafab,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,126,Ц.Давхарбаяр,9
52ea76e60c4b3d7ae6f1000d94ddafab,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,126,Д.Энхзул,3
52ea76e60c4b3d7ae6f1000d94ddafab,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,126,Б.Буянхишиг,32
52ea76e60c4b3d7ae6f1000d94ddafab,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,126,Л.Банзрагч,25
52ea76e60c4b3d7ae6f1000d94ddafab,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,126,С.Боловсон,32
52ea76e60c4b3d7ae6f1000d94ddafab,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,126,С.Должин,3
52ea76e60c4b3d7ae6f1000d94ddafab,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,126,"с.Батбаяр ",22
fa966b9a051e110b68d63662140f6b9d,Иргэний хууль тогтоомжийн хэрэглээ III,CIVL503,95,Б.Тэмүүлэн,57
fa966b9a051e110b68d63662140f6b9d,Иргэний хууль тогтоомжийн хэрэглээ III,CIVL503,95,Б.Буянхишиг,38
e2c77ee67124ac51a922f8c28316f868,Иргэний хэргийн шийдвэр гүйцэтгэлийн эрх зүй,PUBL435,48,А.Дугармаа,24
e2c77ee67124ac51a922f8c28316f868,Иргэний хэргийн шийдвэр гүйцэтгэлийн эрх зүй,PUBL435,48,Н.Норовсамбуу,24
0942870812b7b34100166ee32489a535,Компанийн санхүүгийн эрх зүй,CIVL505,1,А.Тайван,1
ef1564bf138495234e079b6be5dbeefb,"Компанийн эрх зүй ",CIVL410,3,Б.Амарсанаа,3
8dc39e18783ca7cbf994d1d743f9713e,Монгол улсын Иргэний процессын эрх зүй,PUBL307,241,А.Дугармаа,133
8dc39e18783ca7cbf994d1d743f9713e,Монгол улсын Иргэний процессын эрх зүй,PUBL307,241,Н.Норовсамбуу,108
c4c3d25ed8cb9e9d91c505894696ad1c,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,251,Б.Улаанбаатар,36
c4c3d25ed8cb9e9d91c505894696ad1c,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,251,Д.Янжинхорлоо,22
c4c3d25ed8cb9e9d91c505894696ad1c,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,251,Б.Тэмүүлэн,20
c4c3d25ed8cb9e9d91c505894696ad1c,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,251,Ц.Давхарбаяр,13
c4c3d25ed8cb9e9d91c505894696ad1c,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,251,Д.Энхзул,6
c4c3d25ed8cb9e9d91c505894696ad1c,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,251,Б.Буянхишиг,10
c4c3d25ed8cb9e9d91c505894696ad1c,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,251,Л.Банзрагч,16
c4c3d25ed8cb9e9d91c505894696ad1c,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,251,"с.Батбаяр ",66
c4c3d25ed8cb9e9d91c505894696ad1c,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,251,Р.Пүрэвбаатар,62
24cc8e4ac1da2d8501b8bc68fccc7bd2,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,28,Д.Янжинхорлоо,8
24cc8e4ac1da2d8501b8bc68fccc7bd2,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,28,Б.Тэмүүлэн,2
24cc8e4ac1da2d8501b8bc68fccc7bd2,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,28,Ц.Давхарбаяр,17
24cc8e4ac1da2d8501b8bc68fccc7bd2,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,28,Д.Энхзул,1
7a4e6d12fec40932c92df97cba8f8600,"Олон улсын гэр бүл, өв залгамжлалын эрх зүй",INTL507,15,"Э.Туулайхүү ",15
817f4b3a46f1498b7b5408da78d85d38,Олон улсын иргэний процессын эрх зүй,INTL448,23,Т.Мэндсайхан,23
c11a67d7bf8dd929e403956cf608b732,Олон улсын оюуны өмчийн эрх зүй,INTL443,26,С.Боловсон,26
49ea4f4422210ae8f0542dc3007c0ae8,"Олон улсын хувийн эрх зүй ",INTL315,17,Э.Байгал,17
3c9718ef282c109ce3c8a561c54317e7,Олон улсын хувийн эрх зүй,INTL309,193,Б.Тамир,96
3c9718ef282c109ce3c8a561c54317e7,Олон улсын хувийн эрх зүй,INTL309,193,"Э.Туулайхүү ",97
9c68d9d76a0c75100a7bc4f15ed67572,Олон улсын хувийн эрх зүй (ахисан түвшин),INTL613,1,Т.Мэндсайхан,1
76ff16d37175565397432ddc539bccc9,Олон улсын хувийн эрх зүйн гэрээний хэрэглээ,INTL456,12,Э.Байгал,12
ea14abde9cfc6e358ab4e44835097242,"Олон улсын худалдааны гэрээний эрх зүй ",INTL509,2,Э.Байгал,2
3c79ff994ba45237151c223f4952c1d6,"Үл хөдлөх хөрөнгийн эрх зүй ",CIVL604,3,Б.Улаанбаатар,2
3c79ff994ba45237151c223f4952c1d6,"Үл хөдлөх хөрөнгийн эрх зүй ",CIVL604,3,Д.Янжинхорлоо,1
6ddf2d68248bc03d8608ff0b25640276,"Үл хөдлөх хөрөнгийн эрх зүй, хөгжлийн хандлага",CILA742,3,Д.Янжинхорлоо,3
2b66c0433a93660b6af7ae45fbc3ec2d,Үнэт цаасны эрх зүй,CIVL432,125,"с.Батбаяр ",125
0b58fce865462e17163227d0e6759ed7,"Үнэт цаасны эрх зүй ",CIVL432,1,"с.Батбаяр ",1
c5675884da932a4d506895dec34e657f,"Харьцуулсан иргэний эрх зүй ",COML705,1,С.Должин,1
567bfedac1cb51fbdedde525ff3c2296,Харьцуулсан эрх зүй,JURI429,42,Б.Амарсанаа,19
567bfedac1cb51fbdedde525ff3c2296,Харьцуулсан эрх зүй,JURI429,42,Р.Пүрэвбаатар,11
567bfedac1cb51fbdedde525ff3c2296,Харьцуулсан эрх зүй,JURI429,42,"Э.Туулайхүү ",12
10d7e36c9185453cee067e289c62ed4d,Хөдөлмөрийн ганцаарчилсан болон хамтын маргаан,CIVL605,1,А.Тайван,1
bf624b37ea79cc588be1ec620f05a6d1,Хөдөлмөрийн эрх зүй,CIVL310,264,С.Болормаа,264
aa58285b40aed0a52d24f61fad228c8e,"Хөдөлмөрийн эрх зүй дэх гэрээ хэлэлцээр, түүний зохицуулалт",CIVL606,1,С.Болормаа,1
1aa14de210389ee8ab9cacb645e808e5,Хүний эрх (Ерөнхий суурь),PUBL101,334,С.Боловсон,108
1aa14de210389ee8ab9cacb645e808e5,Хүний эрх (Ерөнхий суурь),PUBL101,334,Р.Пүрэвбаатар,130
1aa14de210389ee8ab9cacb645e808e5,Хүний эрх (Ерөнхий суурь),PUBL101,334,"Э.Туулайхүү ",80
1aa14de210389ee8ab9cacb645e808e5,Хүний эрх (Ерөнхий суурь),PUBL101,334,А.Тайван,16
b21d485f1e1e7822c667cda43ed6b200,Хууль зүйн англи хэл II,INTL314,24,Д.Сарантуяа,24
e3c0e51ea14bc428c35313ffa78e36af,Хууль зүйн англи хэл IV,INTL457,15,Д.Сарантуяа,15
ee3293462a2a3a7a443dd59440dd61d3,Хууль зүйн англи хэл V,INTL513,16,Д.Сарантуяа,16
a04c89d2b4a240aacd9e06701f67b854,Эдийн баялгийн эрх зүй,CIVL433,66,Ц.Давхарбаяр,66
805642c535e990f61d1e4b3222cadc71,Үйлдвэрлэлийн дадлага,INTE302,14,Б.Бүжинлхам,14
c98493d7f141c6989f247911375fb215,"Үйлдвэрлэлийн дадлага ",INTE302,5,,
a53376557468685daf056f8e391a0077,Эрдэм шинжилгээний ажил,REWO700,22,Ц.Оюун,13
a53376557468685daf056f8e391a0077,Эрдэм шинжилгээний ажил,REWO700,22,Э.Цэцэгмаа,5
a53376557468685daf056f8e391a0077,Эрдэм шинжилгээний ажил,REWO700,22,"М.Төгсжаргал ",2
ea301417f1043cc5ff693d89518b2eac,Байгаль орчны индикатор ургамал судлал,FORS201,20,"С.Баярбаатар ",20
8825670628707ca9d2b556b51db21b33,Байгаль орчны нөхөн сэргээлт,ENPT303,33,И.Бямбахүү,33
b987469bc1c2229c5b601c7cb4c22a06,Байгаль орчны хамгаалал,ENPT201,17,Н.Оюунчимэг,17
2aa71913254aa28d2e034c0d5d4f57f4,Байгаль орчны эрх зүй,ENVI315,29,Н.Оюунчимэг,29
8ecc86600a8e3cd59c69b9aebd52514d,Бакалаврын судалгааны ажил,THES431,5,,
6654e602c4de49d8ca356750348d6b70,Бакалаврын судалгааны ажил,THES432,2,Ч.Сономдагва,2
e15d447badd5d9b01ae1fd74bc59731d,Бакалаврын судалгааны ажил,THES433,2,,
507995f31126dc9722302545d6480cdc,Бүс нутгийн ойжуулалт,FORS620,1,Б.Цэнгэл,1
057a4fd20b7cd2762f5588f05720cce9,Геоэкологи,ENVI208,29,Ч.Бямбацэрэн,29
defc3b2c71399815a946658179ca29a4,Мод судлал,FORS202,5,Б.Цэнгэл,5
83f4a21b6b80ee7a054dde84d363efbf,Модлог ургамлын экофизиологи,FORS621,1,Н.Батхүү,1
b183cf824eb4bd2e885f386b8b74103d,Ногоон байгууламжийн төлөвлөлт,FORS623,1,Б.Цэнгэл,1
3dd9903501d61e7035208b7801b2b120,Ой ашиглалт,FORS407,3,Ц.Батчулуун,3
de1f1929e86fbf33a21ce7e07f23678f,Ой ба хүлэмжийн хий,FORS408,3,Ц.Батчулуун,3
5b11a3e9977c562aadf87c92fe4f68f3,Ой судлалын үндэс,FORS200,64,"С.Гэрэлбаатар ",64
2141a8620d09332f8db4953c1e783ebd,"Ойжуулалт, мелиораци ",FORS304,5,Б.Цэнгэл,5
77f14b08c056e3599a6e74ae21c70c7b,"Ойн аж ахуйн тоног төхөөрөмж ",FORS301,5,Ц.Батчулуун,5
6c02add0a6d23957be40fd823a468334,Ойн биотехнологи,FORS309,3,Н.Батхүү,3
7d4147069cde90bf7424b014e334dcd7,Ойн таксац,FORS305,5,"Б.Оюунсанаа ",5
2abf374862d8406b97e6712e3870bd09,Олон зорилтот ой зохион байгуулалт,FORS612,1,"С.Гэрэлбаатар ",1
5e3f40b56a86a9cd1bcc11a721e3a4fb,Үйлдвэрлэлийн дадлага,INTE332,15,,
5a7c3e1faa5784611ce66bccc91aa720,"Үйлдвэрлэлийн дадлага ",INTE333,25,Н.Оюунчимэг,25
48a761115b6165313c3819e991c7e090,"Үйлдвэрлэлийн экологи, аюулгүй ажиллагаа",ENVI201,14,Б.Лхагважаргал,14
fd1b7c3fc71d4fc57e950110d6c10704,ХБО-ны бохирдол цэвэршүүлэх технологи,ENPT604,2,Ц.Соёл-Эрдэнэ,2
2705ec5572b14118f6ad32792fe0182d,"Хог хаягдлын хяналт, менежмент",ENVI308,23,Н.Оюунчимэг,23
6fcabdd692c39748e435208150bd3af9,Хүрээлэн буй орчин судлал,ENVI200,80,Б.Ариунсанаа,80
4c37cf8dbff49edfa1b5a8479cfb0f96,Хүрээлэн буй орчны биотехнологи,ENPT601,1,Р.Чинзориг,1
eff4aa264055942baf8b40fa9c5dd8f4,Хүрээлэн буй орчны инженерчлэл,ENPT704,1,И.Бямбахүү,1
a11769e89d146374009969215625ff1a,Хүрээлэн буй орчны инженерчлэл 2,ENEN305,20,Ц.Соёл-Эрдэнэ,20
eead328e634c13429afa215fbd58deb1,Хүрээлэн буй орчны эрсдлийн үнэлгээ,ENPT302,14,И.Бямбахүү,14
5bb9dc194418c832cfb9c2d2d55ceb8b,Хээрийн дадлага,FIEL232,11,Ч.Сономдагва,11
e6c69b1e4d69d948e18c94b0cd0be40e,Хээрийн дадлага,FIEL333,9,Ч.Сономдагва,9
29b58afc08675579b82bc63a0acc8725,Хээрийн дадлага I,FIEL231,1,Б.Цэнгэл,1
3b7e630bae047883506d58d27dc1a84a,Хээрийн дадлага II,FIEL331,3,Б.Цэнгэл,3
3e8d875b494108e8b97a6daf03453f6b,Хээрийн дадлага III,FIEL431,3,Д.Мөнгөнцэцэг,3
4b5a0440f5fc9f74f29d6455c0da0035,"Магистрын ажил ",HZS000,1,,
1b1f3e6d72b856396d8d6cb4e820f9a9,Эрдэм шинжилгээний ажил,XZS700,1,,
557dde077db4363626069a646a2e0143,Yүлэнд явагдах физик процесс,META609,2,Л.Жамбажамц,2
9d5b1bf0955a9e8fb694845d78d7c919,Агаар мандлын орчил урсгал,META408,21,Д.Сандэлгэр,20
9d5b1bf0955a9e8fb694845d78d7c919,Агаар мандлын орчил урсгал,META408,21,Б.Ганболд,1
9400a95229fe07720e0e5e02a329fc2c,Агаар мандлын хими,META404,2,Д.Сандэлгэр,2
06fd02541dbb15ce89aeb7e2bbf2b360,Агаар мандлын хязгаарын үе давхаргын турбулент хөдөлгөөн,META607,2,С.Эрдэнэсүх,2
48e1f9eec3c128894569d17f206f65a8,Актуар математик,APMA309,54,Г.Баттулга,54
acbf1dc8dbaf4667126b6580d73e4ba9,Ахисан түвшний тоглоомын онол,APMA615,2,Г.Баттөр,2
b5c40d8870b8087988b047f4450d56e8,Байгалийн усны нөөц,HYDR225,10,Ш.Отгонсүрэн,10
a34dd0b8680277f751644fd48bc545c2,"Байгаль, цаг уурын объектын зайнаас тандан судлал",META406,4,Э.Мөнхцэцэг,4
26163ca0b4171930086cf274dd726f99,Бакалаврын судалгааны ажил,THES441,9,С.Батбилэг,9
35b5e7592763c57d6ce405acb7e54357,Бакалаврын судалгааны ажил,THES442,14,С.Батбилэг,14
303d2634b798ce8915a093c9630834c6,Бакалаврын судалгааны ажил,THES443,2,С.Батбилэг,2
1aa729ba2542c4bced8c531002c00b99,Бизнесийн математик,MAEC220,64,Д.Цоодол,10
1aa729ba2542c4bced8c531002c00b99,Бизнесийн математик,MAEC220,64,Д.Баянжаргал,20
1aa729ba2542c4bced8c531002c00b99,Бизнесийн математик,MAEC220,64,А.Батцэнгэл,34
006171943eb804c41de4e0edecd2be27,Голын гидравлик,HYDR302,12,З.Мөнхцэцэг,7
006171943eb804c41de4e0edecd2be27,Голын гидравлик,HYDR302,12,Ш.Отгонсүрэн,5
6b5cc40918c02729d153f78f8536a93b,Дэлхийн агаар мандалд явагдах солилцооны процессууд,META608,2,С.Эрдэнэсүх,2
040a5cb4699b49f6feb8cc8aeb071d08,Ердийн дифференциал тэгшитгэл,MATH183,91,А.Галтбаяр,27
040a5cb4699b49f6feb8cc8aeb071d08,Ердийн дифференциал тэгшитгэл,MATH183,91,А.Энхболор,21
040a5cb4699b49f6feb8cc8aeb071d08,Ердийн дифференциал тэгшитгэл,MATH183,91,Д.Хонгорзул,43
55e3a4d474b21cb4efa56867e2b0d5d5,Ерөнхий цаг уур 2,META301,10,Л.Жамбажамц,10
005321bd389e73e422ccb166ca1f400b,Ерөнхий цаг уур-1,META200,4,Б.Ганболд,4
9e9997a9969cb9be7125b963689fb6b7,Инженерийн математик,MATH180,452,Б.Барсболд,23
9e9997a9969cb9be7125b963689fb6b7,Инженерийн математик,MATH180,452,А.Галтбаяр,44
9e9997a9969cb9be7125b963689fb6b7,Инженерийн математик,MATH180,452,Г.Баттөр,71
9e9997a9969cb9be7125b963689fb6b7,Инженерийн математик,MATH180,452,А.Баярбаатар,97
9e9997a9969cb9be7125b963689fb6b7,Инженерийн математик,MATH180,452,Ж.Энхбаяр,167
9e9997a9969cb9be7125b963689fb6b7,Инженерийн математик,MATH180,452,Л.Тунгалаг,50
ca56627efa12d3e473d4f64104abac68,"Комбинаторик, сүлжээний оптимизаци",APMA614,3,Б.Барсболд,1
ca56627efa12d3e473d4f64104abac68,"Комбинаторик, сүлжээний оптимизаци",APMA614,3,М.Мэнд-Aмар,2
b23a7508cc2a5699b5193590305290bb,Магадлал ба санамсаргүй процесс,APMA280,98,Г.Махгал,17
b23a7508cc2a5699b5193590305290bb,Магадлал ба санамсаргүй процесс,APMA280,98,Г.Баттулга,41
b23a7508cc2a5699b5193590305290bb,Магадлал ба санамсаргүй процесс,APMA280,98,Б.Дэмчигсүрэн,40
55813358c4dfa27cef661f86525c0589,"Магадлал, статистикийн удиртгал",STAT100,40,Б.Жамъяншарав,16
55813358c4dfa27cef661f86525c0589,"Магадлал, статистикийн удиртгал",STAT100,40,Г.Махгал,5
55813358c4dfa27cef661f86525c0589,"Магадлал, статистикийн удиртгал",STAT100,40,М.Хулан,16
55813358c4dfa27cef661f86525c0589,"Магадлал, статистикийн удиртгал",STAT100,40,Б.Дэмчигсүрэн,3
61d32e5a60f870f3b51bb7bccf1bbad8,Магадлалын онол,STAT201,57,О.Цэрэнбат,35
61d32e5a60f870f3b51bb7bccf1bbad8,Магадлалын онол,STAT201,57,Б.Жамъяншарав,22
375a75b277d826fe5943b99765a753bc,Математик  статистик,STAT300,48,Б.Жамъяншарав,48
457bfb7f59cb13da178e1d00dd8b40c8,Математик 1б (Ерөнхий суурь),MATH101,1031,А.Галтбаяр,43
457bfb7f59cb13da178e1d00dd8b40c8,Математик 1б (Ерөнхий суурь),MATH101,1031,М.Мэнд-Aмар,52
457bfb7f59cb13da178e1d00dd8b40c8,Математик 1б (Ерөнхий суурь),MATH101,1031,Д.Цоодол,10
457bfb7f59cb13da178e1d00dd8b40c8,Математик 1б (Ерөнхий суурь),MATH101,1031,А.Энхболор,69
457bfb7f59cb13da178e1d00dd8b40c8,Математик 1б (Ерөнхий суурь),MATH101,1031,Т.Дөлтуяа,51
457bfb7f59cb13da178e1d00dd8b40c8,Математик 1б (Ерөнхий суурь),MATH101,1031,Ж.Энхбаяр,439
457bfb7f59cb13da178e1d00dd8b40c8,Математик 1б (Ерөнхий суурь),MATH101,1031,Д.Хонгорзул,40
457bfb7f59cb13da178e1d00dd8b40c8,Математик 1б (Ерөнхий суурь),MATH101,1031,А.Батцэнгэл,311
457bfb7f59cb13da178e1d00dd8b40c8,Математик 1б (Ерөнхий суурь),MATH101,1031,Б.Дэмчигсүрэн,16
ee5fdcc6be07abeee64b1eec3d1de0bf,Математик загварчлал,APMA203,57,Г.Баттөр,57
3eecb368d42d9458f4d0a43978cda883,Математик логик ба дискрет математик,MATH182,137,А.Баярбаатар,137
50d95a646ba0eb3b5acc64caaad1a6cf,"Математик статистик, магадлалын хэрэглээ",STAT288,16,М.Хулан,16
c842ccfba47c6755140a5ac71ecae231,Мэргэжлийн програмчлал,IMHE610,1,Л.Жамбажамц,1
51391a7cec348d8e9d2c9a7c07a71e6d,Нийгмийн статистик,STAT309,32,Б.Жамъяншарав,28
51391a7cec348d8e9d2c9a7c07a71e6d,Нийгмийн статистик,STAT309,32,М.Хулан,4
19f8f7504786fa2c799f7c89c1b313a0,Нислэгийн цаг уур,META405,10,Л.Жамбажамц,10
f47e2a6e45396f539b8121793bcb34e9,Олон хувьсагчийн функцийн онол,MATH181,57,Д.Хонгорзул,18
f47e2a6e45396f539b8121793bcb34e9,Олон хувьсагчийн функцийн онол,MATH181,57,"А.Энхбаяр ",40
6427b25dc34c2516ac501e973ac22380,Параметрийн бус статистик,STAT501,31,Б.Жамъяншарав,31
746501ee713616930ad00a1110dfcad3,Сав газрын ус зүй,HYDR305,8,З.Мөнхцэцэг,8
627ab0df28ca77aedaa44a1c7f2b054d,Синоптикийн мэдээний автоматжуулсан боловсруулалт,META404,11,Б.Ганболд,11
ec1058a769b5f95b9528316135d9b980,Статистик загварчлал,STAT304,66,Г.Махгал,32
ec1058a769b5f95b9528316135d9b980,Статистик загварчлал,STAT304,66,Г.Баттулга,34
29cb61af12947e321e63d2f2df4f058f,Статистик загварчлалын нэмэлт бүлгүүд,STAT404,3,Г.Махгал,3
4580884899faac569a21a611b6eb8757,Статистик хэрэглээний програм,STAT305,29,Г.Махгал,29
