﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
"Утга зохиол, урлаг судлалын тэнхим",5ffd53ae71eb2693352a7c03c3cfd93c,Театр судлал,ARTS414,Лекц,Лхагва,19:20-20:50,31,30
"Утга зохиол, урлаг судлалын тэнхим",68c20262d2657796f56d2101e46b3e73,Туурвил зүй,LITE332,Лекц,Лхагва,09:20-10:50,35,32
"Утга зохиол, урлаг судлалын тэнхим",68c20262d2657796f56d2101e46b3e73,Туурвил зүй,LITE332,Семинар,Лхагва,11:00-12:30,35,32
"Утга зохиол, урлаг судлалын тэнхим",e4eea37faf446ffa7acd4ab006b3d53c,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),LITE150,Лекц,Лхагва,17:40-19:10,101,97
"Утга зохиол, урлаг судлалын тэнхим",e4eea37faf446ffa7acd4ab006b3d53c,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),LITE150,Семинар,Баасан,12:40-14:10,35,34
"Утга зохиол, урлаг судлалын тэнхим",e4eea37faf446ffa7acd4ab006b3d53c,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),LITE150,Семинар,Баасан,14:20-15:50,33,30
"Утга зохиол, урлаг судлалын тэнхим",e4eea37faf446ffa7acd4ab006b3d53c,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),LITE150,Семинар,Баасан,16:00-17:30,33,33
"Утга зохиол, урлаг судлалын тэнхим",92cf1d861842f9b7b98de0c2508187d4,Уран зохиолын боловсрол (Ерөнхий суурь),LITE100,Лекц,Мягмар,12:40-14:10,130,128
"Утга зохиол, урлаг судлалын тэнхим",92cf1d861842f9b7b98de0c2508187d4,Уран зохиолын боловсрол (Ерөнхий суурь),LITE100,Лекц,Баасан,16:00-17:30,130,128
"Утга зохиол, урлаг судлалын тэнхим",c8aae6e64a66c6505372d132360f72c2,Уран зохиолын дидактик,LIDI350,Лекц,Мягмар,11:00-12:30,50,33
"Утга зохиол, урлаг судлалын тэнхим",c8aae6e64a66c6505372d132360f72c2,Уран зохиолын дидактик,LIDI350,Семинар,Мягмар,16:00-17:30,25,10
"Утга зохиол, урлаг судлалын тэнхим",c8aae6e64a66c6505372d132360f72c2,Уран зохиолын дидактик,LIDI350,Семинар,Мягмар,12:40-14:10,25,23
"Утга зохиол, урлаг судлалын тэнхим",98afdcc1ebd85daa0f1749c5e56b9d8c,Уран зохиолын эх судлал,LITE451,Лекц,Пүрэв,09:20-10:50,25,25
"Утга зохиол, урлаг судлалын тэнхим",5401acfe633e6817b508b84d23686743,"Уран сайхны шүүмжлэлийн онол, арга зүй",LITE334,Лекц,Пүрэв,12:40-14:10,35,31
"Утга зохиол, урлаг судлалын тэнхим",5401acfe633e6817b508b84d23686743,"Уран сайхны шүүмжлэлийн онол, арга зүй",LITE334,Семинар,Пүрэв,14:20-15:50,35,31
"Утга зохиол, урлаг судлалын тэнхим",4fd3f5fed2d59efc8c49d0bb97b85ad9,Урлагийн боловсрол (Ерөнхий суурь),CULT101,Лекц,Лхагва,12:40-14:10,131,122
"Утга зохиол, урлаг судлалын тэнхим",4fd3f5fed2d59efc8c49d0bb97b85ad9,Урлагийн боловсрол (Ерөнхий суурь),CULT101,Лекц,Баасан,16:00-17:30,131,122
"Утга зохиол, урлаг судлалын тэнхим",ab8867645b0ef41d278102c85b55f782,Урлагийн бүтээлийн шинжлэл,ARTS400,Лекц,Баасан,09:20-10:50,30,30
"Утга зохиол, урлаг судлалын тэнхим",ab8867645b0ef41d278102c85b55f782,Урлагийн бүтээлийн шинжлэл,ARTS400,Семинар,Баасан,11:00-12:30,30,30
"Утга зохиол, урлаг судлалын тэнхим",d3db718a011f94f39dd49b576d785b08,Урлагийн бүтээлийн шүүмж судалгаа,ARTS802,Лекц,Лхагва,16:00-19:10,5,5
"Утга зохиол, урлаг судлалын тэнхим",45d8a341ba3989a90c6606580eac0fa4,Урлагийн ерөнхий онол баримтлал,ARTS300,Лекц,Даваа,12:40-14:10,20,9
"Утга зохиол, урлаг судлалын тэнхим",45d8a341ba3989a90c6606580eac0fa4,Урлагийн ерөнхий онол баримтлал,ARTS300,Семинар,Даваа,14:20-15:50,20,9
"Утга зохиол, урлаг судлалын тэнхим",d41ca4d10ddfea76d016acbfded20618,Урлагийн морфологи,ARTS601,Лекц,Лхагва,11:00-14:10,15,7
"Утга зохиол, урлаг судлалын тэнхим",52ac89f6fd092a77578033a1b21594ff,"Урлагийн онол, түүхийн удиртгал",ARTS200,Лекц,Даваа,11:00-12:30,30,28
Физикийн тэнхим,b4839d20c9a13ccf4a0a61b863bdd56c,"Атом, молекулын оптик спектр судлал",PHYS716,Лекц,Пүрэв,14:20-17:30,10,4
Физикийн тэнхим,30f2c18dfe54669b6fdf83f12e53e24e,"Атом, цөмийн физик",PHYS303,Лекц,Даваа,07:40-09:10,20,13
Физикийн тэнхим,30f2c18dfe54669b6fdf83f12e53e24e,"Атом, цөмийн физик",PHYS303,Лекц,Даваа,07:40-09:10,20,13
Физикийн тэнхим,30f2c18dfe54669b6fdf83f12e53e24e,"Атом, цөмийн физик",PHYS303,Семинар,Даваа,12:40-14:10,20,13
Физикийн тэнхим,30f2c18dfe54669b6fdf83f12e53e24e,"Атом, цөмийн физик",PHYS303,Семинар,Даваа,12:40-14:10,20,13
Физикийн тэнхим,9259551918ca646cfa759a8c5fb599e5,"Атом, цөмийн физикийн лаборатори",PHYS304,Лаборатори,Мягмар,14:20-16:45,15,15
Физикийн тэнхим,9259551918ca646cfa759a8c5fb599e5,"Атом, цөмийн физикийн лаборатори",PHYS304,Лаборатори,Мягмар,14:20-16:45,15,15
Физикийн тэнхим,5bf88d474bd2a6d3e7e073163f0c4d12,Ахисан түвшиний онолын физик,PHYS601,Лекц,Ням,07:40-10:50,10,7
Физикийн тэнхим,1745680a5a547dc1fb4b69f85054c299,Ахисан түвшний квант механик,PHYS400,Лекц,Баасан,09:20-10:50,20,6
Физикийн тэнхим,1745680a5a547dc1fb4b69f85054c299,Ахисан түвшний квант механик,PHYS400,Семинар,Баасан,11:00-12:30,20,6
Физикийн тэнхим,a1ede0fbb325095eeddd665433fb969c,Байгалийн ухаанч арга барил,PHED314,Лекц,Даваа,16:00-17:30,15,7
Физикийн тэнхим,a1ede0fbb325095eeddd665433fb969c,Байгалийн ухаанч арга барил,PHED314,Семинар,Даваа,17:40-19:10,15,7
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Семинар,Мягмар,12:40-14:10,30,29
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Семинар,Мягмар,12:40-14:10,30,21
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Семинар,Лхагва,09:20-10:50,30,27
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Семинар,Лхагва,09:20-10:50,30,28
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Лаборатори,Мягмар,14:20-17:30,15,13
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Лаборатори,Мягмар,14:20-17:30,15,14
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Лаборатори,Лхагва,11:00-14:10,16,16
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Лаборатори,Лхагва,11:00-14:10,15,13
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Лаборатори,Пүрэв,12:40-15:50,15,15
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Лаборатори,Пүрэв,12:40-15:50,15,11
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Лаборатори,Баасан,11:00-14:10,15,11
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Лаборатори,Баасан,11:00-14:10,15,12
Физикийн тэнхим,d6cc54c4be2b2fba33e2d212ce90c2fd,Ерөнхий физик (БУС-ын мэргэжлийн суурь),PHYS280,Лекц,Пүрэв,11:00-12:30,120,105
Физикийн тэнхим,1b88523fe5ac3c4b7a149059ed1d7c77,Квант механик,PHYS311,Лекц,Мягмар,11:00-12:30,20,9
Физикийн тэнхим,1b88523fe5ac3c4b7a149059ed1d7c77,Квант механик,PHYS311,Семинар,Пүрэв,09:20-12:30,20,9
Физикийн тэнхим,84ca205fe6bc691c41c3bfe5a2820a15,Квант мэдээлэл зүй,PHYS742,Лекц,Мягмар,17:40-20:50,15,5
Физикийн тэнхим,4b4053f74ead8706cc643fccdbb9c85c,Квант оптик,PHYS719,Лекц,Пүрэв,17:40-20:50,10,3
Физикийн тэнхим,863077711ff23e3a4cc4ddb915cc02f5,Компьютер тооцооны аргууд: GEANT4 and GAMESS,PHYS749,Лекц,Лхагва,17:40-20:50,5,1
Физикийн тэнхим,6b03eab4f067cf8739e85bd408f05d94,Кристаллографи ба бүлгийн онол,PHYS420,Лекц,Ням,14:20-15:50,20,0
Физикийн тэнхим,6b03eab4f067cf8739e85bd408f05d94,Кристаллографи ба бүлгийн онол,PHYS420,Семинар,Ням,16:00-17:30,20,0
Физикийн тэнхим,ececd3cff01bb6137f0578be5337a5f2,Материал судлалын үндэс,PHYS421,Лекц,Баасан,07:40-09:10,20,9
Физикийн тэнхим,ececd3cff01bb6137f0578be5337a5f2,Материал судлалын үндэс,PHYS421,Семинар,Пүрэв,16:00-17:30,20,9
Физикийн тэнхим,1b4ee40ffb4c7cf07b1d29cb65862410,Механик,PHYS201,Лекц,Даваа,07:40-09:10,25,11
Физикийн тэнхим,1b4ee40ffb4c7cf07b1d29cb65862410,Механик,PHYS201,Семинар,Даваа,09:20-10:50,25,11
Физикийн тэнхим,299fb2142d7de959380f91c01c3a293c,Механикийн лаборатори,PHYS202,Лаборатори,Баасан,14:20-17:30,15,7
Физикийн тэнхим,299fb2142d7de959380f91c01c3a293c,Механикийн лаборатори,PHYS202,Лаборатори,Даваа,14:20-17:30,10,6
Физикийн тэнхим,45c279002a2f09dafffe35f3ca26f309,Нанотехнологи,PHYS717,Лекц,Даваа,17:40-20:50,10,0
Физикийн тэнхим,4d0d3acf6bc4d8f28d53f73a2879dc3e,Одон орон заах арга зүй,PHED315,Лекц,Пүрэв,16:00-17:30,25,20
Физикийн тэнхим,4d0d3acf6bc4d8f28d53f73a2879dc3e,Одон орон заах арга зүй,PHED315,Семинар,Пүрэв,11:00-12:30,25,20
Физикийн тэнхим,56bb5873cd75a9d4d2297208d6ba3908,Олон нийтийн одон орон судлал ,SSSS602,Лекц,Мягмар,17:40-20:50,10,2
Физикийн тэнхим,cb4a597d895f0b34add0254c67f9c9ae,Онолын физикийн арга,PHYS310,Лекц,Пүрэв,12:40-14:10,24,10
Физикийн тэнхим,cb4a597d895f0b34add0254c67f9c9ae,Онолын физикийн арга,PHYS310,Семинар,Пүрэв,14:20-15:50,24,10
Физикийн тэнхим,6005fb5ae0d58f2b5c9dd63b6089b92b,Орчин үеийн дэвшилтэт материалууд,PHYS742,Лекц,Пүрэв,17:40-20:50,15,1
Физикийн тэнхим,4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,Семинар,Даваа,09:20-10:50,30,26
Физикийн тэнхим,4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,Семинар,Даваа,09:20-10:50,30,17
Физикийн тэнхим,4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,Семинар,Баасан,14:20-15:50,30,26
Физикийн тэнхим,4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,Лаборатори,Пүрэв,07:40-10:05,15,13
Физикийн тэнхим,4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,Лаборатори,Пүрэв,07:40-10:05,15,10
Физикийн тэнхим,4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,Лаборатори,Лхагва,15:05-17:30,15,11
Физикийн тэнхим,4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,Лаборатори,Лхагва,15:05-17:30,15,10
Физикийн тэнхим,4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,Лаборатори,Даваа,15:05-17:30,15,15
Физикийн тэнхим,4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,Лаборатори,Даваа,15:05-17:30,15,10
Физикийн тэнхим,4a420e5be8a530b2a41ef92af37d1287,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,Лекц,Лхагва,07:40-09:10,90,69
Физикийн тэнхим,8f20fe72886d5849926d898864c46523,Орчин үеийн физикийн асуудлууд,PHYS701,Лекц,Баасан,17:40-20:50,10,7
Физикийн тэнхим,8f20fe72886d5849926d898864c46523,Орчин үеийн физикийн асуудлууд,PHYS701,Лекц,Баасан,17:40-20:50,10,7
Физикийн тэнхим,8f20fe72886d5849926d898864c46523,Орчин үеийн физикийн асуудлууд,PHYS701,Лекц,Баасан,17:40-20:50,10,7
Физикийн тэнхим,9fe79d0e0ed2c8a72600b5eb4706395d,Плазм дахь шугаман бус процессууд,PHYS737,Лекц,Баасан,14:20-17:30,10,2
Физикийн тэнхим,e2463e1d67abb1fc3083f53a842cc2d1,Плазмын хими,PHYS730,Лекц,Мягмар,14:20-17:30,10,2
Физикийн тэнхим,ca4f76fc1601927e425f9487890361a6,Сансар судлал ба зайнаас тандан судлал,SSSS600,Лекц,Пүрэв,17:40-20:50,10,0
Физикийн тэнхим,d4e65063168542599d17912de37ec68a,Судалгааны лаборатори,PHYS802,Лекц,Даваа,14:20-17:30,10,4
Физикийн тэнхим,d4e65063168542599d17912de37ec68a,Судалгааны лаборатори,PHYS802,Лекц,Даваа,14:20-17:30,10,4
Физикийн тэнхим,d4e65063168542599d17912de37ec68a,Судалгааны лаборатори,PHYS802,Лекц,Мягмар,17:40-20:50,10,4
Физикийн тэнхим,c182f930a06317057d31c73bb2fedd4f,"Сургалтын амжилтын оношилгоо, үнэлгээ",PHED311,Лекц,Лхагва,12:40-14:10,20,4
Физикийн тэнхим,c182f930a06317057d31c73bb2fedd4f,"Сургалтын амжилтын оношилгоо, үнэлгээ",PHED311,Семинар,Лхагва,14:20-15:50,20,4
Физикийн тэнхим,96b591794a81d64dfc9d9fe49060088d,Тооцон бодох физик I,PHYS301,Лекц,Даваа,11:00-12:30,25,12
Физикийн тэнхим,96b591794a81d64dfc9d9fe49060088d,Тооцон бодох физик I,PHYS301,Лаборатори,Даваа,16:00-18:25,25,12
Физикийн тэнхим,e65e15c993a8ecd9e90f3d243203a2a4,Торын динамик ба фонон,PHYS711,Лекц,Лхагва,17:40-20:50,10,3
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Пүрэв,12:40-14:10,30,30
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Пүрэв,14:20-15:50,30,29
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Лхагва,16:00-17:30,30,28
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Пүрэв,16:00-17:30,32,31
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Мягмар,16:00-17:30,32,30
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Баасан,14:20-15:50,30,28
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Лекц,Пүрэв,09:20-10:50,123,118
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Лекц,Даваа,09:20-10:50,121,117
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Даваа,16:00-17:30,30,30
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Мягмар,07:40-09:10,31,30
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Пүрэв,07:40-09:10,30,30
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Пүрэв,09:20-10:50,30,30
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Баасан,16:00-17:30,30,29
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Лекц,Баасан,11:00-12:30,121,120
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Лекц,Мягмар,14:20-15:50,124,121
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Даваа,14:20-15:50,32,30
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Даваа,09:20-10:50,30,31
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Лхагва,12:40-14:10,30,29
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Лхагва,14:20-15:50,30,29
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Лекц,Пүрэв,07:40-09:10,90,86
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Баасан,14:20-15:50,30,28
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Лекц,Мягмар,12:40-14:10,124,123
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Баасан,12:40-14:10,30,32
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Даваа,16:00-17:30,30,30
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Даваа,17:40-19:10,32,30
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Лхагва,16:00-17:30,32,31
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Даваа,07:40-09:10,31,31
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Лхагва,14:20-15:50,30,29
Физикийн тэнхим,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,Семинар,Пүрэв,16:00-17:30,31,30
Физикийн тэнхим,d6f050decc76c598fe525dd91a321078,Физик I,PHYS282,Лекц,Даваа,14:20-15:50,20,7
Физикийн тэнхим,d6f050decc76c598fe525dd91a321078,Физик I,PHYS282,Семинар,Лхагва,11:00-12:30,20,7
Физикийн тэнхим,93fd69b9d722d5eb9924a8e48cad4c32,Физик сургалтын онол арга зүй,PHED300,Лекц,Мягмар,09:20-10:50,20,5
Физикийн тэнхим,93fd69b9d722d5eb9924a8e48cad4c32,Физик сургалтын онол арга зүй,PHED300,Семинар,Мягмар,11:00-12:30,20,5
Физикийн тэнхим,dcfca14d2ff6809ddb09db45c2c68693,Физик туршилтын автоматжуулалт,PHYS483,Лекц,Даваа,11:00-12:30,15,2
Физикийн тэнхим,dcfca14d2ff6809ddb09db45c2c68693,Физик туршилтын автоматжуулалт,PHYS483,Семинар,Даваа,12:40-14:10,15,2
Физикийн тэнхим,3a2ca3f7b805be6481955d28feb72a2b,Физик туршилтын арга зүй I,PHYS396,Лекц,Лхагва,07:40-09:10,20,3
Физикийн тэнхим,3a2ca3f7b805be6481955d28feb72a2b,Физик туршилтын арга зүй I,PHYS396,Лаборатори,Лхагва,09:20-12:30,20,3
Физикийн тэнхим,2ae37b9b6dbf54d62803cb376824fe38,Физикийн дидактик,EDUC628,Лекц,Пүрэв,17:40-20:50,10,7
Физикийн тэнхим,37c9bc66ebd3a2e455ee2a74feae4c0e,Физикийн математик арга II (Ердийн ба тухайн уламжлалт дифференциал тэгшитгэл),PHYS300,Лекц,Лхагва,12:40-14:10,15,12
Физикийн тэнхим,37c9bc66ebd3a2e455ee2a74feae4c0e,Физикийн математик арга II (Ердийн ба тухайн уламжлалт дифференциал тэгшитгэл),PHYS300,Семинар,Лхагва,14:20-15:50,15,12
Физикийн тэнхим,6c2394673840081070b5b466f1c19da9,Физикийн математик арга III,PHYS603,Лекц,Бямба,17:40-20:50,10,4
Физикийн тэнхим,ffad672a27161fbee2737a2a1b4ac28f,Физикийн математик арга IV,PHYS803,Лекц,Мягмар,14:20-17:30,10,2
Физикийн тэнхим,5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),PHYS102,Лекц,Даваа,12:40-14:10,62,61
Физикийн тэнхим,5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),PHYS102,Семинар,Даваа,14:20-15:50,32,32
Физикийн тэнхим,5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),PHYS102,Семинар,Даваа,16:00-17:30,30,29
Физикийн тэнхим,5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),PHYS102,Лекц,Баасан,14:20-15:50,60,57
Физикийн тэнхим,5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),PHYS102,Семинар,Мягмар,12:40-14:10,30,28
Физикийн тэнхим,5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),PHYS102,Семинар,Мягмар,14:20-15:50,30,29
Физикийн тэнхим,d130125b5bba8462ae017c93319b79fd,Хагас дамжуулагч төхөөрөмжүүд,PHYS745,Лекц,Ням,17:40-20:50,10,2
Физикийн тэнхим,26fd45817c0a0bb1e951d17fa7df947c,Хагас дамжуулагчийн физик,PHYS422,Лекц,Даваа,16:00-17:30,20,10
Физикийн тэнхим,26fd45817c0a0bb1e951d17fa7df947c,Хагас дамжуулагчийн физик,PHYS422,Семинар,Даваа,17:40-19:10,20,10
Физикийн тэнхим,76565ca91f9be8650a0f81f0d5de106b,Хиймэл дагуулын өгөгдлийн шинжилгээ,SSSS702,Лекц,Лхагва,17:40-20:50,10,3
Физикийн тэнхим,93099d23a2c9b9a012338ae63f9b4adc,Цахилгаан соронзны лаборатори,PHYS206,Лаборатори,Пүрэв,12:40-15:05,15,9
Физикийн тэнхим,93099d23a2c9b9a012338ae63f9b4adc,Цахилгаан соронзны лаборатори,PHYS206,Лаборатори,Даваа,11:00-13:25,15,4
Физикийн тэнхим,4e21a35107f3ebeb38da1a3ee0a6d47f,Цахилгаан соронзон,PHYS205,Лекц,Баасан,11:00-12:30,20,16
Физикийн тэнхим,4e21a35107f3ebeb38da1a3ee0a6d47f,Цахилгаан соронзон,PHYS205,Семинар,Баасан,12:40-14:10,20,16
Физикийн тэнхим,e8f5b62d67c6264012aa8ab2475a2a37,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),PHYS100,Лекц,Даваа,12:40-14:10,30,27
Физикийн тэнхим,e8f5b62d67c6264012aa8ab2475a2a37,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),PHYS100,Семинар,Даваа,14:20-15:50,30,27
"Философи, шашин судлалын тэнхим",50f5a0b224ddb1270e0f523c7efae216,"Бага хөлгөний шашны түүх, онол",RELI472,Лекц,Баасан,12:40-14:10,30,4
"Философи, шашин судлалын тэнхим",50f5a0b224ddb1270e0f523c7efae216,"Бага хөлгөний шашны түүх, онол",RELI472,Семинар,Баасан,16:00-17:30,30,4
"Философи, шашин судлалын тэнхим",98e1ff0ad03ae763072891200763b408,Боловсролын философийн орчин үеийн асуудлууд,PHIL706,Лекц,Мягмар,11:00-14:10,15,2
"Философи, шашин судлалын тэнхим",9129fd2aed62d0d2a5093bd9d118f3ce,"Буддын гүн ухаан судлалын түүх, судалгааны тойм, аргазүй",BUDD702,Лекц,Баасан,14:20-15:50,15,6
"Философи, шашин судлалын тэнхим",9129fd2aed62d0d2a5093bd9d118f3ce,"Буддын гүн ухаан судлалын түүх, судалгааны тойм, аргазүй",BUDD702,Лекц,Баасан,12:40-14:10,15,6
"Философи, шашин судлалын тэнхим",9424d06c850d9892f170a9a9d0039c7a,Буддын санскрит сурвалжийн хэл ,RELI213,Лекц,Лхагва,14:20-15:50,30,21
"Философи, шашин судлалын тэнхим",9424d06c850d9892f170a9a9d0039c7a,Буддын санскрит сурвалжийн хэл ,RELI213,Семинар,Лхагва,16:00-17:30,30,21
"Философи, шашин судлалын тэнхим",d8c2a05e8270406dcdd260a088902cb5,Буддын философийн төвд эх сурвалжийн хэл,RELI214,Лекц,Пүрэв,14:20-15:50,30,8
"Философи, шашин судлалын тэнхим",d8c2a05e8270406dcdd260a088902cb5,Буддын философийн төвд эх сурвалжийн хэл,RELI214,Семинар,Пүрэв,16:00-17:30,30,8
"Философи, шашин судлалын тэнхим",e16a7577e3b4c37bdea8a8d99ac27660,Гоо зүйн үндэс /ХУС-ын мэргэжлийн суурь хичээл/,PHIL102,Семинар,Баасан,16:00-17:30,35,24
"Философи, шашин судлалын тэнхим",e16a7577e3b4c37bdea8a8d99ac27660,Гоо зүйн үндэс /ХУС-ын мэргэжлийн суурь хичээл/,PHIL102,Лекц,Даваа,19:20-20:50,201,201
"Философи, шашин судлалын тэнхим",e16a7577e3b4c37bdea8a8d99ac27660,Гоо зүйн үндэс /ХУС-ын мэргэжлийн суурь хичээл/,PHIL102,Семинар,Мягмар,09:20-10:50,33,28
"Философи, шашин судлалын тэнхим",e16a7577e3b4c37bdea8a8d99ac27660,Гоо зүйн үндэс /ХУС-ын мэргэжлийн суурь хичээл/,PHIL102,Семинар,Мягмар,11:00-12:30,34,32
