﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",87536a5a385e6d4d0600133ba8f75fcd,Инженерийн зураг зүй,ENGI200,Лхагва,Семинар,09:20-12:30,30,11
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",87536a5a385e6d4d0600133ba8f75fcd,Инженерийн зураг зүй,ENGI200,Лхагва,Семинар,12:40-15:50,30,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",e661f5387727c59e2fced9d32ea6a006,Инженерчлэлийн судалгааны арга зүй,METH706,Бямба,Лекц,14:20-17:30,10,5
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",e661f5387727c59e2fced9d32ea6a006,Инженерчлэлийн судалгааны арга зүй,METH706,Бямба,Семинар,09:20-12:30,10,5
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",77f6e5f8d2092132eb55a9704f53dc1f,Магистрын дипломын ажил,DIPL700,Даваа,"Дадлага, Судалгаа",07:40-18:25,10,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",77f6e5f8d2092132eb55a9704f53dc1f,Магистрын дипломын ажил,DIPL700,Мягмар,"Дадлага, Судалгаа",07:40-19:10,10,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",77f6e5f8d2092132eb55a9704f53dc1f,Магистрын дипломын ажил,DIPL700,Даваа,"Дадлага, Судалгаа",07:40-18:25,10,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",77f6e5f8d2092132eb55a9704f53dc1f,Магистрын дипломын ажил,DIPL700,Мягмар,"Дадлага, Судалгаа",07:40-18:25,10,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",77f6e5f8d2092132eb55a9704f53dc1f,Магистрын дипломын ажил,DIPL700,Даваа,"Дадлага, Судалгаа",07:40-19:10,10,7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",77f6e5f8d2092132eb55a9704f53dc1f,Магистрын дипломын ажил,DIPL700,Мягмар,"Дадлага, Судалгаа",07:40-18:25,10,7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",77f6e5f8d2092132eb55a9704f53dc1f,Магистрын дипломын ажил,DIPL700,Даваа,"Дадлага, Судалгаа",07:40-19:10,10,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",77f6e5f8d2092132eb55a9704f53dc1f,Магистрын дипломын ажил,DIPL700,Мягмар,"Дадлага, Судалгаа",07:40-18:25,10,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",77f6e5f8d2092132eb55a9704f53dc1f,Магистрын дипломын ажил,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-18:25,10,11
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",77f6e5f8d2092132eb55a9704f53dc1f,Магистрын дипломын ажил,DIPL700,Ням,"Дадлага, Судалгаа",07:40-19:10,10,11
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",77f6e5f8d2092132eb55a9704f53dc1f,Магистрын дипломын ажил,DIPL700,Даваа,"Дадлага, Судалгаа",09:20-20:05,10,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",77f6e5f8d2092132eb55a9704f53dc1f,Магистрын дипломын ажил,DIPL700,Лхагва,"Дадлага, Судалгаа",07:40-19:10,10,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",e4590fe838b3559abdce81c0bdf8bfac,Эрдэм шинжилгээний ажил /доктор/,WORK801,Даваа,Лекц,07:40-20:50,10,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",e4590fe838b3559abdce81c0bdf8bfac,Эрдэм шинжилгээний ажил /доктор/,WORK801,Даваа,Лекц,07:40-20:50,10,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",ea0507e2c4d7b2a20cd8216d0063bb06,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,Даваа,"Дадлага, Судалгаа",07:40-20:50,20,5
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",ea0507e2c4d7b2a20cd8216d0063bb06,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,Ням,"Дадлага, Судалгаа",07:40-20:50,15,7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",ea0507e2c4d7b2a20cd8216d0063bb06,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,Даваа,"Дадлага, Судалгаа",07:40-20:50,15,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",ea0507e2c4d7b2a20cd8216d0063bb06,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,Даваа,"Дадлага, Судалгаа",07:40-20:50,15,6
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",ea0507e2c4d7b2a20cd8216d0063bb06,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,Даваа,"Дадлага, Судалгаа",07:40-20:50,15,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",ea0507e2c4d7b2a20cd8216d0063bb06,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,Даваа,"Дадлага, Судалгаа",07:40-20:50,15,0
Шинжлэх ухааны сургууль,312368c1cecfab9b110c7dc97d8b5b1c,Бакалаврын судалгааны ажил,THES400,Бямба,"Дадлага, Судалгаа",07:40-15:05,140,41
Шинжлэх ухааны сургууль,312368c1cecfab9b110c7dc97d8b5b1c,Бакалаврын судалгааны ажил,THES400,Бямба,"Дадлага, Судалгаа",07:40-15:05,200,82
Шинжлэх ухааны сургууль,312368c1cecfab9b110c7dc97d8b5b1c,Бакалаврын судалгааны ажил,THES400,Бямба,"Дадлага, Судалгаа",07:40-15:05,200,75
Шинжлэх ухааны сургууль,14d3ad1bdac9614e604d3e16c0de0f10,Магистрын судалгааны ажил,THES700,Бямба,"Дадлага, Судалгаа",07:40-20:50,40,33
Шинжлэх ухааны сургууль,14d3ad1bdac9614e604d3e16c0de0f10,Магистрын судалгааны ажил,THES700,Бямба,"Дадлага, Судалгаа",07:40-20:50,40,20
Шинжлэх ухааны сургууль,14d3ad1bdac9614e604d3e16c0de0f10,Магистрын судалгааны ажил,THES700,Ням,"Дадлага, Судалгаа",07:40-17:30,10,18
Шинжлэх ухааны сургууль,14d3ad1bdac9614e604d3e16c0de0f10,Магистрын судалгааны ажил,THES700,Бямба,"Дадлага, Судалгаа",09:20-22:30,40,33
Шинжлэх ухааны сургууль,14d3ad1bdac9614e604d3e16c0de0f10,Магистрын судалгааны ажил,THES700,Ням,"Дадлага, Судалгаа",11:00-20:50,10,18
Шинжлэх ухааны сургууль,14d3ad1bdac9614e604d3e16c0de0f10,Магистрын судалгааны ажил,THES700,Даваа,"Дадлага, Судалгаа",09:20-22:30,40,20
Шинжлэх ухааны сургууль,ff7302f14b3136723dd7e14ce1296df6,Мэдрэлийн анатоми,EMSH720,Даваа,Лекц,17:40-20:50,6,2
Шинжлэх ухааны сургууль,834f3f75e1091eddfe67d72fc332f873,Мэргэжлийн дадлага,INTE700,Бямба,"Дадлага, Судалгаа",07:40-20:50,10,2
Шинжлэх ухааны сургууль,834f3f75e1091eddfe67d72fc332f873,Мэргэжлийн дадлага,INTE700,Ням,"Дадлага, Судалгаа",07:40-20:50,20,1
Шинжлэх ухааны сургууль,834f3f75e1091eddfe67d72fc332f873,Мэргэжлийн дадлага,INTE700,Бямба,"Дадлага, Судалгаа",07:40-20:50,10,2
Шинжлэх ухааны сургууль,834f3f75e1091eddfe67d72fc332f873,Мэргэжлийн дадлага,INTE700,Ням,"Дадлага, Судалгаа",07:40-20:50,20,1
Шинжлэх ухааны сургууль,834f3f75e1091eddfe67d72fc332f873,Мэргэжлийн дадлага,INTE700,Ням,"Дадлага, Судалгаа",07:40-20:50,10,2
Шинжлэх ухааны сургууль,a284afab6804dcf790676011ee1a2a7e,"Онлайн сургалтын технологи ",ULLM701,Пүрэв,Лекц,17:40-20:50,5,0
Шинжлэх ухааны сургууль,09cabb767973a5855e5d9d681e0af6a1,Хээрийн дадлага*,FIEL300,Бямба,"Дадлага, Судалгаа",07:40-14:10,10,3
Шинжлэх ухааны сургууль,09cabb767973a5855e5d9d681e0af6a1,Хээрийн дадлага*,FIEL300,Ням,"Дадлага, Судалгаа",07:40-14:10,10,1
Шинжлэх ухааны сургууль,09cabb767973a5855e5d9d681e0af6a1,Хээрийн дадлага*,FIEL300,Бямба,"Дадлага, Судалгаа",07:40-14:10,20,1
Шинжлэх ухааны сургууль,09cabb767973a5855e5d9d681e0af6a1,Хээрийн дадлага*,FIEL300,Бямба,"Дадлага, Судалгаа",07:40-14:10,20,4
Шинжлэх ухааны сургууль,09cabb767973a5855e5d9d681e0af6a1,Хээрийн дадлага*,FIEL300,Бямба,"Дадлага, Судалгаа",07:40-14:10,10,18
Шинжлэх ухааны сургууль,09cabb767973a5855e5d9d681e0af6a1,Хээрийн дадлага*,FIEL300,Бямба,"Дадлага, Судалгаа",07:40-14:10,10,24
Шинжлэх ухааны сургууль,09cabb767973a5855e5d9d681e0af6a1,Хээрийн дадлага*,FIEL300,Бямба,"Дадлага, Судалгаа",07:40-14:10,15,42
Шинжлэх ухааны сургууль,09cabb767973a5855e5d9d681e0af6a1,Хээрийн дадлага*,FIEL300,Бямба,"Дадлага, Судалгаа",07:40-14:10,15,35
Шинжлэх ухааны сургууль,54606b786d0c9c0584a5a401f0796a97,Хээрийн дадлага*,FIEL302,Бямба,"Дадлага, Судалгаа",07:40-17:30,15,10
Шинжлэх ухааны сургууль,f70e5a910a5f4130085c83ef98400b72,Хээрийн дадлага**,FIEL301,Даваа,"Дадлага, Судалгаа",07:40-20:50,20,8
Шинжлэх ухааны сургууль,f70e5a910a5f4130085c83ef98400b72,Хээрийн дадлага**,FIEL301,Бямба,"Дадлага, Судалгаа",07:40-20:50,20,0
Шинжлэх ухааны сургууль,f70e5a910a5f4130085c83ef98400b72,Хээрийн дадлага**,FIEL301,Бямба,"Дадлага, Судалгаа",07:40-20:50,20,8
Шинжлэх ухааны сургууль,f70e5a910a5f4130085c83ef98400b72,Хээрийн дадлага**,FIEL301,Бямба,"Дадлага, Судалгаа",07:40-20:50,20,35
Шинжлэх ухааны сургууль,f70e5a910a5f4130085c83ef98400b72,Хээрийн дадлага**,FIEL301,Бямба,"Дадлага, Судалгаа",07:40-20:50,20,19
Шинжлэх ухааны сургууль,f70e5a910a5f4130085c83ef98400b72,Хээрийн дадлага**,FIEL301,Бямба,"Дадлага, Судалгаа",07:40-20:50,10,1
Шинжлэх ухааны сургууль,f70e5a910a5f4130085c83ef98400b72,Хээрийн дадлага**,FIEL301,Ням,"Дадлага, Судалгаа",07:40-20:50,10,4
Шинжлэх ухааны сургууль,38b4d8af57c73b9e96b07d506aead0a8,Эмнэлзүйн шинжлэх ухаан судлал,EMSH721,Лхагва,Лекц,17:40-20:50,5,0
Шинжлэх ухааны сургууль,5abd5244843932a1de7551d749572bdf,Эрдэм шинжилгээний ажил,REWO800,Бямба,"Дадлага, Судалгаа",07:40-20:50,20,9
Шинжлэх ухааны сургууль,5abd5244843932a1de7551d749572bdf,Эрдэм шинжилгээний ажил,REWO800,Ням,"Дадлага, Судалгаа",07:40-20:50,20,9
Шинжлэх ухааны сургууль,5abd5244843932a1de7551d749572bdf,Эрдэм шинжилгээний ажил,REWO800,Ням,"Дадлага, Судалгаа",07:40-20:50,20,3
Шинжлэх ухааны сургууль,5abd5244843932a1de7551d749572bdf,Эрдэм шинжилгээний ажил,REWO800,Бямба,"Дадлага, Судалгаа",07:40-20:50,20,3
Шинжлэх ухааны сургууль,5abd5244843932a1de7551d749572bdf,Эрдэм шинжилгээний ажил,REWO800,Ням,"Дадлага, Судалгаа",07:40-20:50,10,1
Шинжлэх ухааны сургууль,5abd5244843932a1de7551d749572bdf,Эрдэм шинжилгээний ажил,REWO800,Ням,"Дадлага, Судалгаа",07:40-20:50,10,1
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Лхагва,Лекц,17:40-19:10,130,112
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Пүрэв,Лекц,11:00-12:30,129,126
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Пүрэв,Лекц,14:20-15:50,128,116
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Даваа,Семинар,09:20-10:50,27,26
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Даваа,Семинар,07:40-09:10,24,21
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Мягмар,Семинар,11:00-12:30,24,22
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Мягмар,Семинар,07:40-09:10,26,22
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Мягмар,Семинар,09:20-10:50,27,25
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Лхагва,Семинар,14:20-15:50,26,25
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Лхагва,Семинар,16:00-17:30,24,24
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Лхагва,Семинар,09:20-10:50,24,23
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Пүрэв,Семинар,09:20-10:50,28,28
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Лхагва,Семинар,11:00-12:30,27,26
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Лхагва,Семинар,14:20-15:50,26,21
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Лхагва,Семинар,16:00-17:30,26,25
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Пүрэв,Семинар,14:20-15:50,26,21
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Даваа,Семинар,11:00-12:30,26,24
Эдийн засгийн тэнхим,1924ef3fca4a08a535454b79bf5a318f,Бизнесийн статистик,STAT201,Даваа,Семинар,12:40-14:10,26,21
Эдийн засгийн тэнхим,4217809eb2fcf00eb1372c8a797fbca3,Боловсролын эдийн засаг,ECON733,Лхагва,Лекц,17:40-20:50,5,3
Эдийн засгийн тэнхим,ee0953e0e0af962c2095461afef25ff8,Боловсролын экономикс,ECON319,Пүрэв,Семинар,07:40-09:10,27,19
Эдийн засгийн тэнхим,ee0953e0e0af962c2095461afef25ff8,Боловсролын экономикс,ECON319,Баасан,Семинар,07:40-09:10,27,20
Эдийн засгийн тэнхим,ee0953e0e0af962c2095461afef25ff8,Боловсролын экономикс,ECON319,Баасан,Семинар,09:20-10:50,26,21
Эдийн засгийн тэнхим,ee0953e0e0af962c2095461afef25ff8,Боловсролын экономикс,ECON319,Баасан,Семинар,12:40-14:10,26,20
Эдийн засгийн тэнхим,ee0953e0e0af962c2095461afef25ff8,Боловсролын экономикс,ECON319,Пүрэв,Семинар,11:00-12:30,27,22
Эдийн засгийн тэнхим,ee0953e0e0af962c2095461afef25ff8,Боловсролын экономикс,ECON319,Пүрэв,Семинар,09:20-10:50,27,21
Эдийн засгийн тэнхим,ee0953e0e0af962c2095461afef25ff8,Боловсролын экономикс,ECON319,Мягмар,Лекц,16:00-17:30,160,123
Эдийн засгийн тэнхим,d96b0ec9606473f8f2a4394a3809fdbf,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,Даваа,Лекц,12:40-14:10,103,98
Эдийн засгийн тэнхим,d96b0ec9606473f8f2a4394a3809fdbf,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,Даваа,Семинар,14:20-15:50,28,26
Эдийн засгийн тэнхим,d96b0ec9606473f8f2a4394a3809fdbf,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,Даваа,Семинар,17:40-19:10,25,24
Эдийн засгийн тэнхим,d96b0ec9606473f8f2a4394a3809fdbf,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,Мягмар,Семинар,12:40-14:10,26,25
Эдийн засгийн тэнхим,d96b0ec9606473f8f2a4394a3809fdbf,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,Мягмар,Семинар,14:20-15:50,25,23
Эдийн засгийн тэнхим,ad581c19d172b5120dc50adb3c1b31a3,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,Мягмар,Семинар,14:20-15:50,25,21
Эдийн засгийн тэнхим,ad581c19d172b5120dc50adb3c1b31a3,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,Мягмар,Семинар,12:40-14:10,25,21
Эдийн засгийн тэнхим,ad581c19d172b5120dc50adb3c1b31a3,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,Пүрэв,Семинар,14:20-15:50,25,20
Эдийн засгийн тэнхим,ad581c19d172b5120dc50adb3c1b31a3,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,Мягмар,Семинар,11:00-12:30,25,19
Эдийн засгийн тэнхим,ad581c19d172b5120dc50adb3c1b31a3,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,Баасан,Лекц,12:40-14:10,100,81
Эдийн засгийн тэнхим,da5e885fd28f0411c9b1947e23c39ef9,Дунд түвшний эконометрикс,ECON205,Даваа,Семинар,11:00-12:30,25,25
Эдийн засгийн тэнхим,da5e885fd28f0411c9b1947e23c39ef9,Дунд түвшний эконометрикс,ECON205,Мягмар,Семинар,09:20-10:50,25,19
Эдийн засгийн тэнхим,da5e885fd28f0411c9b1947e23c39ef9,Дунд түвшний эконометрикс,ECON205,Мягмар,Семинар,11:00-12:30,25,19
Эдийн засгийн тэнхим,da5e885fd28f0411c9b1947e23c39ef9,Дунд түвшний эконометрикс,ECON205,Мягмар,Семинар,16:00-17:30,25,15
Эдийн засгийн тэнхим,da5e885fd28f0411c9b1947e23c39ef9,Дунд түвшний эконометрикс,ECON205,Даваа,Семинар,12:40-14:10,25,25
Эдийн засгийн тэнхим,da5e885fd28f0411c9b1947e23c39ef9,Дунд түвшний эконометрикс,ECON205,Баасан,Лекц,16:00-17:30,150,128
Эдийн засгийн тэнхим,da5e885fd28f0411c9b1947e23c39ef9,Дунд түвшний эконометрикс,ECON205,Баасан,Семинар,11:00-12:30,25,25
Эдийн засгийн тэнхим,e7219586b01374e6743b1990733bd33c,Дэлхийн сонгосон орны эдийн засаг,ECON321,Мягмар,Лекц,07:40-09:10,120,114
Эдийн засгийн тэнхим,e7219586b01374e6743b1990733bd33c,Дэлхийн сонгосон орны эдийн засаг,ECON321,Даваа,Семинар,07:40-09:10,30,29
Эдийн засгийн тэнхим,e7219586b01374e6743b1990733bd33c,Дэлхийн сонгосон орны эдийн засаг,ECON321,Лхагва,Семинар,07:40-09:10,30,28
Эдийн засгийн тэнхим,e7219586b01374e6743b1990733bd33c,Дэлхийн сонгосон орны эдийн засаг,ECON321,Пүрэв,Семинар,07:40-09:10,30,29
Эдийн засгийн тэнхим,e7219586b01374e6743b1990733bd33c,Дэлхийн сонгосон орны эдийн засаг,ECON321,Пүрэв,Семинар,11:00-12:30,30,28
Эдийн засгийн тэнхим,6b9401eb191d6eb28cd0d81f670f3efe,"Жендэрийн дүн шинжилгээ ",DEMO707,Мягмар,Лекц,17:40-20:50,5,1
Эдийн засгийн тэнхим,acbb11f32a6d3af08764d70418a1b9aa,Институцийн эдийн засаг,ECON719,Даваа,Лекц,17:40-20:50,5,2
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Мягмар,Лекц,07:40-09:10,140,133
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Лхагва,Лекц,16:00-17:30,150,141
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Лхагва,Семинар,14:20-15:50,30,29
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Пүрэв,Семинар,12:40-14:10,30,23
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Пүрэв,Семинар,14:20-15:50,30,10
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Баасан,Семинар,12:40-14:10,30,11
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Баасан,Семинар,14:20-15:50,30,14
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Пүрэв,Семинар,12:40-14:10,25,22
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Пүрэв,Семинар,14:20-15:50,25,23
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Мягмар,Семинар,12:40-14:10,24,24
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Мягмар,Семинар,16:00-17:30,25,23
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Лхагва,Семинар,12:40-14:10,26,25
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Баасан,Семинар,07:40-09:10,25,24
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Мягмар,Семинар,14:20-15:50,29,28
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Лхагва,Семинар,07:40-09:10,28,25
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Пүрэв,Семинар,07:40-09:10,27,26
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Лхагва,Семинар,16:00-17:30,28,27
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Пүрэв,Семинар,16:00-17:30,28,27
Эдийн засгийн тэнхим,d94b3677672136a42128c1a63b574708,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Лхагва,Лекц,12:40-14:10,150,87
Эдийн засгийн тэнхим,408994073ff760b226e32f8a9c02220a,Макроэкономиксийн шинжилгээ,ECON306,Лхагва,Семинар,09:20-10:50,25,23
Эдийн засгийн тэнхим,408994073ff760b226e32f8a9c02220a,Макроэкономиксийн шинжилгээ,ECON306,Даваа,Лекц,16:00-17:30,125,114
Эдийн засгийн тэнхим,408994073ff760b226e32f8a9c02220a,Макроэкономиксийн шинжилгээ,ECON306,Мягмар,Семинар,14:20-15:50,25,25
Эдийн засгийн тэнхим,408994073ff760b226e32f8a9c02220a,Макроэкономиксийн шинжилгээ,ECON306,Лхагва,Семинар,11:00-12:30,25,22
Эдийн засгийн тэнхим,408994073ff760b226e32f8a9c02220a,Макроэкономиксийн шинжилгээ,ECON306,Лхагва,Семинар,16:00-17:30,25,24
Эдийн засгийн тэнхим,408994073ff760b226e32f8a9c02220a,Макроэкономиксийн шинжилгээ,ECON306,Мягмар,Семинар,09:20-10:50,25,20
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Мягмар,Семинар,09:20-10:50,25,24
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Баасан,Лекц,12:40-14:10,152,146
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Мягмар,Лекц,14:20-15:50,150,145
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Лхагва,Лекц,14:20-15:50,100,94
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Даваа,Семинар,11:00-12:30,25,24
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Даваа,Семинар,12:40-14:10,26,26
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Мягмар,Семинар,11:00-12:30,26,26
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Лхагва,Семинар,09:20-10:50,25,22
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Лхагва,Семинар,11:00-12:30,25,24
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Лхагва,Семинар,09:20-10:50,25,24
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Баасан,Семинар,09:20-10:50,25,23
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Пүрэв,Семинар,09:20-10:50,25,23
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Лхагва,Семинар,07:40-09:10,30,29
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Лхагва,Семинар,09:20-10:50,30,29
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Лхагва,Семинар,11:00-12:30,30,29
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Баасан,Семинар,09:20-10:50,30,30
Эдийн засгийн тэнхим,c95684e8a5f28387c2daf077523900fa,Микроэкономиксийн үндэс (Ерөнхий суурь),ECON101,Баасан,Семинар,11:00-12:30,30,28
