﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Хувийн эрх зүйн тэнхим,9bf57630b2be9c1f6fded5521b387fd9,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,Мягмар,Лекц,14:20-15:50,75,74
Хувийн эрх зүйн тэнхим,9bf57630b2be9c1f6fded5521b387fd9,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,Даваа,Лекц,09:20-10:50,104,103
Хувийн эрх зүйн тэнхим,9bf57630b2be9c1f6fded5521b387fd9,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,Баасан,Лекц,16:00-17:30,48,48
Хувийн эрх зүйн тэнхим,9bf57630b2be9c1f6fded5521b387fd9,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,Даваа,Лекц,17:40-19:10,43,43
Хувийн эрх зүйн тэнхим,6fdd595cb0e81b6c0a55da45ab94f5ae,Олон улсын бизнесийн гэрээ байгуулах практик,INTL508,Даваа,Лекц,12:40-14:10,30,0
Хувийн эрх зүйн тэнхим,6fdd595cb0e81b6c0a55da45ab94f5ae,Олон улсын бизнесийн гэрээ байгуулах практик,INTL508,Даваа,Лекц,11:00-12:30,30,0
Хувийн эрх зүйн тэнхим,e196e0a7f31e6deffe3cde228e8e50bb,Олон улсын иргэний процессын эрх зүй,INTL448,Мягмар,Лекц,14:20-15:50,30,13
Хувийн эрх зүйн тэнхим,e196e0a7f31e6deffe3cde228e8e50bb,Олон улсын иргэний процессын эрх зүй,INTL448,Мягмар,Семинар,16:00-17:30,30,13
Хувийн эрх зүйн тэнхим,817b976ecc6c5fdd3915a6b303216160,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,Мягмар,Лекц,12:40-14:10,20,0
Хувийн эрх зүйн тэнхим,817b976ecc6c5fdd3915a6b303216160,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,Лхагва,Лекц,14:20-15:50,20,0
Хувийн эрх зүйн тэнхим,8148d1feae6ac7851252895c364291b7,Олон улсын хувийн эрх зүй,INTL309,Пүрэв,Семинар,11:00-12:30,20,14
Хувийн эрх зүйн тэнхим,8148d1feae6ac7851252895c364291b7,Олон улсын хувийн эрх зүй,INTL309,Лхагва,Лекц,12:40-14:10,20,14
Хувийн эрх зүйн тэнхим,96ae0980683a5bed25a364399e93b31f,Олон улсын хувийн эрх зүй,INTL315,Мягмар,Лекц,14:20-15:50,50,47
Хувийн эрх зүйн тэнхим,96ae0980683a5bed25a364399e93b31f,Олон улсын хувийн эрх зүй,INTL315,Даваа,Семинар,14:20-15:50,24,24
Хувийн эрх зүйн тэнхим,96ae0980683a5bed25a364399e93b31f,Олон улсын хувийн эрх зүй,INTL315,Мягмар,Семинар,16:00-17:30,24,23
Хувийн эрх зүйн тэнхим,05029df1514f7f2225c498ad25636a4d,Олон улсын хувийн эрх зүй (ахисан түвшин),INTL613,Даваа,Лекц,11:00-12:30,20,0
Хувийн эрх зүйн тэнхим,05029df1514f7f2225c498ad25636a4d,Олон улсын хувийн эрх зүй (ахисан түвшин),INTL613,Даваа,Лекц,12:40-14:10,20,0
Хувийн эрх зүйн тэнхим,aee3e62001b7470684ad4e54d35d0990,"Олон улсын худалдааны гэрээний эрх зүй ",INTL509,Пүрэв,Лекц,12:40-14:10,30,0
Хувийн эрх зүйн тэнхим,aee3e62001b7470684ad4e54d35d0990,"Олон улсын худалдааны гэрээний эрх зүй ",INTL509,Пүрэв,Лекц,11:00-12:30,30,0
Хувийн эрх зүйн тэнхим,55d881725cb6e5daad3243692dd69dc6,Олон улсын худалдааны гэрээний эрх зүй,INTL509,Лхагва,Лекц,17:40-19:10,30,11
Хувийн эрх зүйн тэнхим,55d881725cb6e5daad3243692dd69dc6,Олон улсын худалдааны гэрээний эрх зүй,INTL509,Лхагва,Семинар,19:20-20:50,30,11
Хувийн эрх зүйн тэнхим,f94b162af9c8a81792e6d14fb4bcd5d7,Оюуны өмчийн эрх зүй,CIVL412,Пүрэв,Лекц,14:20-15:50,30,10
Хувийн эрх зүйн тэнхим,f94b162af9c8a81792e6d14fb4bcd5d7,Оюуны өмчийн эрх зүй,CIVL412,Пүрэв,Семинар,16:00-17:30,30,9
Хувийн эрх зүйн тэнхим,f94b162af9c8a81792e6d14fb4bcd5d7,Оюуны өмчийн эрх зүй,CIVL412,Мягмар,Лекц,14:20-15:50,30,29
Хувийн эрх зүйн тэнхим,f94b162af9c8a81792e6d14fb4bcd5d7,Оюуны өмчийн эрх зүй,CIVL412,Мягмар,Семинар,16:00-17:30,30,30
Хувийн эрх зүйн тэнхим,51b8a9e019cd0971d96d3409ad5bee91,"Оюуны өмчийн эрх зүй ",CIVL412,Даваа,Лекц,16:00-17:30,30,0
Хувийн эрх зүйн тэнхим,51b8a9e019cd0971d96d3409ad5bee91,"Оюуны өмчийн эрх зүй ",CIVL412,Даваа,Лекц,12:40-14:10,30,0
Хувийн эрх зүйн тэнхим,a539054dca0a255600f3076e6de7c511,Үнэт цаасны эрх зүй,CIVL432,Баасан,Семинар,19:20-20:50,25,12
Хувийн эрх зүйн тэнхим,a539054dca0a255600f3076e6de7c511,Үнэт цаасны эрх зүй,CIVL432,Мягмар,Лекц,19:20-20:50,25,12
Хувийн эрх зүйн тэнхим,4dff90f4c4c16f1cd8d2e0ebd40dba97,"Харьцуулсан иргэний эрх зүй ",COML705,Мягмар,Лекц,17:40-19:10,33,0
Хувийн эрх зүйн тэнхим,4dff90f4c4c16f1cd8d2e0ebd40dba97,"Харьцуулсан иргэний эрх зүй ",COML705,Мягмар,Лекц,19:20-20:50,33,0
Хувийн эрх зүйн тэнхим,4dff90f4c4c16f1cd8d2e0ebd40dba97,"Харьцуулсан иргэний эрх зүй ",COML705,Лхагва,Семинар,07:40-09:10,33,0
Хувийн эрх зүйн тэнхим,4dff90f4c4c16f1cd8d2e0ebd40dba97,"Харьцуулсан иргэний эрх зүй ",COML705,Лхагва,Семинар,09:20-10:50,33,0
Хувийн эрх зүйн тэнхим,4dff90f4c4c16f1cd8d2e0ebd40dba97,"Харьцуулсан иргэний эрх зүй ",COML705,Даваа,Лекц,17:40-19:10,33,0
Хувийн эрх зүйн тэнхим,4dff90f4c4c16f1cd8d2e0ebd40dba97,"Харьцуулсан иргэний эрх зүй ",COML705,Даваа,Лекц,19:20-20:50,33,0
Хувийн эрх зүйн тэнхим,4dff90f4c4c16f1cd8d2e0ebd40dba97,"Харьцуулсан иргэний эрх зүй ",COML705,Мягмар,Семинар,07:40-09:10,35,0
Хувийн эрх зүйн тэнхим,4dff90f4c4c16f1cd8d2e0ebd40dba97,"Харьцуулсан иргэний эрх зүй ",COML705,Мягмар,Семинар,09:20-10:50,35,0
Хувийн эрх зүйн тэнхим,0f95b2549a8460bff16d3bf953ca2ba7,"Хөдөлмөрийн эрх зүй ",CIVL310,Мягмар,Лекц,16:00-17:30,60,0
Хувийн эрх зүйн тэнхим,0f95b2549a8460bff16d3bf953ca2ba7,"Хөдөлмөрийн эрх зүй ",CIVL310,Лхагва,Лекц,16:00-17:30,60,0
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Даваа,Лекц,09:20-10:50,101,101
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Даваа,Лекц,12:40-14:10,100,100
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Баасан,Лекц,11:00-12:30,95,95
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Мягмар,Лекц,07:40-09:10,97,97
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Даваа,Семинар,11:00-12:30,31,31
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Мягмар,Семинар,09:20-10:50,30,30
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Мягмар,Семинар,11:00-12:30,30,30
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Мягмар,Семинар,12:40-14:10,30,30
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Мягмар,Семинар,14:20-15:50,29,29
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Лхагва,Семинар,14:20-15:50,30,30
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Лхагва,Семинар,12:40-14:10,30,30
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Даваа,Семинар,14:20-15:50,31,31
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Даваа,Семинар,16:00-17:30,32,32
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Мягмар,Семинар,16:00-17:30,30,30
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Баасан,Семинар,12:40-14:10,29,29
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Баасан,Семинар,14:20-15:50,31,31
Хувийн эрх зүйн тэнхим,4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,Баасан,Семинар,16:00-17:30,30,30
Хувийн эрх зүйн тэнхим,5ed4087fc5873785c9918ae00dab9061,Хууль зүйн англи хэл I,INTL312,Даваа,Лекц,11:00-12:30,31,31
Хувийн эрх зүйн тэнхим,5ed4087fc5873785c9918ae00dab9061,Хууль зүйн англи хэл I,INTL312,Даваа,Лекц,12:40-14:10,31,31
Хувийн эрх зүйн тэнхим,baa8973f27260b17adddc7178a460b94,Хууль зүйн англи хэл III,INTL454,Лхагва,Лекц,09:20-10:50,30,19
Хувийн эрх зүйн тэнхим,baa8973f27260b17adddc7178a460b94,Хууль зүйн англи хэл III,INTL454,Лхагва,Лекц,11:00-12:30,30,19
Хувийн эрх зүйн тэнхим,31ab925f2173d3728aedb6e65a811093,"Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй ",CIVL436,Пүрэв,Лекц,12:40-14:10,30,0
Хувийн эрх зүйн тэнхим,31ab925f2173d3728aedb6e65a811093,"Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй ",CIVL436,Пүрэв,Лекц,14:20-15:50,30,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",c8d00fff68d5492beffae6254a1c5928,Агаар орчны судалгааны аргууд,ENVI804,Мягмар,Лекц,14:20-17:30,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",8bf6be9ff6bf375ce93f867c83645574,Агаарын бохирдлын инженерчлэл,ENEN402,Мягмар,Лекц,16:00-17:30,20,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",8bf6be9ff6bf375ce93f867c83645574,Агаарын бохирдлын инженерчлэл,ENEN402,Мягмар,Семинар,17:40-19:10,20,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2e8736405436613be983e7b994fe2242,Ахисан түвшний хүрээлэн буй орчны инженерчлэл,ENPT600,Пүрэв,Лекц,12:40-15:50,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",0d2a7355f8012b1a8628c380f32da88b,Байгаль орчинд нөлөөлөх байдлын үнэлгээ,ENVI307,Даваа,Лекц,14:20-15:50,25,23
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",0d2a7355f8012b1a8628c380f32da88b,Байгаль орчинд нөлөөлөх байдлын үнэлгээ,ENVI307,Лхагва,Семинар,11:00-12:30,25,23
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",487b2f3edf8dcc6bf134b11010ef8d04,Байгаль орчны нөлөөллийн үнэлгээ,ENVI501,Лхагва,Лекц,14:20-17:30,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",a7b18645afa0ebb696ea99a6af786a97,Байгаль хамгаалал,ENVI802,Лхагва,Лекц,16:00-19:10,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",b837b2ca2abe75fa686dc5051f286ac5,Бакалаврын судалгааны ажил,THES431,Бямба,"Дадлага, Судалгаа",07:40-17:30,2,1
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",14c4492f469a8d7b559053ef815e7b75,Гадаргын усны бохирдол ба загварчлал,ENPT603,Баасан,Лекц,14:20-17:30,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",14c4492f469a8d7b559053ef815e7b75,Гадаргын усны бохирдол ба загварчлал,ENPT603,Баасан,Лекц,14:20-17:30,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",21020373dd86ce5a5363cba042c36767,"Газар зүйн мэдээллийн систем, зайнаас тандан судлах",FORS310,Лхагва,Лекц,07:40-09:10,15,3
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",21020373dd86ce5a5363cba042c36767,"Газар зүйн мэдээллийн систем, зайнаас тандан судлах",FORS310,Пүрэв,Лаборатори,09:20-11:45,15,3
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",acc2cabb065d37139b383afd2803d8ef,Дендрохронологи,FORS307,Баасан,Лекц,07:40-09:10,15,5
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",acc2cabb065d37139b383afd2803d8ef,Дендрохронологи,FORS307,Пүрэв,Лаборатори,16:00-18:25,15,5
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",c804a4f383efe805d55756882b7e1961,Инженерчлэлийн хими,ENEN302,Баасан,Лекц,07:40-09:10,25,11
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",c804a4f383efe805d55756882b7e1961,Инженерчлэлийн хими,ENEN302,Баасан,Лаборатори,09:20-11:45,25,11
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",e71b8a6b6d1b25bc60efbed15cc70bd7,"Модлог ургамлын анатоми, физиологи",FORS303,Даваа,Лекц,07:40-09:10,10,7
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",e71b8a6b6d1b25bc60efbed15cc70bd7,"Модлог ургамлын анатоми, физиологи",FORS303,Даваа,Лаборатори,09:20-11:45,10,7
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",57a4280813b65b5256c40deb4786d91f,"Ногоон хөгжлийн бодлого, стратеги",ENVI618,Баасан,Лекц,07:40-10:50,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",57a4280813b65b5256c40deb4786d91f,"Ногоон хөгжлийн бодлого, стратеги",ENVI618,Баасан,Семинар,07:40-10:50,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",72ba285bb1b6dd3c6f89f9b361de268e,Ой ба бэлчээрийн экологи,FORS810,Даваа,Лекц,17:40-20:50,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",72ba285bb1b6dd3c6f89f9b361de268e,Ой ба бэлчээрийн экологи,FORS810,Баасан,Семинар,11:00-14:10,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",7071ce268e36bf527a1b21275a1cb161,Ой зохион байгуулалт,FORS402,Баасан,Лекц,09:20-10:50,15,6
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",7071ce268e36bf527a1b21275a1cb161,Ой зохион байгуулалт,FORS402,Баасан,Семинар,11:00-12:30,15,6
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ce470df3c5e5ce12b64c111c9ee1c0a5,Ой судлалын үндэс,FORS200,Лхагва,Лекц,11:00-12:30,140,140
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ce470df3c5e5ce12b64c111c9ee1c0a5,Ой судлалын үндэс,FORS200,Пүрэв,Лекц,12:40-14:10,140,140
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ce470df3c5e5ce12b64c111c9ee1c0a5,Ой судлалын үндэс,FORS200,Баасан,Лекц,16:00-17:30,140,140
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ce470df3c5e5ce12b64c111c9ee1c0a5,Ой судлалын үндэс,FORS200,Пүрэв,Лекц,09:20-10:50,140,140
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",bafc5625b8d499336e57759a5e7e94d4,Ой хамгаалал,FORS302,Даваа,Лекц,14:20-15:50,15,5
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",bafc5625b8d499336e57759a5e7e94d4,Ой хамгаалал,FORS302,Даваа,Лаборатори,16:00-18:25,15,5
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",36cbf73afd10d7bce8cd2790ad4bd943,Ойн аж ахуй,FORS404,Мягмар,Лекц,07:40-09:10,15,4
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",36cbf73afd10d7bce8cd2790ad4bd943,Ойн аж ахуй,FORS404,Мягмар,Семинар,09:20-10:50,15,4
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",feacadee2abf860943e60624c06d7098,Ойн аж ахуйн орчин үеийн чиг хандлага,FORS802,Даваа,Лекц,17:40-20:05,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",feacadee2abf860943e60624c06d7098,Ойн аж ахуйн орчин үеийн чиг хандлага,FORS802,Лхагва,Семинар,17:40-19:10,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",07542f5286c39438d0c76dc8152e1ea2,Ойн зураг зүй,FORS203,Лхагва,Лекц,07:40-09:10,15,13
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",07542f5286c39438d0c76dc8152e1ea2,Ойн зураг зүй,FORS203,Лхагва,Семинар,09:20-10:50,0,13
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",99d9c32dc2c64ea14648c820c057c855,Ойн ландшафтын нөхөн сэргээлт,FORS813,Мягмар,Лекц,17:40-20:50,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",99d9c32dc2c64ea14648c820c057c855,Ойн ландшафтын нөхөн сэргээлт,FORS813,Лхагва,Семинар,16:00-19:10,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",0e422596d977f1bb34acbd95de422641,"Ойн нөөцийн ашиглалт, хамгаалал",FORS632,Пүрэв,Лекц,12:40-15:50,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ac0f1807e820769c3b423a09b103d538,"Ойн селекц, генетик",FORS300,Пүрэв,Лекц,11:00-12:30,15,6
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ac0f1807e820769c3b423a09b103d538,"Ойн селекц, генетик",FORS300,Пүрэв,Лаборатори,12:40-15:05,15,6
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",eb569342322fe92fcb4bbd9be8b7d804,"Ойн түймрийн экологи, менежмент",FORS604,Баасан,Лекц,17:40-20:50,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",eb569342322fe92fcb4bbd9be8b7d804,"Ойн түймрийн экологи, менежмент",FORS604,Пүрэв,Семинар,17:40-20:50,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",bb9a5adf5d268225f4c52a29c75e7b64,Ойн хөрс судлал,FORS204,Мягмар,Лекц,12:40-14:10,21,21
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",bb9a5adf5d268225f4c52a29c75e7b64,Ойн хөрс судлал,FORS204,Мягмар,Лаборатори,16:00-18:25,21,21
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",5f6037463c91157c1359a47387572076,Ойн экологи,FORS306,Баасан,Лекц,14:20-15:50,15,9
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",5f6037463c91157c1359a47387572076,Ойн экологи,FORS306,Баасан,Лаборатори,16:00-18:25,15,9
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",df3532adcc8693730f12354226a1af32,Тогтвортой хөгжил ба ногоон хөгжлийн бодлого,ENVI312,Даваа,Лекц,16:00-17:30,25,14
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",df3532adcc8693730f12354226a1af32,Тогтвортой хөгжил ба ногоон хөгжлийн бодлого,ENVI312,Даваа,Семинар,17:40-19:10,25,14
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",e16a635702de7abfaec49dfbda251414,"Ургамалжилт, амьдрах орчны нөхөн сэргээлт",ENPT404,Даваа,Лекц,16:00-17:30,25,7
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",e16a635702de7abfaec49dfbda251414,"Ургамалжилт, амьдрах орчны нөхөн сэргээлт",ENPT404,Пүрэв,Семинар,16:00-17:30,25,7
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",c10e836aee48c84c1c699ad9bae26f58,Усан орчны үнэлгээ,ENVI316,Лхагва,Лекц,09:20-10:50,15,3
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",c10e836aee48c84c1c699ad9bae26f58,Усан орчны үнэлгээ,ENVI316,Лхагва,Семинар,11:00-12:30,15,3
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",840bf9d77674ff6b5f380d2f72d70bc0,"Хаягдал ус, ундны усны технологи, менежмент",ENEN403,Мягмар,Лекц,07:40-09:10,25,12
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",840bf9d77674ff6b5f380d2f72d70bc0,"Хаягдал ус, ундны усны технологи, менежмент",ENEN403,Мягмар,Семинар,09:20-10:50,25,12
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",998a3698d4b1b1fa42440d4b648ec3e5,"Хот суурин цэцэрлэгжүүлэлт ",FORS403,Мягмар,Лекц,11:00-12:30,15,7
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",998a3698d4b1b1fa42440d4b648ec3e5,"Хот суурин цэцэрлэгжүүлэлт ",FORS403,Мягмар,Семинар,12:40-14:10,15,7
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",b81f8d264d0e9a3c569ac930649fa7d1,Хотын ложистик,ENEN301,Мягмар,Лекц,17:40-19:10,25,13
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",b81f8d264d0e9a3c569ac930649fa7d1,Хотын ложистик,ENEN301,Даваа,Семинар,12:40-14:10,25,13
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",db1b8ac6dd6b3349bfb79fd838e1c4a8,Хүрээлэн буй орчин судлал,ENVI700,Лхагва,Лекц,12:40-15:05,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",db1b8ac6dd6b3349bfb79fd838e1c4a8,Хүрээлэн буй орчин судлал,ENVI700,Лхагва,Лекц,12:40-15:05,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",db1b8ac6dd6b3349bfb79fd838e1c4a8,Хүрээлэн буй орчин судлал,ENVI700,Мягмар,Семинар,09:20-10:50,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",db1b8ac6dd6b3349bfb79fd838e1c4a8,Хүрээлэн буй орчин судлал,ENVI700,Мягмар,Семинар,09:20-10:50,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",db1b8ac6dd6b3349bfb79fd838e1c4a8,Хүрээлэн буй орчин судлал,ENVI700,Мягмар,Семинар,09:20-10:50,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",db1b8ac6dd6b3349bfb79fd838e1c4a8,Хүрээлэн буй орчин судлал,ENVI700,Лхагва,Лекц,12:40-15:05,5,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",d4d07d76378a728b8692dcd70e18108a,Хүрээлэн буй орчин судлал,ENVI200,Даваа,Лекц,16:00-17:30,140,140
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",d4d07d76378a728b8692dcd70e18108a,Хүрээлэн буй орчин судлал,ENVI200,Даваа,Лекц,16:00-17:30,140,140
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",d4d07d76378a728b8692dcd70e18108a,Хүрээлэн буй орчин судлал,ENVI200,Мягмар,Семинар,09:20-10:50,30,30
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",d4d07d76378a728b8692dcd70e18108a,Хүрээлэн буй орчин судлал,ENVI200,Мягмар,Семинар,11:00-12:30,25,25
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",d4d07d76378a728b8692dcd70e18108a,Хүрээлэн буй орчин судлал,ENVI200,Лхагва,Семинар,14:20-15:50,25,25
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",d4d07d76378a728b8692dcd70e18108a,Хүрээлэн буй орчин судлал,ENVI200,Лхагва,Семинар,16:00-17:30,30,30
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",d4d07d76378a728b8692dcd70e18108a,Хүрээлэн буй орчин судлал,ENVI200,Пүрэв,Семинар,12:40-14:10,30,30
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",d1902d6872e5df90fcf6c50202b498a4,Хүрээлэн буй орчны загварчлал,ENVI404,Пүрэв,Лекц,07:40-09:10,43,27
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",d1902d6872e5df90fcf6c50202b498a4,Хүрээлэн буй орчны загварчлал,ENVI404,Пүрэв,Лаборатори,09:20-11:45,27,27
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",d1902d6872e5df90fcf6c50202b498a4,Хүрээлэн буй орчны загварчлал,ENVI404,Пүрэв,Лаборатори,11:45-14:10,18,0
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",10c7335c33111d8b78af71363cb4023d,Хүрээлэн буй орчны инженерчлэл I,ENEN303,Даваа,Лекц,07:40-09:10,25,17
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",10c7335c33111d8b78af71363cb4023d,Хүрээлэн буй орчны инженерчлэл I,ENEN303,Даваа,Семинар,09:20-10:50,25,17
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",b77b358133ad8c55de677c989127eb27,Хүрээлэн буй орчны микробиологи,ENPT204,Даваа,Лекц,11:00-12:30,25,10
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",b77b358133ad8c55de677c989127eb27,Хүрээлэн буй орчны микробиологи,ENPT204,Даваа,Семинар,12:40-14:10,25,10
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",7abff03a792639ba3ecc0b9a8324331b,Хүрээлэн буй орчны мониторинг,ENVI301,Баасан,Лекц,11:00-12:30,25,22
"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",7abff03a792639ba3ecc0b9a8324331b,Хүрээлэн буй орчны мониторинг,ENVI301,Баасан,Семинар,12:40-14:10,25,22
