﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
4fbdb35a7995c8f1b76ae4b2dcd290c6,D032101   ,Сэтгүүл зүй,Journalism,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2019
6d88e754029386179cf741fa92c23ca9,D 023203  ,Утга зохиол судлал,Literature studies,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2022
1f9c9dfc886d004720082727709617f4,D 053101  ,Хими ,Chemistry,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2022
33689e1f658297ca94204d892d80ef3c,D 071201,Хүрээлэн буй орчны инженерчлэл ,-,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2022
e558192d05c4e99a143d614eecd4a955,D 053303,Хэрэглээний физик,-,Бакалавр,Өдрийн сургалт,c573290f7384ba8f37f2e661105cb12f,Шинжлэх ухаан технологийн Улаанбаатар парк,2022
a0e1a1a298839595bb5775de9c91da9b,D 011435  ,"Багш, гадаад хэлний боловсрол (Солонгос)",123,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
4cf57011b70a2538da2eaa099b1c61a9,D 011435  ,"Багш, гадаад хэлний боловсрол (Хятад)",123,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
c26eb255ac9244082f335831257e9dd6,D 011435  ,"Багш, гадаад хэлний боловсрол (Япон)",123,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
5060d11b42f8cd0f3134b459f240cf3d,F 023203  ,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
9ea5ebab38dd71db7aff3444c983f84e,E 023203  ,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
999a74320d0520bcd78cc91f4d080781,E 023203  ,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
bad15b598e5389df7a18a2a5a22592aa,E 023101  ,Гадаад хэлний орчуулга,Translation,Магистр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
11b416e710aa341663d119112eceb407,E 023101  ,Гадаад хэлний орчуулга,Translation,Магистр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
bef34b2ca558ae451ea8ed11aaf19d0f,D 023101,Гадаад хэлний орчуулга (Араб),Translation (Arabic Language),Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
4ee4ebd38afb739ec09065fcae81087b,D 023101,Гадаад хэлний орчуулга (Солонгос),Translation (Korean Language),Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
10d81252e71e38034bfc9a751d1dafc8,D 023101,Гадаад хэлний орчуулга (Турк),Translation (Turkish Language),Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
1bef6c50f611d3872a9f62db22fc78ed,D 023101,Гадаад хэлний орчуулга (Хятад),Translation (Chinese Language),Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
e5b44ce43e83cdeedd7dce58b6df44e1,D 023101,Гадаад хэлний орчуулга (Япон),Translation (Japanese Language),Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
a0f90b823722bf8a25eade1eead86702,D 022203  ,Орон судлал (Араб),Arabian language and Arabic studies,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
a8db8a1dfa35bd2ba276ec267d28fd19,D 022203  ,Орон судлал (Солонгос),Korean language and Korean studies,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
09dff2efb48cc621a5168282337f1a78,D 022203  ,Орон судлал (Турк),Turkish language and Turkish studies,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
4531fbaf773ef7f60ff2cd1be2810148,D 022203  ,Орон судлал (Хятад),Chinese language and Chinese studies,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
dcd4c3945fae454768c9387d749e00e0,D 022203  ,Орон судлал (Япон),Japanese language and Japanese studies,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
f304229686a76cac1017e23c6b7b8158,,Солонгос хэлний анхан 1-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
c9af46f673bb69d2f1999917cccd67b7,,Солонгос хэлний анхан 2-р шат,    ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
6e5ef4ac6d24338393ea570b0d8df46a,,Солонгос хэлний дунд 1-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
614a7806325e5de3d7219fba0050a426,D 023202  ,Хэл шинжлэл (Хятад),"Chinese Language, Linguistics",Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
4d2062c4d8bb70d9f859dec102a3744a,,Хятад хэлний анхан 1-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
33a2768fc32e44c79b61108d7109bbbe,,Хятад хэлний анхан 2-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
01913e92b5662e6cab810a12be96e267,,Хятад хэлний дунд 1-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
5d56d8b4b9b9727bc382aef7a4c23c58,,Хятад хэлний дунд 2-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
37ee3f7e3f7cd7137900eb4e8a51828a,,Хятад хэлний дээд 1-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
f80961e98368645e11b536d9e99ee609,D 031404  ,Антропологи,Antrophology,Бакалавр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2023
ed2929ea82fd5f8f15bebf8064a32e89,F 031404  ,Антропологи,Anthropology ,Доктор,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2023
623995261acd5778281ff1a0bda148f7,F 03140301,Антропологи,Anthropology,Доктор,Эчнээ,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2014
f9029d306b67ec55e8e2d467c018e065,E 031404  ,Антропологи ,Anthropology ,Магистр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2023
b48057388207df2365a1d7df3138fde7,E 031404  ,Антропологи,Anthropology ,Магистр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2023
4d1988fe770c89e8f7e5fbd759031ae3,D 022202,Археологи,Archaeology,Бакалавр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2014
ddcb097eada1dd51475ce276883df702,F 022202  ,Археологи,Archaeology  ,Доктор,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2023
b92f564ffad7521cd81e7935695c1734,F 02220201,Археологи,Archaeology,Доктор,Эчнээ,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2014
52b99bbed8d463cea7aba11f726e22df,E 022202  ,Археологи,Archaeology  ,Магистр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2023
03f4721929f63161dbd2c84116d4f303,E 031405  ,Жендер судлал,Gender studies,Магистр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2023
0dc65e8758cc7701c3e6e0b020ba7e42,E 031405  ,Жендер судлал,Gender studies,Магистр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2023
8bfe9750eaed7b72379eccf1128c11fe,D 031406,Хүн ам зүй,Demography,Бакалавр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2021
41753d531684d4283650562fab6f7bb8,F 031406  ,Хүн ам зүй ,Demography ,Доктор,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2023
5c3ce3800fc51376d810ca69bded9a98,E 031406  ,Хүн ам зүй ,Demography ,Магистр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2023
4eef31a708c63ef7f26deca0c76fc599,F 05110101,Биологи,Biology,Доктор,Өдрийн сургалт,925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар,2022
5e483213cbda803e58962413240c2b23,E 05110101,Биологи,Biology,Магистр,Өдрийн сургалт,925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар,2022
daa092f6f4852a14e78d1c117414acbf,-,УС-ийн иргэнд зориулсан сургалт,Irgen,Бакалавр,Өдрийн сургалт,925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар,2022
76cfeacd8b9aed5ce67518273962fdf6,F 05310101,Хими,Chemistry,Доктор,Өдрийн сургалт,925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар,2022
293689c2ea35196929f941861a5b22a2,E 05310101,Хими,Chemistry,Магистр,Өдрийн сургалт,925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар,2022
07c74f614a24294cfc230d83dc6e5d2e,-,Хичээл солилцооны хөтөлбөр,-,Бакалавр,Өдрийн сургалт,925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар,2021
40776166eb6d4c33221f5d2e2510ec3b,E 05330201,Хэрэглээний физик,Applied physics,Магистр,Өдрийн сургалт,925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар,2022
1f4bc8c3be5606ef9d09e6f0b62768b1,D 011407,"Багш, биологийн боловсрол",Teacher training - Biology,Бакалавр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2021
203308d93274a0975de373f3e73d48fc,E 058801  ,Биоинформатик,Bioinformatics,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2023
eae06eb717d52616669d1d5009db5dbb,D 051101,Биологи,Biology,Бакалавр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
8a7ebb8f991398f2b0bff090652e96aa,F 051101  ,Биологи,Biology,Доктор,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2023
16573bc2ecdd22db6fb14422ded4390f,F 05110101,Биологи,Biology,Доктор,Эчнээ,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
8186922d0e1da43dd3ea2a181cb5f89f,E 051101  ,Биологи,Biology,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2023
f489dd036d621bad9414063cb4172331,E 011408,Биологийн боловсрол,Biology education,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2015
ce96ee8b9fdd0d8d7932b17115a0a2b6,D 052201  ,Биологийн нөөц судлал,Biological resources,Бакалавр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2023
a6501e84d04b4ed3626d4bfeb02fe3e7,E 052201  ,Биологийн нөөц судлал,Biological resources,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2023
6a4399abc6c727d16f7b4604c7c6a317,D 051202,Биотехнологи,Biotechnology,Бакалавр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2017
545f6d97a83be18dac2d34effd7bf3e6,E 051202  ,Биотехнологи,Biotechnology,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2023
a4215e3af99a4f7de503aa7e8f4dda43,E 053302  ,Биофизик,Biophysics,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2023
d4328e8a1ded1b4aa7be4503e438c59c,D 051201,Биохими,Biochemistry,Бакалавр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
ca6872dbe1c36d07b5ac438071f278b8,F 051201  ,Биохими,Biochemistry,Доктор,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2023
28678e7ad62618fccb1589324b2aa4a7,F 05120101,Биохими,Biochemistry,Доктор,Эчнээ,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
e328409b3417f4ac60f9bbfddf06d66e,E 051201  ,Биохими,Biochemistry,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2023
f62c81bf533500172d9d8ed8e97a1c52,D 052101,Экологи,Ecology,Бакалавр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
9399f4aab4f3fe5c55192b79a9f5deb7,F 052101  ,Экологи,Ecology,Доктор,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2023
c6e6a4e6a3c346f35a95c51ed9182e43,F 05210101,Экологи,Ecology,Доктор,Эчнээ,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
4352cbe2a7c052a0c5a791946e141819,E 052101  ,Экологи,Ecology,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2023
f0d610931ccd81cd663745cef06c6033,F 011101  ,Боловсрол судлал ,Education study ,Доктор,Өдрийн сургалт,4722219ead4bfec82bc2b4ab08c5d388,Боловсрол судлалын тэнхим,2023
b5369f13cc64655c6f07c696a4d1d081,F 01110101,Боловсрол судлал,Education study,Доктор,Эчнээ,4722219ead4bfec82bc2b4ab08c5d388,Боловсрол судлалын тэнхим,2015
85bd134912846fa730a7c4f84e3b465f,E 011101  ,Боловсрол судлал ,Education study ,Магистр,Өдрийн сургалт,4722219ead4bfec82bc2b4ab08c5d388,Боловсрол судлалын тэнхим,2023
3927702ad7b4da15eac08b2a8d5d1587,D 023101  ,Гадаад хэлний орчуулга (Гадаадын бэлтгэл),Translation (Preparatory course),Бакалавр,Өдрийн сургалт,7822ddec34696861559712735dd3d921,Гадаад хэлний сургалтын төв,2021
188887fe4518cf5f7e3dce4180f37b56,D 101501,Аялал жуулчлал,Tourism,Бакалавр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2018
5c9d0b5870d3ce9bec1a85d55995f605,E 101501  ,Аялал жуулчлал,Tourism,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
40a15264c5868e6b5e9aab3779aa8d55,D 011411,"Багш, газарзүйн боловсрол",Teacher training - Geography,Бакалавр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2021
2820a884518ca0e1ec297f92bdf44795,D 053208  ,Байгаль орчны зайнаас тандан судлал,Environmental remote sensing,Бакалавр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
a894f4bc615c69faae518ba490bb8020,E 053208  ,Байгаль орчны зайнаас тандан судлал,Environmental remote sensing,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
d3b38b3179fb366827ae475d0818fced,E 053208  ,Байгаль орчны зайнаас тандан судлал,Environmental remote sensing,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
db5c68ec9376f3da827746ba696144ff,D 073101  ,Газар зохион байгуулалт,Land management,Бакалавр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
94071421fe599731be0ff48dd3b313f2,E 073101  ,Газар зохион байгуулалт,Land management,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
78cf7ba2271b922083a1b801be7a2b96,E 073101  ,Газар зохион байгуулалт,Land management,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
bba95c85e8f6904c363431a1de77033e,D 053203,Газарзүй,Geography,Бакалавр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2021
385fbc6050ec991bfb78f491e04253dc,F 053203  ,Газарзүй,Geography,Доктор,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
005342acd50b63312db41aa44e70c713,F 05320201,Газарзүй,Geography,Доктор,Эчнээ,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2014
db0f89c14d9c3ada77b75415553a75c7,E 053203  ,Газарзүй,Geography,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
d07665c23439b92ffb19c4fa09ba7d27,E 011412  ,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
83e0b1ba26ce0cebbec1911fbea00291,E 011412  ,Газарзүйн боловсрол,Geographical education,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
4d88345a74e70ac007302348e8cc6f7e,E 073103  ,Газрын кадастр,Land cadastre,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
460b9b5cea82b5cef3f5f980e0005597,D 073107  ,Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Бакалавр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
e08c0838b2b1e2fc46db3a2e4fc6bdde,E 073107  ,Хот ба бүс нутгийн төлөвлөлт,Urban and regional planning,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
f4e359d21804f6d499febe3045ea3656,E 081112  ,"Хөрс судлал, агрохими","Soil science, agrochemistry ",Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2023
a51093519b59e2000a52e575d7e8fbc9,E 053209  ,Ашигт малтмалын эрэл хайгуул,Exploration for mineral,Магистр,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
6d53192a84a68b2c22515bb0feae4720,E 053209  ,Ашигт малтмалын эрэл хайгуул,Exploration for mineral,Магистр,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
a14ca2e3a760f4b563dd5b7c5cd48eca,D 053204  ,Геологи,Geology,Бакалавр,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
674e5e29a51d7238f089c4d2115b3e7f,F 053204  ,Геологи,Geology,Доктор,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
f5d7f6f6155304803a27bde49090ae98,F 05320301,Геологи,Geology,Доктор,Эчнээ,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2014
2c0d74f58dac3cdc6cc17e8a9c27290c,E 053204  ,Геологи (Геологи эрдэс баялгийн удирдлага),Geology (Geology and mineral resource management),Магистр,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
9f00a1dd0900de8fa9516bc5f5427e3a,E 053204  ,Геологи (Геологи эрдэс баялгийн удирдлага),Geology (Geology and mineral resource management),Магистр,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
c6bfc0346794aa6b4f58f2c310ccd13a,E 05320301,Геологи (Геологи эрдэс баялгийн удирдлага),Geology (Geology and mineral resource management),Магистр,Цахим,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2021
3a353f731be565e91e66460d6a74e1f3,E 053204  ,Геологи (Геологи эрэл хайгуул),Geology (Geological prospecting and exploration),Магистр,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
de59c9a85be10c8edd8ccf2584c9ec0e,E 053204  ,Геологи (Геологи эрэл хайгуул),Geology (Geological prospecting and exploration),Магистр,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
be70c03962c31e6a33eb1157b2918a1e,E 05320301,Геологи (Геологи эрэл хайгуул),Geology (Geological prospecting and exploration),Магистр,Цахим,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2021
869c437876bb75d10fca0dbb2c8068ef,E 053204  ,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
1732746a35981e03b8669dfb0dba6fcd,E 053204  ,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
8fd5cd835618da6c9df4f7e2c34d97bf,E 05320301,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Цахим,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2021
2c00280471a06737cd3b9b824e87071c,E 05320301,Геологи (Шатах ашигт малтмалын геологи),Geology (Geology of fossil fuel),Магистр,Цахим,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2021
c68ea213272e4da4ec7d3a1b2b95a5ca,D 053207  ,Геофизик,Geophysics,Бакалавр,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
8f2a8775a87d23c3169137718f450e72,F 053207  ,Геофизик,Geophysics,Доктор,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
1139494613abc4180cf64d208cae52ce,F 05320501,Геофизик,Geophysics,Доктор,Эчнээ,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2014
2d74ec426916731b35d90b052dd270db,E 053207  ,Геофизик,Geophysics,Магистр,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
e32b1df9c2fbc43973d34f77bc7856eb,E 053207  ,Геофизик,Geophysics,Магистр,Өдрийн сургалт,6622c5425ec7f7e033eb3e73afe50e95,"Геологи, геофизикийн тэнхим",2023
a9588510f903e18b056dbeb555439f1c,D 011435,"Багш, гадаад хэлний боловсрол (Орос)",Teacher training-Russian,Бакалавр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2021
7cdade5bb5b5a6e4349cf763b3b4566a,D 023101,Гадаад хэлний орчуулга (Герман),Translation (German Language),Бакалавр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2018
7a5b51084f2b26cfcccecd235186be91,D 023101,Гадаад хэлний орчуулга (Орос),Translation (Russian Language),Бакалавр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2014
7311757f4cf10f4a2ba586763b1da70a,D 023101,Гадаад хэлний орчуулга (Франц),Translation (French language),Бакалавр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2018
4d9b9a737dde9044984ed2f2d7f025de,F 022203  ,Орон судлал,International and Area studies,Доктор,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2023
ac7ba99048b1a3289bf0cc1d5e67bf29,E 022203  ,Орон судлал,International and area studies,Магистр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2023
a75a49483290b914574bb33d77252b45,E 022203  ,Орон судлал,International and area studies,Магистр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2023
503ebaaf44b3165f7f0d2e9338902d9d,D 022203  ,Орон судлал (Испани),Spanish language and Spanish studies,Бакалавр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2023
b8aa5ab62ba01851e463a6bbf1825896,D 022203  ,Орон судлал (Итали),Italian language and Italian studies,Бакалавр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2023
f9f7290d94ba60c19e400b4d2c946cee,D 022203  ,Орон судлал (Польш),Polish language and Polish studies,Бакалавр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2023
b9d2ed9b921a6a896e71961b968b8d5f,D 022203  ,Орон судлал (Франц),French language and French studies,Бакалавр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2023
ed4694aaedd1b5c30d34376236519dcc,D 022203  ,Орон судлал (Чех),Czech language and Czech studies,Бакалавр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2023
4cfee5be4eb11bfa8617a772b9257c32,11111,Орос хэлний бэлтгэл,   ,Бакалавр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2018
920146552fbc01b72b43cc1ebac146bb,D 023202  ,Хэл шинжлэл (Герман),"German Language, Linguistics",Бакалавр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2014
8225d28c92834834097227b450328821,D 023202,Хэл шинжлэл (Орос),"Russian Language, Linguistics",Бакалавр,Өдрийн сургалт,2e5a22ad1a6bdea6713db3f508f40a39,Европ судлалын тэнхим,2014
