﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
e81df70a763880019beb434c6089b5b6,Хичээлийн байр 2,326,Шинжлэх ухааны сургууль,Багш нарын өрөө,123.00,Хуваарь тавих боломжгүй,1,Проекторгүй
6bed67ab06d977122803006c5d45956e,Хичээлийн байр 2,327,Шинжлэх ухааны сургууль,Хичээлийн танхим,44.00,Харъяа сургуульд,36,Проектортой
3b644de8db567bb51f3dcfba8ec88c37,Хичээлийн байр 2,328,Шинжлэх ухааны сургууль,Лекцийн заал,76.00,МУИС-н хэмжээнд,80,Проектортой
fdb6f70f779b90227ab70009a98da94c,Хичээлийн байр 2,329,Шинжлэх ухааны сургууль,Анги,16.00,Харъяа сургуульд,12,Проекторгүй
305e3a3fddf7d4a18c68e82e887b25a2,Хичээлийн байр 2,330,Шинжлэх ухааны сургууль,Албан ажлын өрөө,53.00,Хуваарь тавих боломжгүй,2,Проекторгүй
1d53abf55dbcf807b5d9f49d8e9c8187,Хичээлийн байр 2,331,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
08590e0f2e76ef5ee6e48c6d85e00511,Хичээлийн байр 2,332,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
ce405ba27df8023bcaa6f0db35b11d2e,Хичээлийн байр 2,333,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
6e43a2f2c50ccbdb2eb53c8624b05f81,Хичээлийн байр 2,334,Шинжлэх ухааны сургууль,Анги,52.00,МУИС-н хэмжээнд,12,Проектортой
4f7f53720b65f562983888571cfed9ca,Хичээлийн байр 2,335,Шинжлэх ухааны сургууль,Лекцийн заал,52.00,Харъяа сургуульд,50,Проектортой
6fbfe908bbeac6ab1716dcc267584c5d,Хичээлийн байр 2,336,Шинжлэх ухааны сургууль,Анги,24.00,Харъяа сургуульд,16,Проекторгүй
145c004833b523031e4051e6d105450b,Хичээлийн байр 2,337,Шинжлэх ухааны сургууль,Анги,26.00,Харъяа сургуульд,24,Проекторгүй
212c4577782cc83d6d80bf1a149d1d21,Хичээлийн байр 2,338,Шинжлэх ухааны сургууль,Анги,26.00,Харъяа сургуульд,20,Проекторгүй
8e555c6935931b650a86482e759b10ef,Хичээлийн байр 2,339,Шинжлэх ухааны сургууль,Анги,24.00,Харъяа сургуульд,30,Проектортой
3657932f79287bad85c3336886393a8e,Хичээлийн байр 2,340,Шинжлэх ухааны сургууль,Хичээлийн танхим,24.00,Харъяа сургуульд,32,Проектортой
9815f36ec627583f42892e35fbc79f4d,Хичээлийн байр 2,341,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,3,Проекторгүй
5b6e69454e5b677747eb140d0d6d12bc,Хичээлийн байр 2,342,Шинжлэх ухааны сургууль,Анги,16.00,Харъяа сургуульд,24,Проектортой
ec2ce9982684515c42437f0af2515194,Хичээлийн байр 2,343,Шинжлэх ухааны сургууль,Лекцийн заал,123.00,МУИС-н хэмжээнд,160,Проектортой
5f75eca38370397ac2a78ccbfe631274,Хичээлийн байр 2,344,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,5,Проекторгүй
7f1f7469bd052af4d82244ca6bfadbe9,Хичээлийн байр 2,345,Шинжлэх ухааны сургууль,Анги,38.00,Харъяа сургуульд,30,Проектортой
b06fe0e612fe508b218bc385352a2c58,Хичээлийн байр 2,346,Шинжлэх ухааны сургууль,Анги,33.00,Харъяа сургуульд,30,Проектортой
d3f465744eb2f905dd4dc67aff7a5f36,Хичээлийн байр 2,400,Шинжлэх ухааны сургууль,Албан ажлын өрөө,34.00,Хуваарь тавих боломжгүй,10,Проектортой
034c23e69110637369e711b61f823777,Хичээлийн байр 2,401,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,3,Проекторгүй
f64196736972ac80f5f7fc44051a7ecd,Хичээлийн байр 2,402,Шинжлэх ухааны сургууль,Анги,34.00,Харъяа сургуульд,28,Проектортой
824916020531013c801637d42de5f2c1,Хичээлийн байр 2,403,Шинжлэх ухааны сургууль,Багш нарын өрөө,27.00,Хуваарь тавих боломжгүй,3,Проекторгүй
599209af9ae58f1d15c81c48363bd25c,Хичээлийн байр 2,404,Шинжлэх ухааны сургууль,Хичээлийн танхим,56.00,Харъяа сургуульд,40,Проектортой
1cadbcf32f47178e39ab31e456f8f4b0,Хичээлийн байр 2,405,Шинжлэх ухааны сургууль,Анги,27.00,Харъяа сургуульд,16,Проекторгүй
060b46e91faa6901aa7178b2aed69d32,Хичээлийн байр 2,406,Шинжлэх ухааны сургууль,Анги,52.00,Харъяа сургуульд,30,Проектортой
b0703d64bfdc926585dfcb20f89b808f,Хичээлийн байр 2,407,Шинжлэх ухааны сургууль,Багш нарын өрөө,52.00,Хуваарь тавих боломжгүй,3,Проекторгүй
3b4835bcdcb14f2a30094a65ab61cd7a,Хичээлийн байр 2,408,Шинжлэх ухааны сургууль,Хичээлийн танхим,45.00,Харъяа сургуульд,30,Проектортой
8532c212803b47d1d30ae051f7b9be7c,Хичээлийн байр 2,409,Шинжлэх ухааны сургууль,Анги,35.00,Харъяа сургуульд,30,Проекторгүй
489bd96add94b8759009dc53fb52806f,Хичээлийн байр 2,410,Шинжлэх ухааны сургууль,Хичээлийн танхим,55.00,Харъяа сургуульд,30,Проектортой
1931de2764cc438a7fea3d998459b7cd,Хичээлийн байр 2,411,Шинжлэх ухааны сургууль,Багш нарын өрөө,38.00,Хуваарь тавих боломжгүй,3,Проекторгүй
04ed6bb4060872ab29ca011c5a7a1ddb,Хичээлийн байр 2,412,Шинжлэх ухааны сургууль,Анги,12.00,Харъяа сургуульд,16,Проекторгүй
73ae68c2e9afd899569ac9a201f5433c,Хичээлийн байр 2,413,Шинжлэх ухааны сургууль,Хичээлийн танхим,34.00,Харъяа сургуульд,43,Проектортой
cc4fb9b90e82fb207fca220d2532abe6,Хичээлийн байр 2,414,Шинжлэх ухааны сургууль,Багш нарын өрөө,30.00,Хуваарь тавих боломжгүй,3,Проекторгүй
c247a1682506ba56bc73295e71d07962,Хичээлийн байр 2,415,Шинжлэх ухааны сургууль,Сургалтын төв,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ef70b84e1942311dcdf44ce42c7eccd5,Хичээлийн байр 2,416,Шинжлэх ухааны сургууль,Лаборатори,51.00,Харъяа сургуульд,5,Проекторгүй
7b73325e7b84ff34385401ef57863a78,Хичээлийн байр 2,417,Шинжлэх ухааны сургууль,Лаборатори,51.00,Харъяа сургуульд,16,Проекторгүй
fdf36b55298f292c43fcaaccfb299cbd,Хичээлийн байр 2,418,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
bc5d61fa05974fbd7d3387636091a31d,Хичээлийн байр 2,419,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
c5e21ec60e9c0388781ec20a6126c919,Хичээлийн байр 2,420,Шинжлэх ухааны сургууль,Лаборатори,33.00,Харъяа сургуульд,15,Проекторгүй
b74a3ca2215eaa47d856e90d94fb3891,Хичээлийн байр 2,421,Шинжлэх ухааны сургууль,Хичээлийн танхим,34.00,Харъяа сургуульд,24,Проектортой
c8d17251165b4f34fe8397495d491cd4,Хичээлийн байр 2,422,Шинжлэх ухааны сургууль,Лаборатори,51.00,Харъяа сургуульд,12,Проекторгүй
abf4833544d8ba474e3519fe7089d0f6,Хичээлийн байр 2,423,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
b3e2ed33d613436e3ef090b813d5b23c,Хичээлийн байр 2,424,Шинжлэх ухааны сургууль,Багш нарын өрөө,34.00,Хуваарь тавих боломжгүй,3,Проекторгүй
9295aedb445a1c8523e63e718b0199d9,Хичээлийн байр 2,425,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проектортой
b528e01db406153dfdd82db5e9b8be85,Хичээлийн байр 2,426,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проекторгүй
5c2874adf84e0e4b7fb7a2b7f77608ea,Хичээлийн байр 2,427,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проекторгүй
7081c653e08fa2a39b9116dd828b9fea,Хичээлийн байр 2,428,Шинжлэх ухааны сургууль,Сургалтын төв,123.00,Хуваарь тавих боломжгүй,1,Проекторгүй
4cd11f79dd42224379b3ad276b2cc84e,Хичээлийн байр 2,429,Шинжлэх ухааны сургууль,Багш нарын өрөө,29.00,Хуваарь тавих боломжгүй,3,Проекторгүй
0eee208a5697dd132e5ef59f8c29f384,Хичээлийн байр 2,430,Шинжлэх ухааны сургууль,Анги,24.00,Харъяа сургуульд,20,Проектортой
ed887a29772f19174bc8cec2fca79d9c,Хичээлийн байр 2,431,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
b41890f7466136e0cfd3d781845d6e2b,Хичээлийн байр 2,432,Шинжлэх ухааны сургууль,Багш нарын өрөө,32.00,Хуваарь тавих боломжгүй,0,Проекторгүй
2dca3fe1beac762a8052edd69a5c2c94,Хичээлийн байр 2,433,Шинжлэх ухааны сургууль,Хичээлийн танхим,57.00,Харъяа сургуульд,48,Проектортой
42cc5f85a62e0be6c13ae06f6f324905,Хичээлийн байр 2,434,Шинжлэх ухааны сургууль,Хичээлийн танхим,51.00,Харъяа сургуульд,42,Проектортой
2e4266097eef50bf25b1664562c8cd4e,Хичээлийн байр 2,435,Шинжлэх ухааны сургууль,Албан ажлын өрөө,57.00,Хуваарь тавих боломжгүй,2,Проекторгүй
289e5f8458da06410a70faf50bfebc68,Хичээлийн байр 2,436,Шинжлэх ухааны сургууль,Хичээлийн танхим,55.00,Харъяа сургуульд,42,Проектортой
9be840ca06ca087205507b773e26d438,Хичээлийн байр 2,437,Шинжлэх ухааны сургууль,Хичээлийн танхим,37.00,Харъяа сургуульд,30,Проектортой
28f9f7edf3b789ad7fad25199709c10f,Хичээлийн байр 2,438,Шинжлэх ухааны сургууль,Анги,16.00,Харъяа сургуульд,18,Проекторгүй
d2d617a2a68b108dbf09b73eab3b3cfe,Хичээлийн байр 2,439,Шинжлэх ухааны сургууль,Албан ажлын өрөө,55.00,Хуваарь тавих боломжгүй,10,Проектортой
acb529f199463d673929fe3dc3648320,Хичээлийн байр 2,440,Шинжлэх ухааны сургууль,Хичээлийн танхим,123.00,Харъяа сургуульд,25,Проектортой
6a1874cbd179c2a369cfb4d3e67d1802,Хичээлийн байр 2,441,Шинжлэх ухааны сургууль,Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
875dc292e7339274fbef6bc1798d40e1,Хичээлийн байр 2,442,Шинжлэх ухааны сургууль,Хичээлийн танхим,52.00,Харъяа сургуульд,43,Проектортой
0ce76339d3c1eab29f4496541557541d,Хичээлийн байр 2,443,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,0,Проекторгүй
3cb017877e21dfe3401bed9a7a82a066,Хичээлийн байр 2,444,Шинжлэх ухааны сургууль,Багш нарын өрөө,38.00,Хуваарь тавих боломжгүй,3,Проекторгүй
d44cbe450dd1b99e1ac1add864984566,Хичээлийн байр 2,445,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
2a7cb2f983df3aea23585b0ce4d322f2,Хичээлийн байр 2,446,Шинжлэх ухааны сургууль,Анги,27.00,Харъяа сургуульд,28,Проектортой
e32ed7ced52a742919b8c2c357a7952d,Хичээлийн байр 2,447,Шинжлэх ухааны сургууль,Анги,27.00,Харъяа сургуульд,35,Проекторгүй
0600ca4e556b76c2a455863db17b9176,Хичээлийн байр 2,448,Шинжлэх ухааны сургууль,Анги,37.00,Харъяа сургуульд,35,Проектортой
f698dd52e82243fc40583b7b8296278a,Хичээлийн байр 2,449,Шинжлэх ухааны сургууль,Багш нарын өрөө,39.00,Хуваарь тавих боломжгүй,9,Проекторгүй
53f7aac18b5be53003224a8b66badc9b,Хичээлийн байр 2,450,Шинжлэх ухааны сургууль,Багш нарын өрөө,29.00,Хуваарь тавих боломжгүй,3,Проекторгүй
212440897d5707f2a4596f302c0ced6f,Хичээлийн байр 2,461 а,Шинжлэх ухааны сургууль,Багш нарын өрөө,28.00,Хуваарь тавих боломжгүй,3,Проекторгүй
2e8e58747d314a713ea7eb863c3bf79a,Хичээлийн байр 2,466 а,Шинжлэх ухааны сургууль,Албан ажлын өрөө,32.00,Хуваарь тавих боломжгүй,2,Проекторгүй
8d8c6634d20f6eb94a4827b8a125f9f2,Хичээлийн байр 2,472,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
90bdb3b5a7e2b5a700f7587c2e28bfd7,Хичээлийн байр 2,501,Шинжлэх ухааны сургууль,Лаборатори,66.00,Харъяа сургуульд,4,Проекторгүй
1ba7ccebe1ab6d3a283a1355c1745092,Хичээлийн байр 2,502,Шинжлэх ухааны сургууль,Лаборатори,42.00,Харъяа сургуульд,8,Проекторгүй
c6641a47abe2879ed08d9bf5a7495e6e,Хичээлийн байр 2,503,Шинжлэх ухааны сургууль,Анги,33.00,МУИС-н хэмжээнд,24,Проектортой
110aa1cde7ac8861dc735ae6c1623c4f,Хичээлийн байр 2,504,Шинжлэх ухааны сургууль,Лаборатори,32.00,Харъяа сургуульд,12,Проекторгүй
45cfa6554759671d5081f47f8686f3d9,Хичээлийн байр 5,501,Шинжлэх ухааны сургууль,Лаборатори,56.00,Харъяа сургуульд,27,Проектортой
0c8f5a8f3b031e47ce5739c6541dfda4,Хичээлийн байр 5,502,Шинжлэх ухааны сургууль,Багш нарын өрөө,44.00,Хуваарь тавих боломжгүй,8,Проекторгүй
d40579b372e36b3cbac11ccdd97fe179,Хичээлийн байр 5,503,Шинжлэх ухааны сургууль,Албан ажлын өрөө,44.00,Хуваарь тавих боломжгүй,5,Проекторгүй
d408e9b70a56b52f82db57a1c79d12b7,Хичээлийн байр 5,504,Шинжлэх ухааны сургууль,Анги,44.00,Харъяа сургуульд,26,Проектортой
ba270818fc3280875f9a9c0124a73b44,Хичээлийн байр 5,506,Шинжлэх ухааны сургууль,Багш нарын өрөө,12.00,Хуваарь тавих боломжгүй,1,Проекторгүй
8c0502d00f3d1cbf498edfee262f0f8a,Хичээлийн байр 5,507,Шинжлэх ухааны сургууль,Анги,47.00,Харъяа сургуульд,31,Проектортой
ab001e77579f7c5aec0c5782015ee811,Хичээлийн байр 5,508,Шинжлэх ухааны сургууль,Багш нарын өрөө,13.00,Хуваарь тавих боломжгүй,2,Проекторгүй
17b2a5401d02988cd1acc3cb54fbd9ad,Хичээлийн байр 5,509,Шинжлэх ухааны сургууль,Багш нарын өрөө,14.00,Хуваарь тавих боломжгүй,2,Проекторгүй
857cc899fa64250d7ab7c18d1ea7aab9,Хичээлийн байр 5,510,Шинжлэх ухааны сургууль,Багш нарын өрөө,27.00,Хуваарь тавих боломжгүй,4,Проекторгүй
15d9945e03d90a32fc760f70baf8d956,Хичээлийн байр 5,601,Шинжлэх ухааны сургууль,Анги,55.00,МУИС-н хэмжээнд,31,Проектортой
3d7946cd4418bad6b35f1460d15fd166,Хичээлийн байр 5,602,Шинжлэх ухааны сургууль,Багш нарын өрөө,44.00,Хуваарь тавих боломжгүй,7,Проекторгүй
2d0a48e1da9c1a9b0f37fbc8b4b4171b,Хичээлийн байр 5,603,Шинжлэх ухааны сургууль,Багш нарын өрөө,44.00,Хуваарь тавих боломжгүй,7,Проекторгүй
f1a987e07bf896dd1e52a4eea23fe2e7,Хичээлийн байр 5,604,Шинжлэх ухааны сургууль,Лаборатори,44.00,Харъяа сургуульд,32,Проектортой
173dcd6861944ab66b615e946d13bb30,Хичээлийн байр 5,608,Шинжлэх ухааны сургууль,Багш нарын өрөө,28.00,Хуваарь тавих боломжгүй,4,Проекторгүй
89b93f447a4a635ed8b8967a3a68f247,Хичээлийн байр 5,609,Шинжлэх ухааны сургууль,Багш нарын өрөө,28.00,Хуваарь тавих боломжгүй,4,Проекторгүй
446a94e4fef99ec33e2e0cd00ff38bbd,Хичээлийн төв байр,100,Шинжлэх ухааны сургууль,Лаборатори,15.00,Харъяа сургуульд,2,Проекторгүй
7e4b5419ceec3ac1135ec4e8d2918abd,Хичээлийн төв байр,101,Шинжлэх ухааны сургууль,Лаборатори,26.00,Харъяа сургуульд,2,Проекторгүй
4d81843f8ece2d46bcaed6040a24e8fb,Хичээлийн төв байр,102,Шинжлэх ухааны сургууль,Агуулах,0.00,Хуваарь тавих боломжгүй,0,Проекторгүй
3bde1f3f35e2ebd8222ed8a02fd2ec3d,Хичээлийн төв байр,103,Шинжлэх ухааны сургууль,Анги,31.00,МУИС-н хэмжээнд,26,Проекторгүй
f119d9bb708171bd9676a0bac181943a,Хичээлийн төв байр,"103,",Шинжлэх ухааны сургууль,Лаборатори,24.00,Харъяа сургуульд,10,Проекторгүй
d541de36d933206fe16b0707f34572c0,Хичээлийн төв байр,104,Шинжлэх ухааны сургууль,Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,3,Проекторгүй
fdfa3cd3fa6c1fa84d26b343f76256a7,Хичээлийн төв байр,105,Шинжлэх ухааны сургууль,Лаборатори,54.00,МУИС-н хэмжээнд,16,Проекторгүй
302b1d90fb729d6c100571abea14c13c,Хичээлийн төв байр,106,Шинжлэх ухааны сургууль,Лаборатори,27.00,МУИС-н хэмжээнд,23,Проекторгүй
0037b825d1293e8cf38ef70b29f59771,Хичээлийн төв байр,106б,Шинжлэх ухааны сургууль,Анги,54.00,МУИС-н хэмжээнд,24,Проекторгүй
ea6ed8e8547a20198af77d7626703960,Хичээлийн төв байр,107,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,3,Проекторгүй
3fd88dd7b44510349251a80e2ab9921d,Хичээлийн төв байр,108,Шинжлэх ухааны сургууль,Албан ажлын өрөө,47.00,Хуваарь тавих боломжгүй,8,Проектортой
c85ed51a6bfca440671a3bf3a77fb41b,Хичээлийн төв байр,109,Шинжлэх ухааны сургууль,Лаборатори,14.00,Харъяа сургуульд,3,Проекторгүй
010395b096773402df6bc9e0e6317d47,Хичээлийн төв байр,110,Шинжлэх ухааны сургууль,Лаборатори,30.00,Харъяа сургуульд,5,Проекторгүй
7859f24bed56320631762bcbffbe50cd,Хичээлийн төв байр,111,Шинжлэх ухааны сургууль,Лаборатори,52.00,Харъяа сургуульд,2,Проекторгүй
e26245cca63705f7f4e806b5251e1bc0,Хичээлийн төв байр,112,Шинжлэх ухааны сургууль,Лаборатори,64.00,Харъяа сургуульд,3,Проекторгүй
7161bdd7bea2e539da7f6e63594575f3,Хичээлийн төв байр,113,Шинжлэх ухааны сургууль,Лаборатори,50.00,МУИС-н хэмжээнд,16,Проекторгүй
8209a831c34370d549742bc59f32f994,Хичээлийн төв байр,115,Шинжлэх ухааны сургууль,Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,4,Проекторгүй
21e7f596144991955404bb4c164fad55,Хичээлийн төв байр,116,Шинжлэх ухааны сургууль,Лаборатори,16.00,Харъяа сургуульд,1,Проекторгүй
994df748021ac5928353412cfa6fb578,Хичээлийн төв байр,116б,Шинжлэх ухааны сургууль,Агуулах,29.00,Хуваарь тавих боломжгүй,0,Проекторгүй
71e5e6512f2d1c10d346e71840800572,Хичээлийн төв байр,117,Шинжлэх ухааны сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,3,Проекторгүй
e8a6d44c222c455f6f0dee0df3641555,Хичээлийн төв байр,118,Шинжлэх ухааны сургууль,Хичээлийн танхим,60.00,МУИС-н хэмжээнд,40,Проектортой
4dceb906493d07f17aac46208cddaafe,Хичээлийн төв байр,119,Шинжлэх ухааны сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,4,Проекторгүй
842bce1d66e0557bf06d5e471da13ada,Хичээлийн төв байр,120,Шинжлэх ухааны сургууль,Хичээлийн танхим,51.00,МУИС-н хэмжээнд,35,Проектортой
572a3c769376333d8a04771c43724630,Хичээлийн төв байр,122,Шинжлэх ухааны сургууль,Багш нарын өрөө,51.00,Хуваарь тавих боломжгүй,10,Проектортой
5b4e3fa517a08cb42f8017d5d6e988f5,Хичээлийн төв байр,123,Шинжлэх ухааны сургууль,Агуулах,13.00,Хуваарь тавих боломжгүй,0,Проекторгүй
8178e39d63368a8c617c0a6f991f692c,Хичээлийн төв байр,124,Шинжлэх ухааны сургууль,Хичээлийн танхим,52.00,Харъяа сургуульд,36,Проектортой
2c464cfaa77f05406b75651be041ee30,Хичээлийн төв байр,126,Шинжлэх ухааны сургууль,Албан ажлын өрөө,13.00,Хуваарь тавих боломжгүй,1,Проекторгүй
31989604d52a63d20b0809cebed5d0a3,Хичээлийн төв байр,127,Шинжлэх ухааны сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
ab72b71d1cd78ce2582e8eff0938d106,Хичээлийн төв байр,128,Шинжлэх ухааны сургууль,Албан ажлын өрөө,13.00,Хуваарь тавих боломжгүй,1,Проекторгүй
0f1b9cdb988e83324f9d338534223e78,Хичээлийн төв байр,129,Шинжлэх ухааны сургууль,Лаборатори,30.00,Харъяа сургуульд,1,Проекторгүй
2f1ab3bc14a388be171b33cb5eafa268,Хичээлийн төв байр,131,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
83aea079fb18c0f82c0db562b50ee267,Хичээлийн төв байр,132,Шинжлэх ухааны сургууль,Лаборатори,51.00,МУИС-н хэмжээнд,46,Проектортой
566edfffb743dc710ad51729b7201159,Хичээлийн төв байр,133,Шинжлэх ухааны сургууль,Хичээлийн танхим,71.00,МУИС-н хэмжээнд,64,Проектортой
a91897c0e2dc7011f19ab3a61d6830b6,Хичээлийн төв байр,220,Шинжлэх ухааны сургууль,Лаборатори,56.00,Харъяа сургуульд,8,Проекторгүй
244cd4d948c3a8ecda27729969a2873e,Хичээлийн төв байр,221,Шинжлэх ухааны сургууль,Лаборатори,16.00,Харъяа сургуульд,1,Проекторгүй
8ccf897828694849db3211ac0dea77fc,Хичээлийн төв байр,222,Шинжлэх ухааны сургууль,Албан ажлын өрөө,20.00,Хуваарь тавих боломжгүй,2,Проекторгүй
a991cf8c31123f79a7b41244e8320644,Хичээлийн төв байр,223,Шинжлэх ухааны сургууль,Лаборатори,52.00,МУИС-н хэмжээнд,18,Проекторгүй
2836cb2624f2e08680c8fef8833d89d6,Хичээлийн төв байр,224,Шинжлэх ухааны сургууль,Лаборатори,50.00,Харъяа сургуульд,16,Проектортой
095440d275e8ed399e36a0e0d5d06826,Хичээлийн төв байр,225,Шинжлэх ухааны сургууль,Лаборатори,51.00,Харъяа сургуульд,16,Проекторгүй
8d967a2da4bfa6a7aedc7e7b51d25331,Хичээлийн төв байр,226,Шинжлэх ухааны сургууль,Лаборатори,50.00,Харъяа сургуульд,20,Проекторгүй
03a335107685909b3142ebeb8116170a,Хичээлийн төв байр,227,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
c2f25454bae5cb73917238d309b8d1c5,Хичээлийн төв байр,228,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,4,Проекторгүй
f4c8d726b53ebd1a747b75b75466cf74,Хичээлийн төв байр,229,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,12,Проекторгүй
50458448be1b899c009c5b87d34f28e9,Хичээлийн төв байр,230,Шинжлэх ухааны сургууль,Лаборатори,50.00,МУИС-н хэмжээнд,16,Проекторгүй
f7c33f051cbac884b650e8ba12bea331,Хичээлийн төв байр,231,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
7416155997d9113b16937e30cc077255,Хичээлийн төв байр,232а,Шинжлэх ухааны сургууль,Анги,34.00,МУИС-н хэмжээнд,16,Проекторгүй
30c6dcf14ff31e41f512a085b7cc267d,Хичээлийн төв байр,232б,Шинжлэх ухааны сургууль,Лаборатори,17.00,Харъяа сургуульд,8,Проекторгүй
18a5d41cb0607fdfb3676956fc098d83,Хичээлийн төв байр,233,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
187594ab06e5115eeb774ab321171a54,Хичээлийн төв байр,234,Шинжлэх ухааны сургууль,Лаборатори,16.00,МУИС-н хэмжээнд,4,Проекторгүй
98acb3b763b3780a47483d22a574a08e,Хичээлийн төв байр,235,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,4,Проекторгүй
e549554b465e08103e12a5870a6d21eb,Хичээлийн төв байр,236,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
9aed70e6fbdbb11058097e0db98582ec,Хичээлийн төв байр,300а,Шинжлэх ухааны сургууль,Багш нарын өрөө,31.00,Хуваарь тавих боломжгүй,4,Проекторгүй
55be548e74bb3a8cf3e76ef51a9c4e5e,Хичээлийн төв байр,300б,Шинжлэх ухааны сургууль,Анги,40.00,Харъяа сургуульд,30,Проектортой
cc53ae191e387c79c226c4c083c3cddd,Хичээлийн төв байр,300в,Шинжлэх ухааны сургууль,Лаборатори,32.00,Харъяа сургуульд,15,Проекторгүй
3eb5978d1cbda1adc148d64c7c314184,Хичээлийн төв байр,301,Шинжлэх ухааны сургууль,Лекцийн заал,119.00,МУИС-н хэмжээнд,136,Проектортой
005f2fdccef7950b54d2e9aac50990b0,Хичээлийн төв байр,302,Шинжлэх ухааны сургууль,Лаборатори,36.00,МУИС-н хэмжээнд,16,Проекторгүй
0987a56cc08837f2a8b709194363e4a6,Хичээлийн төв байр,304,Шинжлэх ухааны сургууль,Багш нарын өрөө,24.00,Хуваарь тавих боломжгүй,4,Проекторгүй
a1b5dc009e96ddfe575734473eec7ff3,Хичээлийн төв байр,305,Шинжлэх ухааны сургууль,Албан ажлын өрөө,29.00,Хуваарь тавих боломжгүй,0,Проекторгүй
8bf3a234ce4e20373ca4b15504b8386a,Хичээлийн төв байр,307,Шинжлэх ухааны сургууль,Лаборатори,30.00,Харъяа сургуульд,6,Проекторгүй
1f6ad2d1cfe03c74b05e8a93d27d4419,Хичээлийн төв байр,308,Шинжлэх ухааны сургууль,Лаборатори,51.00,Харъяа сургуульд,12,Проекторгүй
eece64851ebcb1e8769bacf8f78cf9d0,Хичээлийн төв байр,309,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
f5b174e62cc12a9140b5a01732f1e045,Хичээлийн төв байр,310,Шинжлэх ухааны сургууль,Анги,34.00,Харъяа сургуульд,26,Проекторгүй
adbd32de5584f8b7aa65fd4fd2941954,Хичээлийн төв байр,311,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
9e9d2f357520f0460025c8d0a8d91019,Хичээлийн төв байр,312,Шинжлэх ухааны сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
