﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
d889906ea64c25b25068306b306e702b,5c2595b696a674c054e11ca9554d5c33,2015,Мэдээллийн систем,2015,Намрын улирал
75db52fd169a97197efc0c46f04ad453,90bde19bbbd4cb9cdb92e6bbc2f51a3b,2015,Статистик,2015,Намрын улирал
bc51f8e21b33dafc9f2ce966f838b2d3,7dc553f59833b1170e8db2e7ad22b821,2015,Сэргээгдэх эрчим хүч,2015,Намрын улирал
ec21b48ac0ea577cceb800512174d9fd,fa286560dbe8a346f37f8b43e2a33e36,2015,Био-инженерчлэл,2015,Намрын улирал
1bbc78c2cc6ea188fd69aa60ce61ac75,b703ce7a9b5c3eebd66d9594bb003694,2015,Хүрээлэн буй орчин судлал,2015,Намрын улирал
f972106abe07ada8e205fbef24fd2186,bd17c0ed872add3a61c528715d93afb6,2012,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
77f84029c1b61ff813931c7c7b98b242,bd17c0ed872add3a61c528715d93afb6,2015,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
f7dca0b0a05955a2aa05a6d17bced230,4aa3968438fbdf85f6097076ee259737,2015,Хэрэглээний хими,2015,Намрын улирал
1f04e5b9f23a08a021d1a8c660276c46,c126376d088d7b35ddf1dad70ce7bd23,2015,Цаг уур,2015,Намрын улирал
5d683ded785a9c52f9772c9f30ed8df3,cd69e412852f957f57eb4d83516bdc2d,2015,Статистик,2015,Намрын улирал
dc8058b404baa2096d05314fc20758e6,00598fc55ec8de5ec945a1a881550842,2015,"Ойн аж ахуй, ой зохион байгуулалт",2015,Намрын улирал
3d480d5cb1edfb89516905ba786ba321,f05e78bde748fe3c1ea48ad7eefe4db3,2016,Компьютерийн сүлжээ,2015,Хаврын улирал
a609b52bcd0b8342370d704ad8997da9,7dd3672bb704c10b8fa8cba86c861d6d,2016,Програм хангамж,2015,Хаврын улирал
45d2519218e3e9b00cbd756f76412e27,55d542a92bc5ffd6bfc2a85a393bf9c7,2016,Компьютерийн ухаан,2015,Хаврын улирал
20913ff41c4adc6bbff471116901e6dc,1fba4239ed049cbc52373ab00cc64940,2016,"Ойн аж ахуй, ой зохион байгуулалт",2015,Хаврын улирал
321ddb46a917f4265b14495e54d4c542,339fb199b55ba7ee3f6ee0440f96ee33,2018,Байгаль орчныг хамгаалах технологи,2015,Хаврын улирал
5a9769ed34c1499f870ae5a2adbbccc0,743db7d31e1a6137a4ba22a4f15fd3d3,2016,Мэдээллийн технологи,2015,Намрын улирал
96bc39d64f1ce9822962858d0c0902c8,7a167d4370ccb1782e9efa31a7566e0b,2017,"Өгөгдлийн сангийн загварчлал, удирдлага",2015,Намрын улирал
cbcef1ebeeea7efd53c8f9ca67a34ca4,177abc69618e9e39061db7d1a92ca9c1,2017,Програм хангамж,2015,Намрын улирал
bfb86911eeadc6749911fd3b4f7c820a,061b0f5eb8eddacf8e9500e333534c4c,2018,Мэдээллийн систем,2015,Намрын улирал
cfa447b942d468aac39c3eb195853a61,5fd753384152bb93347b6b533ee5d747,2017,Компьютерийн сүлжээ,2015,Намрын улирал
84c236a2deee1442cce58ead462d145d,f9012ee765bed2c6da344882f47d3226,2017,Электроник,2015,Намрын улирал
64b59b882ec18f658c5c48f8ec101fe6,294832769716d1b3382a870d9de21cb7,2017,Сэргээгдэх эрчим хүч,2015,Намрын улирал
11d540ff003bb5163f0ecd5c3f0768d0,8c7dbab54b36f5b1a7a1a671792b6a1e,2017,Хүрээлэн буй орчин судлал,2015,Намрын улирал
d902bc2fd813e366ff17dae1391e2c7a,59a1f2f35d61182c12388b82fa715b0c,2015,Статистик,2015,Намрын улирал
6470ad474e0f93393fbc8747b9109a96,bb7a88032596ddc15fff6bd3f0baee2a,2016,Хэрэглээний математик,2015,Намрын улирал
808020e4917a52cbe34b48a133126bfb,cc289b4ad27b3ccf168d91f966ed6269,2016,Цаг уур,2015,Намрын улирал
33f89e6cb97b8f94cddd0fda2a600803,c0ec1ae2dab46dad178f889258b20919,2016,Ус судлал,2014,Намрын улирал
f2dd7af71873137862f355f0d847bade,890625afadd24ff621c3a3e327fd6672,2013,Мэдээллийн технологи,2016,Намрын улирал
2405a055c8b7bca223de0104bbd5afea,890625afadd24ff621c3a3e327fd6672,2016,Мэдээллийн технологи,2016,Намрын улирал
2b51af9b461f5a09d4dcb013fc2dad43,890625afadd24ff621c3a3e327fd6672,2020,Мэдээллийн технологи,2016,Намрын улирал
0f23b05f1ad6667e0025e7000c30b32e,f36bdbebab9e579b066d40e802b88718,2016,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,2016,Намрын улирал
28b32e9101bcb02d68f6c03b90c3ed8c,646c218dfbcdcbc61a20fcd8a21a48bf,2016,ХШУИС-ийн иргэнд зориулсан сургалт,2016,Намрын улирал
6ac66aab462ca4ac0353c7001a6b8112,c15dcafe4774d847935d06bfed25e0ad,2016,Компьютерийн ухаан,2016,Намрын улирал
afc1e3f6209705a1580958e10a75e8e1,e2820010b38b6fae24c8cd8b3eb949b1,2018,Хүрээлэн буй орчин судлал,2016,Намрын улирал
98bfb7468d834aec26d464db271f3204,c063cf7e509114422e016d886f90b66f,2018,"Ойн аж ахуй, ой зохион байгуулалт",2016,Намрын улирал
0299eb17ce3946bb4921401f42f452bf,1526292f94dbbbb332ead4c910d564ed,2013,Цөмийн технологи,2015,Намрын улирал
568ec8968abc03ec64d9f9acef6d0577,1526292f94dbbbb332ead4c910d564ed,2018,Цөмийн технологи,2015,Намрын улирал
c48913c999facb5a5ac8fa95378775f0,1526292f94dbbbb332ead4c910d564ed,2020,Цөмийн технологи,2015,Намрын улирал
d23caf8355d3654889f64eaa7f6c8c4d,d57fe720e0b5758d2ca91d9a37a002a1,2014,Электроник,2015,Намрын улирал
5b91292f75d6e25f9e790e4c99f64e20,41e7dd608b9800ca8a206acfee50c942,2014,Ойн аж ахуй,2015,Намрын улирал
65cbd4dde8925095ca5568a0abd91801,8643c68ea08e0028d3f4c68bbe6eb840,2014,Сүлжээний технологи,2015,Намрын улирал
98b07dfd5551f6e235c6fd46d695a2d4,e6657729b34781ddfd938c0ce4c1325c,2018,Уур амьсгал судлал,2018,Намрын улирал
c6be010eb0a6b3754ffce3282a4abdca,c177a0c53a22d02a361a513b15b4f0e5,2018,Хүрээлэн буй орчны инженер,2018,Намрын улирал
b9044e8f860cd59f6c72dddfb7be7ee4,016e3d5762e57824089034a84db973a0,2013,Электроник,2018,Намрын улирал
154db18df56bf9da885454133ecd5600,016e3d5762e57824089034a84db973a0,2018,Электроник,2018,Намрын улирал
7ac5d6c14cef26734ed85e184897da29,47bc47afa70f19d75aa15ce4082847b5,2018,Биоинженерчлэл,2018,Намрын улирал
586f8934d8fc6275e8ed91fe5fa98638,f51e1f0b4f6dcae7a4057c64a8e84201,2018,Эрсдлийн шинжээч,2018,Намрын улирал
2a21b25f19f2e4795b5ca8712880b85d,6576e58a56794b630d132b5f0ce85f2e,2019,Хүрээлэн буй орчин судлал (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),2017,Хаврын улирал
ee9118e437d136778b2e5ba114dd1d56,47e50b3f9f5ccce02ae8db12c2f00b21,2019,Ойн аж ахуй (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),2017,Хаврын улирал
5a6a1b8448a2698e2db4309a59d994dc,1291b77023a10b692534546641c7f912,2020,Ажил мэргэжил судлал,2020,Намрын улирал
