﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_нэр,Санал_4_өгсөн_хөтөлбөрийн_нэр,Баталгаажуулсан_Хөтөлбөрийн_дугаар,Баталгаажуулсан_Хөтөлбөрийн_нэр
ca5b2fa225ec1be9425745a9cacf7477,"Сэтгэл судлал ",Гадаад хэлний орчуулга /Англи/,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Гадаад хэлний орчуулга /Хятад/,ca279e83ffd016cccb3177dcdaffd412,"Сэтгэл судлал "
0f0b99ed9d555161ea0a4a88f8906463,"Багш, нийгмийн ухааны боловсрол /Түүх/","Сэтгэл судлал ","Гадаад хэл, орон судлал /Япон/","Гадаад хэл, орон судлал /Солонгос/",1129e5e3b8d59b00b9ba042824ce7951,"Гадаад хэл, орон судлал /Япон/"
bce311cbca0db3ab41afdcb0c8a03e92,"Сэтгэл судлал ",Улс төр судлал,"Гадаад хэл, орон судлал (Их Британи)","Антропологи ",8f1f13803272bc297783e795a1e24dfe,"Гадаад хэл, орон судлал (Их Британи)"
bb5dad2cc1faab9c9b9678303269e497,Гадаад хэлний орчуулга /Англи/,"Багш, гадаад хэлний боловсрол /Англи/","Гадаад хэл, орон судлал /Америк/",Хэл шинжлэл /Хятад/,3c536f0b21ecc8ed2f6dbba02f9d8223,"Багш, гадаад хэлний боловсрол /Англи/"
ab5c06f9e64a620ba51efc4be93220e7,"Гадаад хэл, орон судлал /Хятад/","Гадаад хэлний орчуулга /Орос/ ","Гадаад хэл, орон судлал /Франц/",Гадаад хэлний орчуулга /Англи/,2835303e036d7741f15c51abe07bb329,"Гадаад хэл, орон судлал /Хятад/"
a0230430648e63df09ebad8c66f648b8,"Багш, гадаад хэлний боловсрол /Англи/","Гадаад хэл, орон судлал /Америк/",Гадаад хэлний орчуулга /Солонгос/,Гадаад хэлний орчуулга /Англи/,64cea180f992b5c64734a3da769c2f49,"Гадаад хэл, орон судлал /Америк/"
37ba62a215cb2fa7999661abb3461682,"Сэтгүүл зүй ","Сэтгэл судлал ","Багш, нийгмийн ухааны боловсрол /Түүх/",Санал өгөөгүй,31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
a657c0a30d16bc7658c2c536598a7d7a,"Гадаад хэл, орон судлал /Франц/","Гадаад хэл, орон судлал /Америк/",Санал өгөөгүй,Санал өгөөгүй,38d151620b8333825cd77818da4c0a37,"Гадаад хэл, орон судлал /Франц/"
5cb791e19a1141e6219937a82c8cbcb3,Утга зохиол судлал,"Сэтгүүл зүй ",Санал өгөөгүй,Санал өгөөгүй,7752494bfac17edaeedb7d7da3bd99db,Утга зохиол судлал
893a1ef90f081658eb24fa4cadeed842,"Гадаад хэл, орон судлал /Япон/",Гадаад хэлний орчуулга /Англи/,Гадаад хэлний орчуулга /Япон/,Санал өгөөгүй,1129e5e3b8d59b00b9ba042824ce7951,"Гадаад хэл, орон судлал /Япон/"
9fdc4dfc358a4c832ada1d931d108f47,"Гадаад хэл, орон судлал /Хятад/",Гадаад хэлний орчуулга /Хятад/,"Гадаад хэлний орчуулга /Орос/ ",Санал өгөөгүй,2835303e036d7741f15c51abe07bb329,"Гадаад хэл, орон судлал /Хятад/"
89e713d2bd5082f742baa1a904e6df93,Утга зохиол судлал,"Сэтгүүл зүй ",Улс төр судлал,Санал өгөөгүй,7752494bfac17edaeedb7d7da3bd99db,Утга зохиол судлал
9cd9bafea38b8c0a3aa48ccf3a551b18,"Сэтгэл судлал ",Гадаад хэлний орчуулга /Япон/,Санал өгөөгүй,Санал өгөөгүй,eebf2460b22187493fbb5f083b94f957,Гадаад хэлний орчуулга /Япон/
79f9450ae4d65da734ef76d26638d86f,Улс төр судлал,"Нийгмийн ажил ","Сэтгүүл зүй ",Санал өгөөгүй,d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
b20310fbd9dc5f54fde799fe16a811a0,"Сэтгэл судлал ","Сэтгүүл зүй ","Нийгмийн ажил ","Социологи ",1b5c216586cab5a30bac5a4e803eb8c4,"Нийгмийн ажил "
389f64477af6b4b1808cea6525a8aa70,"Гадаад хэл, орон судлал /Япон/","Сэтгүүл зүй ","Гадаад хэл, орон судлал /Америк/","Гадаад хэл, орон судлал /Франц/",1129e5e3b8d59b00b9ba042824ce7951,"Гадаад хэл, орон судлал /Япон/"
af24f346f2b8182a645aaedda71b8ed0,"Сэтгүүл зүй ","Сэтгэл судлал ",Улс төр судлал,"Багш, нийгмийн ухааны боловсрол /Түүх/",d474c0b9182b02ba8865b6b13bd2826d,"Багш, нийгмийн ухааны боловсрол /Түүх/"
4270fbce2c029c84da60eec076e8df6a,"Сэтгэл судлал ",Улс төр судлал,Эдийн засаг,"Сэтгүүл зүй ",31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
e4643e5e80df31f2563b88e773de6ad4,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Хот ба бүс нутгийн төлөвлөлт,Байгаль орчныг зайнаас тандан судлал,Экологи,35f877752103d8e1a0efe6022ce3887b,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
1622c5ce0bf4e30d75eda0177b2c34e0,Гадаад хэлний орчуулга /Англи/,"Гадаад хэл, орон судлал /Америк/","Гадаад хэл, орон судлал (Их Британи)","Багш, гадаад хэлний боловсрол /Англи/",8f1f13803272bc297783e795a1e24dfe,"Гадаад хэл, орон судлал (Их Британи)"
6c9027b0151a6c7ab1b91bc1b62b03f6,Улс төр судлал,Гадаад хэлний орчуулга /Англи/,"Гадаад хэл, орон судлал /Америк/","Нийгмийн ажил ",64cea180f992b5c64734a3da769c2f49,"Гадаад хэл, орон судлал /Америк/"
b166e82f3031396fffe3c33cdcaa7417,"Багш, монгол хэл уран зохиолын боловсрол","Хэл, уран зохиол /Монгол хэл/",Хэл шинжлэл /Монгол хэл/,"Сэтгүүл зүй ",b73c667a3f61868aa9ae357ad8ccd63e,"Багш, монгол хэл уран зохиолын боловсрол"
ebe6aa6bba13a0fed3bf7991c2abba9d,Гадаад хэлний орчуулга /Хятад/,Эдийн засаг,Гадаад хэлний орчуулга /Англи/,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",f30946e5fec8e5817132c150bf363760,Гадаад хэлний орчуулга /Хятад/
cc24c75b6c75652c9678b62fab878c79,"Гадаад хэл, орон судлал /Франц/","Гадаад хэл, орон судлал /Испани/",Гадаад хэлний орчуулга /Хятад/,"Гадаад хэлний орчуулга /Орос/ ",38d151620b8333825cd77818da4c0a37,"Гадаад хэл, орон судлал /Франц/"
d4d603199214e2c70bf160e85a1ad38f,"Гадаад хэл, орон судлал /Хятад/",Хэл шинжлэл /Хятад/,"Багш, гадаад хэлний боловсрол /Англи/",Гадаад хэлний орчуулга /Хятад/,2835303e036d7741f15c51abe07bb329,"Гадаад хэл, орон судлал /Хятад/"
8c7ebf2240ffeef7b8fa1548a8c460e1,"Сэтгэл судлал ","Социологи ","Гадаад хэл, орон судлал /Япон/","Сэтгүүл зүй ",31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
9c1288365758acb64995f690cf59de88,"Гадаад хэл, орон судлал /Хятад/","Сэтгэл судлал ",Хэл шинжлэл /Хятад/,Гадаад хэлний орчуулга /Хятад/,0cb31788284870719ebf7cd968f91d88,Хэл шинжлэл /Хятад/
9b2c78ac7a0023b4ce20189acee1b005,Урлаг судлал,"Багш, гадаад хэлний боловсрол /Англи/",Хот ба бүс нутгийн төлөвлөлт,"Сэтгүүл зүй ",a0bb529c77bd6933f375e7ad94ea71f1,Хот ба бүс нутгийн төлөвлөлт
5c534bc4fa960e6e53e6b52cea629f71,"Сэтгэл судлал ",Гадаад хэлний орчуулга /Хятад/,Улс төр судлал,Гадаад хэлний орчуулга /Англи/,f30946e5fec8e5817132c150bf363760,Гадаад хэлний орчуулга /Хятад/
6b9338f6cd6c3a97ad1984a3e3f691bd,Хэл шинжлэл /Герман/,"Гадаад хэл, орон судлал /Америк/","Гадаад хэл, орон судлал (Их Британи)","Гадаад хэл, орон судлал /Франц/",9c5e90a254821e728f272538eb2a3caa,Хэл шинжлэл /Герман/
5a52e76feb698314d506ff2e4618c93b,"Социологи ","Нийгмийн ажил ","Сэтгүүл зүй ",Улс төр судлал,8f29a530c2086880a07fe5faae0ce9aa,"Социологи "
570293ccf11d866638e50fbd4200eb1d,"Гадаад хэл, орон судлал /Япон/",Геологи,Эдийн засаг,"Гадаад хэл, орон судлал /Хятад/",0cb31788284870719ebf7cd968f91d88,Хэл шинжлэл /Хятад/
197bace3801223e9b8205d7ad19b4407,Хот ба бүс нутгийн төлөвлөлт,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Гадаад хэл, орон судлал /Япон/",Гадаад хэлний орчуулга /Япон/,a0bb529c77bd6933f375e7ad94ea71f1,Хот ба бүс нутгийн төлөвлөлт
ab3336ad6d8f251cf56df6c1b45b64b1,Улс төр судлал,"Багш, нийгмийн ухааны боловсрол /Түүх/","Сэтгэл судлал ",Биотехнологи,a2fedd59018f979c358c0956e6b07dce,Биотехнологи
520f86b08c7b2e2b6e577e30f76374d2,"Багш, гадаад хэлний боловсрол /Англи/",Гадаад хэлний орчуулга /Англи/,"Багш, нийгмийн ухааны боловсрол /Түүх/","Гадаад хэл, орон судлал (Их Британи)",3c536f0b21ecc8ed2f6dbba02f9d8223,"Багш, гадаад хэлний боловсрол /Англи/"
29b40cd7a087c34ef89aca6f780f8940,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Сэтгүүл зүй ",Гадаад хэлний орчуулга /Англи/,Геологи,35f877752103d8e1a0efe6022ce3887b,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
2be16a22300d38dfe9d410a25822b58d,"Социологи ","Сэтгэл судлал ","Сэтгүүл зүй ",Хот ба бүс нутгийн төлөвлөлт,ca279e83ffd016cccb3177dcdaffd412,"Сэтгэл судлал "
14dbad5905eeb09ba4a409870527bfb1,"Хэл, уран зохиол /Монгол хэл/",Хэл шинжлэл /Монгол хэл/,Утга зохиол судлал,"Багш, монгол хэл уран зохиолын боловсрол",dfb7ee748f6d3c37286fc37bb25d40e7,"Хэл, уран зохиол /Монгол хэл/"
85672bbbaea640772a4cd79afe079457,"Нийгмийн ажил ","Сэтгүүл зүй ","Гадаад хэл, орон судлал /Япон/","Сэтгэл судлал ",1129e5e3b8d59b00b9ba042824ce7951,"Гадаад хэл, орон судлал /Япон/"
fb301fe7f54913a594ba8d177c8607a1,"Гадаад хэл, орон судлал /Япон/",Гадаад хэлний орчуулга /Япон/,"Гадаад хэл, орон судлал /Америк/","Гадаад хэл, орон судлал /Франц/",2fb9589ba0ae07dbc73312ce70fac706,Гадаад хэлний орчуулга /Солонгос/
fdf19b455700015249be8857b31259d9,"Гадаад хэл, орон судлал /Америк/","Гадаад хэл, орон судлал (Их Британи)",Гадаад хэлний орчуулга /Англи/,"Багш, гадаад хэлний боловсрол /Англи/",3c536f0b21ecc8ed2f6dbba02f9d8223,"Багш, гадаад хэлний боловсрол /Англи/"
7359f33d79df7ee8bfcf56826cfdf137,"Багш, монгол хэл уран зохиолын боловсрол",Хэл шинжлэл /Монгол хэл/,Гадаад хэлний орчуулга /Хятад/,Гадаад хэлний орчуулга /Япон/,b73c667a3f61868aa9ae357ad8ccd63e,"Багш, монгол хэл уран зохиолын боловсрол"
3fb3c16836dcb3fd09192abd679deb0c,"Сэтгүүл зүй ","Багш, монгол хэл уран зохиолын боловсрол",Эдийн засаг,Гадаад хэлний орчуулга /Англи/,b73c667a3f61868aa9ae357ad8ccd63e,"Багш, монгол хэл уран зохиолын боловсрол"
af823609f549691c30e52f5d7d22f4e3,"Багш, гадаад хэлний боловсрол /Англи/",Гадаад хэлний орчуулга /Солонгос/,"Гадаад хэл, орон судлал /Япон/","Гадаад хэл, орон судлал /Хятад/",2835303e036d7741f15c51abe07bb329,"Гадаад хэл, орон судлал /Хятад/"
03a00d11fbb05c5b10d694fe992b4863,Гадаад хэлний орчуулга /Япон/,"Гадаад хэл, орон судлал /Япон/",Гадаад хэлний орчуулга /Англи/,"Сэтгүүл зүй ",eebf2460b22187493fbb5f083b94f957,Гадаад хэлний орчуулга /Япон/
692af26143808d0a31aae54647491351,"Нийгмийн ажил ","Сэтгүүл зүй ",Гадаад хэлний орчуулга /Хятад/,Эдийн засаг,31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
26f585c3d5fa359dc3a709c6c1dc4b83,Хот ба бүс нутгийн төлөвлөлт,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Түүх,"Нийгмийн ажил ",35f877752103d8e1a0efe6022ce3887b,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
2e610fa9168d8c508d2fd6abf2113d7b,Гадаад хэлний орчуулга /Хятад/,Эдийн засаг,Гадаад хэлний орчуулга /Англи/,"Сэтгэл судлал ",f30946e5fec8e5817132c150bf363760,Гадаад хэлний орчуулга /Хятад/
c39b4b69a80856ffb9d5c3562ff4d0d4,"Гадаад хэл, орон судлал /Япон/",Гадаад хэлний орчуулга /Япон/,"Сэтгүүл зүй ","Сэтгэл судлал ",1129e5e3b8d59b00b9ba042824ce7951,"Гадаад хэл, орон судлал /Япон/"
49a6a5149ff1aba24fdd7bf56ecb9c14,"Гадаад хэл, орон судлал /Хятад/",Улс төр судлал,"Сэтгэл судлал ",Гадаад хэлний орчуулга /Хятад/,2835303e036d7741f15c51abe07bb329,"Гадаад хэл, орон судлал /Хятад/"
9b0c23dc001adbd488745d86204fdf14,"Сэтгүүл зүй ","Сэтгэл судлал ","Багш, нийгмийн ухааны боловсрол /Түүх/",Гадаад хэлний орчуулга /Солонгос/,31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
a3e39f9498a05cf764aed36bb7116fd7,Эдийн засаг,"Гадаад хэл, орон судлал /Япон/",Хот ба бүс нутгийн төлөвлөлт,Улс төр судлал,2835303e036d7741f15c51abe07bb329,"Гадаад хэл, орон судлал /Хятад/"
07d5b66d442a009b976a7250fe226511,Гадаад хэлний орчуулга /Хятад/,"Гадаад хэл, орон судлал /Хятад/",Биотехнологи,"Сэтгэл судлал ",f30946e5fec8e5817132c150bf363760,Гадаад хэлний орчуулга /Хятад/
636c1b98541c00c72634829069b0a57c,"Гадаад хэл, орон судлал /Япон/",Түүх,"Гадаад хэл, орон судлал /Америк/","Гадаад хэл, орон судлал /Хятад/",1129e5e3b8d59b00b9ba042824ce7951,"Гадаад хэл, орон судлал /Япон/"
0ae377ca2e53a57b8b2c57cb95e6ad8f,"Багш, гадаад хэлний боловсрол /Англи/","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Хот ба бүс нутгийн төлөвлөлт,"Багш, монгол хэл уран зохиолын боловсрол",b73c667a3f61868aa9ae357ad8ccd63e,"Багш, монгол хэл уран зохиолын боловсрол"
db9c604cb7b9e2f07d509039816322af,"Багш, монгол хэл уран зохиолын боловсрол","Нийгмийн ажил ","Гадаад хэл, орон судлал /Япон/","Багш, нийгмийн ухааны боловсрол /Түүх/",b73c667a3f61868aa9ae357ad8ccd63e,"Багш, монгол хэл уран зохиолын боловсрол"
60f72023b8aff861be0cd30e133e4847,"Сэтгүүл зүй ","Нийгмийн ажил ","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Улс төр судлал,31145e4537a76305a40e4123a85e77cb,"Сэтгүүл зүй "
3b18e2510eba8f2168f1786a02279b33,"Сэтгэл судлал ","Нийгмийн ажил ",Гадаад хэлний орчуулга /Англи/,"Гадаад хэл, орон судлал (Их Британи)",0cb31788284870719ebf7cd968f91d88,Хэл шинжлэл /Хятад/
a4280bad5d90e48a77b13e1381cd053a,"Багш, монгол хэл уран зохиолын боловсрол","Сэтгүүл зүй ",Утга зохиол судлал,Философи,7752494bfac17edaeedb7d7da3bd99db,Утга зохиол судлал
a8282b0bf985b9013c8479f15dd6988f,Гадаад хэлний орчуулга /Хятад/,Хот ба бүс нутгийн төлөвлөлт,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Гадаад хэлний орчуулга /Япон/,eebf2460b22187493fbb5f083b94f957,Гадаад хэлний орчуулга /Япон/
842054afe410cd5bd960f471b78d155b,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Эдийн засаг,"Нийгмийн ажил ","Сэтгэл судлал ",fd2056a8e13cc5dbb1d24e0a22986dec,"Антропологи "
59a8854926b6ed2c44feaadb64962a9a,"Нийгмийн ажил ","Гадаад хэл, орон судлал /Хятад/","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Урлаг судлал,2835303e036d7741f15c51abe07bb329,"Гадаад хэл, орон судлал /Хятад/"
e2aa3fdcbaf7219782c502736ae52a6a,Улс төр судлал,Эдийн засаг,"Сэтгүүл зүй ","Сэтгэл судлал ",d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
9c3f7e3be826183050c439bccb639070,Урлаг судлал,"Сэтгэл судлал ","Сэтгүүл зүй ","Гадаад хэл, орон судлал /Америк/",184f600c5abcfe69f665e15f985518e6,Урлаг судлал
4195d0408fd5bff0767cc98e8cb4dd44,Эдийн засаг,Гадаад хэлний орчуулга /Хятад/,Гадаад хэлний орчуулга /Англи/,"Сэтгүүл зүй ",7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
403ae31b583d3b0ee921d9c8eb41ff57,"Сэтгэл судлал ","Багш, гадаад хэлний боловсрол /Англи/","Сэтгүүл зүй ","Гадаад хэл, орон судлал /Америк/",3c536f0b21ecc8ed2f6dbba02f9d8223,"Багш, гадаад хэлний боловсрол /Англи/"
b24e6635042a034f244b17e20613c87a,Урлаг судлал,"Сэтгэл судлал ","Сэтгүүл зүй ","Багш, гадаад хэлний боловсрол /Англи/",184f600c5abcfe69f665e15f985518e6,Урлаг судлал
93911fade550ccc640ae99884805e936,"Сэтгэл судлал ","Социологи ","Сэтгүүл зүй ",Улс төр судлал,d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
1bb9bdeca5b648572d35055b8959c4a0,"Багш, монгол хэл уран зохиолын боловсрол","Хэл, уран зохиол /Монгол хэл/",Хэл шинжлэл /Монгол хэл/,"Гадаад хэл, орон судлал /Солонгос/",b73c667a3f61868aa9ae357ad8ccd63e,"Багш, монгол хэл уран зохиолын боловсрол"
3573c617716af45adec4a9f354fab047,"Багш, гадаад хэлний боловсрол /Англи/","Гадаад хэл, орон судлал /Франц/","Гадаад хэл, орон судлал /Америк/","Гадаад хэл, орон судлал /Солонгос/",38d151620b8333825cd77818da4c0a37,"Гадаад хэл, орон судлал /Франц/"
e5c367ad41ec99dc60886edf2288d2e9,"Гадаад хэл, орон судлал /Япон/",Гадаад хэлний орчуулга /Хятад/,Эдийн засаг,"Гадаад хэл, орон судлал /Америк/",38d151620b8333825cd77818da4c0a37,"Гадаад хэл, орон судлал /Франц/"
1abed154a277041f1fdf9bc5fbe7a6f8,"Сэтгэл судлал ","Гадаад хэл, орон судлал /Итали/",Хот ба бүс нутгийн төлөвлөлт,Гадаад хэлний орчуулга /Япон/,a0bb529c77bd6933f375e7ad94ea71f1,Хот ба бүс нутгийн төлөвлөлт
0a0ac31001a83da500c4ecb0d8f4fe99,Хот ба бүс нутгийн төлөвлөлт,"Сэтгүүл зүй ",Улс төр судлал,"Сэтгэл судлал ",a0bb529c77bd6933f375e7ad94ea71f1,Хот ба бүс нутгийн төлөвлөлт
b08ff8ffe6fc41823d6bbff74e956d21,Эдийн засаг,Улс төр судлал,"Сэтгэл судлал ",Гадаад хэлний орчуулга /Англи/,3cbf073ded6ef963d1f040cec148f63c,Гадаад хэлний орчуулга /Англи/
f61073216d89469cc2c1d9750c3536ee,"Багш, гадаад хэлний боловсрол /Англи/",Түүх,Гадаад хэлний орчуулга /Англи/,Гадаад хэлний орчуулга /Хятад/,d47cc506b7e739e9446b63c2d2fe08f2,Түүх
b8734c505ffa56548cc366fabec3c85c,"Социологи ","Сэтгэл судлал ",Улс төр судлал,"Багш, нийгмийн ухааны боловсрол /Түүх/",8f29a530c2086880a07fe5faae0ce9aa,"Социологи "
513116de2f0c4f1f47447c431272e3b3,"Нийгмийн ажил ",Улс төр судлал,"Багш, нийгмийн ухааны боловсрол /Түүх/","Багш, монгол хэл уран зохиолын боловсрол",d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
a6280485a4536257d1fb209c38012339,Улс төр судлал,"Сэтгүүл зүй ","Газар зохион байгуулалт (төлөвлөлт, кадастр)",Гадаад хэлний орчуулга /Солонгос/,d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
f822424eea14aab1cb92e8433fa09910,"Сэтгэл судлал ","Гадаад хэл, орон судлал /Хятад/","Гадаад хэл, орон судлал /Солонгос/",Түүх,2835303e036d7741f15c51abe07bb329,"Гадаад хэл, орон судлал /Хятад/"
8386e03bd0d69287acba5043b56bb282,"Багш, гадаад хэлний боловсрол /Англи/","Нийгмийн ажил ","Багш, нийгмийн ухааны боловсрол /Түүх/","Газар зохион байгуулалт (төлөвлөлт, кадастр)",3c536f0b21ecc8ed2f6dbba02f9d8223,"Багш, гадаад хэлний боловсрол /Англи/"
30448a65c4f978f438175f3cda14d399,"Социологи ",Хэл шинжлэл /Монгол хэл/,"Багш, монгол хэл уран зохиолын боловсрол",Гадаад хэлний орчуулга /Солонгос/,76f8bbe19ac9e92d34431c469773480b,Хэл шинжлэл /Монгол хэл/
142fe9cf23029a6af7515e38c62796db,Улс төр судлал,"Нийгмийн ажил ",Түүх,Хот ба бүс нутгийн төлөвлөлт,d1d8a79f237f6e35e60c7568df0dd76c,Улс төр судлал
2d644c5cf70f6652366e95b82651d6c5,"Сэтгэл судлал ","Гадаад хэл, орон судлал /Америк/","Гадаад хэл, орон судлал /Франц/","Гадаад хэл, орон судлал /Солонгос/",64cea180f992b5c64734a3da769c2f49,"Гадаад хэл, орон судлал /Америк/"
a1790d22e0fb05e27a36241124ee6ef0,Гадаад хэлний орчуулга /Хятад/,"Гадаад хэл, орон судлал /Хятад/",Хэл шинжлэл /Хятад/,Гадаад хэлний орчуулга /Япон/,2835303e036d7741f15c51abe07bb329,"Гадаад хэл, орон судлал /Хятад/"
7651d606d3a3abcc55f17bc963cedbb0,Гадаад хэлний орчуулга /Хятад/,"Сэтгүүл зүй ","Гадаад хэл, орон судлал /Хятад/","Газар зохион байгуулалт (төлөвлөлт, кадастр)",f30946e5fec8e5817132c150bf363760,Гадаад хэлний орчуулга /Хятад/
4054b7ced615b1ef05e3a01cdb3ef2a2,"Гадаад хэл, орон судлал /Солонгос/",Гадаад хэлний орчуулга /Солонгос/,Урлаг судлал,"Сэтгүүл зүй ",baabee50e482ca176646678b2edc1a30,"Гадаад хэл, орон судлал /Солонгос/"
530d2d88f78bc0c89335f3adf3c2cf0d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Нийгмийн ажил ",Хот ба бүс нутгийн төлөвлөлт,Байгаль орчныг зайнаас тандан судлал,35f877752103d8e1a0efe6022ce3887b,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
552c426aecc6a9cbf3f5019828d3e1a4,"Гадаад хэл, орон судлал /Америк/","Сэтгүүл зүй ",Эдийн засаг,Хот ба бүс нутгийн төлөвлөлт,64cea180f992b5c64734a3da769c2f49,"Гадаад хэл, орон судлал /Америк/"
097c8c13a189495a05f7c0b52e24368a,Эдийн засаг,Хот ба бүс нутгийн төлөвлөлт,"Газар зохион байгуулалт (төлөвлөлт, кадастр)","Гадаад хэл, орон судлал /Америк/",35f877752103d8e1a0efe6022ce3887b,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
47c3f0a7c538bc7abf26e531d13d4ad7,"Гадаад хэл, орон судлал /Япон/","Гадаад хэл, орон судлал /Итали/","Сэтгүүл зүй ","Сэтгэл судлал ",1129e5e3b8d59b00b9ba042824ce7951,"Гадаад хэл, орон судлал /Япон/"
19cbd6a17c2d75b200038ef4a63b86e2,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Хот ба бүс нутгийн төлөвлөлт,"Багш, нийгмийн ухааны боловсрол /Түүх/",Улс төр судлал,35f877752103d8e1a0efe6022ce3887b,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
2e26ed9a66b1133dd2a094fdf05092f3,"Гадаад хэл, орон судлал (Их Британи)","Гадаад хэл, орон судлал /Америк/","Сэтгүүл зүй ","Сэтгэл судлал ",8f1f13803272bc297783e795a1e24dfe,"Гадаад хэл, орон судлал (Их Британи)"
118dc71992d354f38777b02138ddaa59,"Гадаад хэл, орон судлал /Япон/",Эдийн засаг,"Нийгмийн ажил ","Гадаад хэл, орон судлал /Франц/",1129e5e3b8d59b00b9ba042824ce7951,"Гадаад хэл, орон судлал /Япон/"
e9a55cb0f6ebb92b59a5cf137081e336,"Нийгмийн ажил ",Эдийн засаг,"Гадаад хэл, орон судлал /Америк/","Газар зохион байгуулалт (төлөвлөлт, кадастр)",64cea180f992b5c64734a3da769c2f49,"Гадаад хэл, орон судлал /Америк/"
d63177dd80d26840ddcb438fea3c0411,"Гадаад хэл, орон судлал /Америк/",Гадаад хэлний орчуулга /Англи/,"Багш, гадаад хэлний боловсрол /Англи/","Гадаад хэл, орон судлал (Их Британи)",3cbf073ded6ef963d1f040cec148f63c,Гадаад хэлний орчуулга /Англи/
7abe88c227b78b8e94c10a765cccb892,"Гадаад хэл, орон судлал /Польш/","Гадаад хэл, орон судлал /Япон/",Хот ба бүс нутгийн төлөвлөлт,"Социологи ",a0bb529c77bd6933f375e7ad94ea71f1,Хот ба бүс нутгийн төлөвлөлт
98af2ee6d3e06e7016592054c5355e1f,"Сэтгэл судлал ","Гадаад хэл, орон судлал (Их Британи)",Гадаад хэлний орчуулга /Англи/,"Багш, гадаад хэлний боловсрол /Англи/",8f1f13803272bc297783e795a1e24dfe,"Гадаад хэл, орон судлал (Их Британи)"
8514b57cf5ce58a26669ac28e0dd986f,Гадаад хэлний орчуулга /Англи/,Эдийн засаг,"Гадаад хэл, орон судлал /Америк/","Сэтгүүл зүй ",7df654f91a7ace18eb69dffc8f4cad7b,Эдийн засаг
e8c8297bc00272a91631d5243ee0bf15,"Багш, монгол хэл уран зохиолын боловсрол",Хэл шинжлэл /Монгол хэл/,"Хэл, уран зохиол /Монгол хэл/",Хэл шинжлэл /Хятад/,b73c667a3f61868aa9ae357ad8ccd63e,"Багш, монгол хэл уран зохиолын боловсрол"
94e19698800b9ad4cb73cd2b28a54406,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Геологи,Эдийн засаг,"Археологи ",2693f2d6975fafc7eb52a01418be7784,Геологи
cba200e28896de577cb26b6ad4a05a66,"Гадаад хэл, орон судлал /Америк/","Гадаад хэл, орон судлал (Их Британи)",Философи,"Багш, гадаад хэлний боловсрол /Англи/",09ebdb96e97ec48674abd86d0b375fa0,Философи
fac56461bc11822673801ff4a0541460,"Гадаад хэл, орон судлал /Хятад/",Гадаад хэлний орчуулга /Хятад/,Хэл шинжлэл /Хятад/,"Сэтгүүл зүй ",f30946e5fec8e5817132c150bf363760,Гадаад хэлний орчуулга /Хятад/
8b6f40ce768f70962d0a8ad58501b9ee,Эдийн засаг,"Сэтгэл судлал ",Хэл шинжлэл /Герман/,Гадаад хэлний орчуулга /Англи/,3cbf073ded6ef963d1f040cec148f63c,Гадаад хэлний орчуулга /Англи/
597da11b342efef0541911692ec76097,"Гадаад хэл, орон судлал /Япон/",Гадаад хэлний орчуулга /Хятад/,"Гадаад хэл, орон судлал /Франц/",Гадаад хэлний орчуулга /Япон/,eebf2460b22187493fbb5f083b94f957,Гадаад хэлний орчуулга /Япон/
