﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
4851a7ce5c7755bde27550ed4f1c1492,Шашин судлалын үндэс (Ерөнхий суурь),RELI100,53,С.Янжинсүрэн,30
4851a7ce5c7755bde27550ed4f1c1492,Шашин судлалын үндэс (Ерөнхий суурь),RELI100,53,С.Дэмбэрэл,23
2af1941c2397ba87283530ec20d44803,Шашны домог зүй,RELI402,10,С.Дэмбэрэл,10
3430fdc1a9c4b21aec67a2a37b352e6a,"Шашны зан үйл, дэг ёс",RELI205,10,С.Янжинсүрэн,10
afd164f2a3584c235d8091c072cd3d6a,Шашны тухай философи орчин үеийн шашны философи,PHIL420,2,"Б.Баянжаргал ",2
e006da0f59c3e6709b039ba81e4cce56,Шашны эрх зүй,RELI304,6,С.Цэдэндамба,6
339a57256ea6daa167f43cb1cacf8f2e,Шинжлэх ухааны философи,PHIL307,5,М.Отгонбаяр,5
9193fa5384dd8385ee5da57e12ee584a,Шинэ үеийн Өрнийн философи,PHIL303,4,Б.Дагзмаа,4
6840deeed9d114a30a39351c69a21c0a,"Эртний Грек, Ромын философи*",PHIL201,8,Г.Эрдэнэбаяр,8
4a18f2d2d7e65d3b1d2b6b63279922e8,Ашигт малтмалын баяжуулалтын технологи,ACHE406,8,Д.Эрдэнэчимэг,8
30f67a4360fa5934797902dfd7265a74,Бакалаврын судалгааны ажил,BIOE400,3,,
eedda09a4577ad2bd135009428c4edc4,Бакалаврын судалгааны ажил,THES421,2,,
495a22d2d4b211ee43be6bb546ebeb2a,Бакалаврын судалгааны ажил,THES422,3,,
c7ee9d6a2693541f86dad70f424b4afe,Бакалаврын судалгааны ажил,THES424,1,,
8f7dc7dc2b56597a7cb524db91433865,Бакалаврын судалгааны ажил,THES425,1,,
c3bb80c2de80f88138fa02cdc159b514,Бакалаврын судалгааны ажил,THES426,1,,
b2e207823103ec3ae497da68651cc890,Биобүтээгдэхүүн хөгжүүлэлт,BIOE402,10,Б.Батболд,10
30ae67b15718abc65dcbd1ae769944dc,Биоинженерийн информатик,BIOE303,6,Р.Чинзориг,6
c3168726726372e4c1e4cbbf609f7bad,Биоинженерчлэлийн тусгай лекцүүд,BIOE311,7,Ж.Батхүү,7
8ed61bac89c163f4c90e20bd19b114a3,Биоинженерчлэлийн үндэс,BIOE307,12,О.Одгэрэл,12
f11f4caca18bced50c1adfcce1504eb3,"Биометр, биоинформатик",BIOE203,5,Б.Батболд,5
b0ebf81aef63fd3f85c79d05c68e8b1c,"Биофизик, хими",NANO401,8,"Н.Жавхлантөгс ",8
7c9a62d93d54406e8be662142aa9b63b,Инженерийн механик,ENGI201,31,Б.Мөнхбат,31
61e9abddb10327d7d86edb563d508655,Инженерийн термодинaмик,ENGI202,44,Б.Мөнхбат,27
61e9abddb10327d7d86edb563d508655,Инженерийн термодинaмик,ENGI202,44,Б.Цэрэнханд,17
0e8c64628ef3576902cbd60d24e51ab1,Катализын хими технологи,ACHE403,6,Ц.Төгсөө,6
a6f204471e652f2502213044ee7847b3,Квант химийн тооцоолол,NANO409,3,"Н.Жавхлантөгс ",3
7628a7264fac27f47c38815ce273da79,Керамик материал,MTRL404,1,Д.Хасбаатар,1
f76f70420af8f8438bd1a3a954ab269a,Материал судлалын лаборатори II,MTRL307,2,Б.Цэрэнханд,2
0cf113c503772551db8c733f780df7af,Материалын боловсруулалт,MTRL302,25,Д.Хасбаатар,25
e64a4566fac1ff88ebbf0626c7b373eb,Материалын механик шинж чанар,MTRL304,1,Г.Тамираа,1
ed25984ced4d0908e1f04d3f9463250f,Металл боловсруулах технологи,ACHE402,18,Д.Эрдэнэчимэг,18
d50ed8f9468da292c082e65effe0eb14,Микробиологи ферментацийн лаборатори,BIOE306,8,Р.Чинзориг,8
5a7e07ac39a8b7085841dacebd9207fd,Молекуляр термодинамик,CHEN701,1,Г.Тамираа,1
61b3f34e2be56dcad626115e0d7dc532,Нано загварчлал ба симуляц,NANO302,10,Х.Тэгшжаргал,9
61b3f34e2be56dcad626115e0d7dc532,Нано загварчлал ба симуляц,NANO302,10,"Н.Жавхлантөгс ",1
5ced0ff25ce87c38970de975067d2acf,Нано инженерчлэл,NANO405,12,"Н.Жавхлантөгс ",12
97dea8d7dcb20e25efaf0f709b824cc5,Нанобиологи ба нано анагаах ухаан,NANO303,16,"Н.Жавхлантөгс ",11
97dea8d7dcb20e25efaf0f709b824cc5,Нанобиологи ба нано анагаах ухаан,NANO303,16,Н.Эрдэнэ,5
b5eab9927fbb567a027023dcff9a2283,Нанофизик,NANO304,13,Н.Эрдэнэ,13
536e05951301c8d2a6b96938a9ef5e2b,Нанохими ба нанотехнологи,NANO301,36,Х.Тэгшжаргал,17
536e05951301c8d2a6b96938a9ef5e2b,Нанохими ба нанотехнологи,NANO301,36,"Н.Жавхлантөгс ",19
fc5fe46c9e15ab2be54e155b86075854,"Нейтрон, реакторын физикийн үндэс ",NUCL301,3,Н.Норов,2
fc5fe46c9e15ab2be54e155b86075854,"Нейтрон, реакторын физикийн үндэс ",NUCL301,3,"Г.Дамдинсүрэн ",1
227843f8ae039d2f95a7760b64f54121,Нимгэн үеийн технологи,NANO403,17,"Н.Жавхлантөгс ",17
073cb5e81a095287d513b080ee6b8fe2,Тогтвортой эрчим хүчниий удиртгал,NUCL300,2,С.Даваа,2
7e1c36f506535c2b09b9b55ea5b4b64c,Транспорт процессууд,CHEN700,1,Г.Тамираа,1
5400fe98d549a9c49cde6a6cdae92e26,"Туршлагын цөмийн физикийн аргууд ",NUCL303,3,"Г.Дамдинсүрэн ",3
4e54c3d4d659ca3cab52a74d944f28ad,Удирдлагатай халуун цөмийн урвал,NUCL409,4,М.Одсүрэн,4
aa2f679bede11dff62865d1afe9df759,Үйлдвэрийн хими,ACHE301,42,А.Дэлгэржаргал,42
a904a220552e5043ba5a039793340501,Үйлдвэрлэлийн дадлага,INTE221,1,,
1664ec36afc70862d1b075bcb3b5df1c,Үйлдвэрлэлийн дадлага,INTE322,4,,
e6e254080e8286615fbbead93fd86c34,"Үйлдвэрлэлийн дадлага ",INTE325,1,,
7ee6f8caaced369c251691b7f0506c9a,Үйлдвэрлэлийн дадлага 1,INTE226,1,,
8038eea29d2b951c6f71efbc326914e1,Үйлдвэрлэлийн дадлага 2,INTE321,2,,
7879c8dc884299df2bc5ad703fac689a,Үйлдвэрлэлийн дадлага II,INTE324,1,,
70e340fbfd44f917e67c2c9e6afb69b3,Хаягдал боловсруулах технологи,ACHE313,3,Д.Эрдэнэчимэг,3
4164e4ed55735db4557cc2f308b90eff,Хими биологийн шинжилгээний арга зүй,BIOE308,8,Б.Даваапүрэв,8
95af507c1da39f0d0c80950c2284c664,Химийн инженерийн лаборатори I,CHEN307,21,Ц.Төгсөө,21
0879f996ec0b3e1a68fabb56b9a8ecaf,Химийн үйлдвэрийн тоног төхөөрөмж,ACHE405,3,А.Дэлгэржаргал,3
74be74c22e673a18eb7282e17d862121,Хүрээлэн буй орчны геохими,ACHE417,6,Ц.Соёл-Эрдэнэ,6
c46e6b1f609cc1bfe8374d370049d31e,Хүрээлэн буй орчны органик хими,ACHE413,3,Ц.Төгсөө,3
68be1edb01d6f12a6d58c10d09b1f535,Хүрээлэн буй орчны хими I,ACHE303,37,Д.Дорж,37
df4f992bc70e6aa01cc40be65d58a9cf,Хэрэглээний хими,ACHE201,35,А.Дэлгэржаргал,35
4c7d634e234bb452a911b96da71a5587,Хэрэглээний химийн лаборатори-II,ACHE309,6,А.Дэлгэржаргал,6
91f018860ec4a983bcdb0ffee4481a71,Цацрагийн системийн инженерчлэл ба томограф дүрслэл,NUCL402,2,"Г.Дамдинсүрэн ",2
ef6daa51d1eb274b308ab35a9f9ec76f,Цөмийн аналитик аргууд,NUCL304,2,"Г.Дамдинсүрэн ",2
baedcbe83c888bd1ba0674cdd47b2c84,"Цөмийн урвал  ",NUCL302,3,М.Одсүрэн,3
dd77b548362393c5e76b491462217220,Шингэний механик,CHEN302,18,Д.Хасбаатар,18
7744e4bc9a7cbd0e77ba06baf7fb9b33,Шинжлэх ухааны бичиглэл,BIOE410,12,Б.Даваапүрэв,12
10479a2141eeb45268877f1f6f196f62,"Энергийн эх үүсвэр, хими технологи",ACHE305,10,А.Дэлгэржаргал,7
10479a2141eeb45268877f1f6f196f62,"Энергийн эх үүсвэр, хими технологи",ACHE305,10,Ц.Төгсөө,3
276689e6ec9b4c3f187c69436620aa3a,"Эсийн молекул биологи ",BIOE205,9,О.Одгэрэл,9
5c754a78965ee77ed56fb26bb32af08c,"Ялгах, транспорт процессууд",CHEN301,15,Г.Тамираа,15
5ca1f2dde98aeaffc2bb80ea2f7a4bc8,Анализын хүрээлэн буй орчны хими,CHEM408,1,О.Болормаа,1
366c6d53283dbdd8a68ac54269cd11fd,Аналитик хими,CHEM306,19,О.Болормаа,10
366c6d53283dbdd8a68ac54269cd11fd,Аналитик хими,CHEM306,19,Ч.Буян,9
72e8d2a214ad78db0c5ebe456df01958,Ахисан түвшний органик биш хими,CHEM701,2,Н.Амгалан,2
711b3cc0e5ed56ed751c9fc75df1aa1a,Ахисан түвшний органик хими,CHEM702,1,Г.Оюунбилэг,1
7b3d1f5c674f70bd3389324cec9024a6,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,4,Н.Шүрхүү,2
7b3d1f5c674f70bd3389324cec9024a6,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,4,Ш.Сайнбилэг,2
89d8f23e39df1cd041a6622b02d2498a,Байгалийн нэгдлийн хими,CHEM416,9,Ш.Наранмандах,7
89d8f23e39df1cd041a6622b02d2498a,Байгалийн нэгдлийн хими,CHEM416,9,И.Саруул,2
9c63408c1c73459924f90b0639123dae,Био шатахуун ба нийлэг түлшний хими,CHEM723,1,Б.Энхсаруул,1
6714bb644a697082d9b0efe9025ac295,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,42,Ж.Ирэхбаяр,3
6714bb644a697082d9b0efe9025ac295,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,42,Н.Шүрхүү,17
6714bb644a697082d9b0efe9025ac295,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,42,Г.Оюунбилэг,2
6714bb644a697082d9b0efe9025ac295,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,42,Н.Амгалан,15
6714bb644a697082d9b0efe9025ac295,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,42,И.Саруул,2
6714bb644a697082d9b0efe9025ac295,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,42,Ш.Сайнбилэг,3
5502ee013986b93297fe71559bde6b6c,Ерөнхий хими I,CHEM201,12,Ч.Нямгэрэл,4
5502ee013986b93297fe71559bde6b6c,Ерөнхий хими I,CHEM201,12,Н.Шүрхүү,3
5502ee013986b93297fe71559bde6b6c,Ерөнхий хими I,CHEM201,12,Н.Амгалан,5
1a0a55bc75f0fd2a07e4bce76fee1c11,Молекулын бүтэц ба спектроскоп,CHEM412,4,Д.Сарангэрэл,4
0b264bd2e4e28897768f0fb3464fa88c,Нүүрсний хими,CHEM422,1,Б.Энхсаруул,1
06bbad96905d6cb29d518949c532016d,Органик нэгдлийн бүтцийн спектроскопи,CHEM404,8,Г.Оюунбилэг,2
06bbad96905d6cb29d518949c532016d,Органик нэгдлийн бүтцийн спектроскопи,CHEM404,8,Д.Рэнцэнмядаг,6
597b213879960437ada0d1ba7960cde2,Органик хими,CHEM207,24,Ш.Наранмандах,3
597b213879960437ada0d1ba7960cde2,Органик хими,CHEM207,24,Б.Мөнхжаргал,4
597b213879960437ada0d1ba7960cde2,Органик хими,CHEM207,24,Ж.Ирэхбаяр,9
597b213879960437ada0d1ba7960cde2,Органик хими,CHEM207,24,Г.Оюунбилэг,4
597b213879960437ada0d1ba7960cde2,Органик хими,CHEM207,24,Б.Энхсаруул,1
597b213879960437ada0d1ba7960cde2,Органик хими,CHEM207,24,Д.Рэнцэнмядаг,3
b8fd58271a0abd9ad6abbd0501f4cab7,Органик хими I,CHEM204,33,Б.Мөнхжаргал,25
b8fd58271a0abd9ad6abbd0501f4cab7,Органик хими I,CHEM204,33,Г.Оюунбилэг,3
b8fd58271a0abd9ad6abbd0501f4cab7,Органик хими I,CHEM204,33,Д.Рэнцэнмядаг,5
8cd3dc7478f4022716a015ac12ed6689,Органик хими II,CHEM301,19,Г.Оюунбилэг,11
8cd3dc7478f4022716a015ac12ed6689,Органик хими II,CHEM301,19,Д.Рэнцэнмядаг,8
6345199642781575c667e6a507087740,Полимер хими,CHEM406,2,Б.Энхсаруул,2
67016310c8cd9d19d2affe334f24415f,Физик хими,CHEM311,63,А.Алтангэрэл,45
67016310c8cd9d19d2affe334f24415f,Физик хими,CHEM311,63,Д.Сарангэрэл,18
0b9b975336c62971cd4ab18112e321f1,Физик хими I,CHEM303,10,А.Алтангэрэл,2
0b9b975336c62971cd4ab18112e321f1,Физик хими I,CHEM303,10,Д.Сарангэрэл,8
1d46740bc435f940a12b04480513bfb0,Хими ба амьдрал (Ерөнхий суурь),CHEM100,8,Н.Шүрхүү,4
1d46740bc435f940a12b04480513bfb0,Хими ба амьдрал (Ерөнхий суурь),CHEM100,8,Н.Амгалан,2
1d46740bc435f940a12b04480513bfb0,Хими ба амьдрал (Ерөнхий суурь),CHEM100,8,Ш.Сайнбилэг,2
4449f6627440f7744b1ba87ceeb21634,"Хими хичээлийн хөтөлбөр, арга зүй (VII-IX анги)",CHED304,1,Ш.Сайнбилэг,1
228ab9988b3f5a6f525b64bfdffbb0e7,Химийн агуулгатай математик,MATH222,3,Ц.Сэлэнгэ,3
363c29655406d0c8b96bdb4904c4e00a,Химийн бодлого бодох арга зүй,CHEM309,5,Ч.Нямгэрэл,5
52d105676e1b22d4181dfa2bc6b842d8,"Химийн сургалтын онол, арга зүй",CHED300,5,Ч.Нямгэрэл,5
3aac0efb9e3c9503e19653d35ac9699d,Химийн туршилтын арга зүй,CHEM308,6,Ш.Сайнбилэг,6
f3c6088ed2df88ecbbf82840c49730a2,Химийн түүх,CHEM310,2,Ш.Сайнбилэг,2
6e2925b9fdf49826e0ff356fbf7e571c,Химийн хичээлийн хэрэглэгдэхүүн бэлтгэх арга зүй,CHED318,3,Ч.Нямгэрэл,3
d38ed1c7ab132707ec1cc82c9f413503,Химийн хэмжил зүйн үндэс,CHEM407,3,О.Болормаа,2
d38ed1c7ab132707ec1cc82c9f413503,Химийн хэмжил зүйн үндэс,CHEM407,3,Ч.Буян,1
22fbf26c31d08c6f15d59ec8ac838b70,"Хүнсний микробиологи, биотехнологи",CHEM430,9,Б.Мөнхжаргал,9
5a10a46d5f2ed83736202bf0fa2a722c,Хүнсний хими ба анализ,CHEM413,3,Б.Мөнхжаргал,3
01f366aafc86e8d348b588fb37e7d47e,Шим тэжээл ба хор судлал,CHEM415,1,Б.Мөнхжаргал,1
7ed4925df8082d7048c0f38afe2cbe63,Электрохими,CHEM410,2,А.Алтангэрэл,1
7ed4925df8082d7048c0f38afe2cbe63,Электрохими,CHEM410,2,Д.Сарангэрэл,1
668a1ab003d091ab35f0ebf39cf95625,Арилжааны хэлцлийн эрх зүй,CIVL426,44,Б.Амарсанаа,21
668a1ab003d091ab35f0ebf39cf95625,Арилжааны хэлцлийн эрх зүй,CIVL426,44,Н.Норовсамбуу,13
668a1ab003d091ab35f0ebf39cf95625,Арилжааны хэлцлийн эрх зүй,CIVL426,44,Р.Пүрэвбаатар,10
c6e4dd5c924820c9fb99860d35a164a3,Арилжааны эрх зүй,CIVL303,200,Д.Энхзул,53
c6e4dd5c924820c9fb99860d35a164a3,Арилжааны эрх зүй,CIVL303,200,Б.Амарсанаа,38
c6e4dd5c924820c9fb99860d35a164a3,Арилжааны эрх зүй,CIVL303,200,Б.Буянхишиг,52
c6e4dd5c924820c9fb99860d35a164a3,Арилжааны эрх зүй,CIVL303,200,Н.Норовсамбуу,28
c6e4dd5c924820c9fb99860d35a164a3,Арилжааны эрх зүй,CIVL303,200,Р.Пүрэвбаатар,24
c6e4dd5c924820c9fb99860d35a164a3,Арилжааны эрх зүй,CIVL303,200,А.Тайван,5
d0a29031c5ddda85366a104762655a47,Арилжааны эрх зүй,CIVL303,7,Д.Энхзул,5
d0a29031c5ddda85366a104762655a47,Арилжааны эрх зүй,CIVL303,7,Н.Норовсамбуу,2
52dee6570e9d8f58f4b8c5ed618188a3,Арилжааны эрх зүйн хэрэглээ,CIVL428,2,Н.Норовсамбуу,2
d71c92600cdccbd69a8aa13c11ac75fb,Бизнесийн байгууллага: эрх зүйн харьцуулалт,CIVL726,1,Б.Амарсанаа,1
e8f90174df860cfdc8b8f5677c845323,Бизнесийн эрх зүй,CILA404,177,Д.Энхзул,97
e8f90174df860cfdc8b8f5677c845323,Бизнесийн эрх зүй,CILA404,177,Р.Пүрэвбаатар,82
6b0d7153c2d3bc143cb4cbe5b9707700,Бизнесийн эрх зүй,CIVL411,80,Д.Энхзул,80
13a2d7d75d22721168b4771adb535b7b,Өв залгамжлалын эрх зүй,CIVL414,24,Б.Улаанбаатар,24
6d389c7b9301721aaa71173119480ebc,Гэм хорын эрх зүй,CIVL413,57,Н.Норовсамбуу,37
6d389c7b9301721aaa71173119480ebc,Гэм хорын эрх зүй,CIVL413,57,Р.Пүрэвбаатар,20
a526debc0edcb1a8f26c2ccf2f4ea9ab,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",CIVL603,3,Б.Тэмүүлэн,3
cd6508c4a70b073f75dd973760b5e427,Гэрээний эрх зүй,CIVL434,1,,
7dbe2f83cbc7652a9dd29d5fd04067cf,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй",PUBL415,43,А.Дугармаа,12
7dbe2f83cbc7652a9dd29d5fd04067cf,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй",PUBL415,43,Н.Норовсамбуу,26
7dbe2f83cbc7652a9dd29d5fd04067cf,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй",PUBL415,43,Р.Пүрэвбаатар,5
34e825af704cc2601fff27930d118e06,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,21,Ц.Давхарбаяр,10
34e825af704cc2601fff27930d118e06,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,21,Д.Энхзул,15
b2842999eb4527d2698da8bcf165def7,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,25,Ц.Давхарбаяр,15
b2842999eb4527d2698da8bcf165def7,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,25,Д.Энхзул,6
33ef0daca9f9671ff0140b1026f78157,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,180,Б.Улаанбаатар,22
33ef0daca9f9671ff0140b1026f78157,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,180,Б.Тэмүүлэн,37
33ef0daca9f9671ff0140b1026f78157,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,180,Ц.Давхарбаяр,19
33ef0daca9f9671ff0140b1026f78157,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,180,Д.Энхзул,16
33ef0daca9f9671ff0140b1026f78157,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,180,С.Болормаа,12
33ef0daca9f9671ff0140b1026f78157,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,180,Б.Буянхишиг,18
33ef0daca9f9671ff0140b1026f78157,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,180,Н.Норовсамбуу,43
33ef0daca9f9671ff0140b1026f78157,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,180,Р.Пүрэвбаатар,12
33ef0daca9f9671ff0140b1026f78157,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,180,А.Тайван,1
be5108f7b7665582583b7c2fded3a316,Компанийн  эрх зүй,CIVL410,103,Б.Амарсанаа,94
be5108f7b7665582583b7c2fded3a316,Компанийн  эрх зүй,CIVL410,103,А.Тайван,9
f53a15555926bebe3ca9cc51498f4cd1,Компанийн санхүүгийн эрх зүй,CIVL505,12,А.Тайван,12
a8ac9624f870c8291a84cebe1289b5d3,"Монгол улсын Иргэний процессын эрх зүй ",PUBL307,4,А.Дугармаа,4
446fb12d51d7ce95c699794d8437c329,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,238,Б.Улаанбаатар,62
446fb12d51d7ce95c699794d8437c329,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,238,Д.Янжинхорлоо,3
446fb12d51d7ce95c699794d8437c329,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,238,Ц.Давхарбаяр,26
446fb12d51d7ce95c699794d8437c329,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,238,Д.Энхзул,37
446fb12d51d7ce95c699794d8437c329,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,238,Э.Байгал,30
446fb12d51d7ce95c699794d8437c329,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,238,С.Болормаа,9
446fb12d51d7ce95c699794d8437c329,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,238,Б.Буянхишиг,42
446fb12d51d7ce95c699794d8437c329,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,238,Н.Норовсамбуу,11
446fb12d51d7ce95c699794d8437c329,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,238,Р.Пүрэвбаатар,17
67ea833d6646b19efef19cd7e6d62d41,Монгол улсын Иргэний эрх зүй /тусгай анги/,CIVL301,20,Ц.Давхарбаяр,10
67ea833d6646b19efef19cd7e6d62d41,Монгол улсын Иргэний эрх зүй /тусгай анги/,CIVL301,20,Д.Энхзул,10
9637511a17986bb00b417f597782c2ff,Олон улсын бизнесийн гэрээ байгуулах практик,INTL508,11,Т.Мэндсайхан,11
e459b49274d682cd519bef207f4fc1af,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,19,Э.Байгал,16
e459b49274d682cd519bef207f4fc1af,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,19,"Э.Туулайхүү ",3
8f7c777f87fb1172430fa3716c5890bb,Олон улсын хувийн эрх зүй,INTL315,11,Э.Байгал,8
8f7c777f87fb1172430fa3716c5890bb,Олон улсын хувийн эрх зүй,INTL315,11,"Э.Туулайхүү ",2
30ca015cab688992eec2e6f504c2389b,Олон улсын хувийн эрх зүй,INTL309,48,Б.Тамир,25
30ca015cab688992eec2e6f504c2389b,Олон улсын хувийн эрх зүй,INTL309,48,"Э.Туулайхүү ",23
719cdc096cee5f2d18eef870cfaa7c05,Олон улсын хувийн эрх зүй (ахисан түвшин),INTL613,1,Э.Байгал,1
0e586559217953bb0372e764d8321205,Олон улсын худалдааны гэрээний эрх зүй,INTL509,6,"Э.Туулайхүү ",6
2d6eb8cc32a6db899162933fc7221856,Оюуны өмчийн эрх зүй,CIVL412,26,А.Тайван,26
f90b6f966e96c4b790cf48e24e7e9027,"Оюуны өмчийн эрх зүй ",CIVL412,3,А.Тайван,3
b28e25b97bedbd5b8fda05e98da6c8a3,"Харьцуулсан иргэний эрх зүй ",COML705,2,Б.Улаанбаатар,2
2a47e0e263f0aa94e8091695c8a2f40d,Хөдөлмөрийн ганцаарчилсан болон хамтын маргаан,CIVL605,2,С.Болормаа,2
bed9d669afaeb4fa67c5a4c4675fffe4,"Хөдөлмөрийн эрх зүй ",CIVL310,14,С.Болормаа,14
93b8106af6c8d10c3a74512ef30c3058,Хүний эрх (Ерөнхий суурь),PUBL101,29,"Э.Туулайхүү ",29
1a77e4b0a4113b4f041049fbd9522d6c,Хүний эрх ба олон улсын хүмүүнлэгийн эрх зүй,INTL441,8,"Э.Туулайхүү ",8
413d66d9ba4d5e7029b9778fed9bf60e,Хууль зүйн англи хэл I,INTL312,7,Д.Сарантуяа,7
bf7f0e4475cde48e8dedb6ca421b2179,Хууль зүйн англи хэл III,INTL454,16,Д.Сарантуяа,16
468c7419483af6358b5749d36817e222,"Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй ",CIVL436,7,С.Болормаа,7
adf291db26afe5915323d7dad057ad52,Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй,CIVL436,21,С.Болормаа,21
9a185d9904f5b13312368ae99471d521,"Үйлдвэрлэлийн дадлага ",INTE302,3,,
ca68f7ba8ac455e3b4a864613a128a8f,Эрдэм шинжилгээний ажил,REWO700,22,,
905cb1b7740d085373a511be0b2c457b,Агаарын бохирдлын инженерчлэл,ENEN402,5,Ч.Сономдагва,2
905cb1b7740d085373a511be0b2c457b,Агаарын бохирдлын инженерчлэл,ENEN402,5,Т.Энхдөл,3
4a713693e25421cd1f4edb82c4f77035,Байгаль орчны нөлөөллийн үнэлгээ,ENVI501,1,Ч.Сономдагва,1
82578dd04cfdf84275720efc55e28ec0,Бакалаврын судалгааны ажил,THES431,1,,
35e69cb7fa0c17a78941b043735eff82,Бакалаврын судалгааны ажил,THES432,1,,
a889ffc5d6db6531ea289fbedd18f762,"Газар зүйн мэдээллийн систем, зайнаас тандан судлах",FORS310,1,"Б.Оюунсанаа ",1
cf3f9c5b9b363bb970eb8f263e079d0d,Дендрохронологи,FORS307,2,Н.Баатарбилэг,2
a62a51c06ed61fb18d103a7e14b5e068,"Модлог ургамлын анатоми, физиологи",FORS303,1,Н.Батхүү,1
e9f6a7145585f3cc984aadc566e65b7b,Ой зохион байгуулалт,FORS402,2,"С.Гэрэлбаатар ",2
117b6179bc59cb260131aff8e476042a,Ой судлалын үндэс,FORS200,105,Б.Цэнгэл,70
117b6179bc59cb260131aff8e476042a,Ой судлалын үндэс,FORS200,105,"С.Гэрэлбаатар ",35
db5bcf31db8bac3b10a50f20c8a4877b,Ой хамгаалал,FORS302,1,Н.Батхүү,1
86d2eb47571a8d58aad5627c1bd99b37,Ойн аж ахуй,FORS404,1,Д.Мөнгөнцэцэг,1
65abb729ce6d19a255efed7736cca364,Ойн зураг зүй,FORS203,6,"С.Гэрэлбаатар ",6
5a167839808af5642b659012393923eb,"Ойн селекц, генетик",FORS300,1,Н.Батхүү,1
1cfdc2d4e2e0aa21b943b23a4e4bdf98,Ойн хөрс судлал,FORS204,8,"С.Гэрэлбаатар ",8
21644deb33668234bc4d5b3cf95f7ac5,Ойн экологи,FORS306,4,"Б.Оюунсанаа ",4
62b9ef1bac4574a8ac2ff322e56caa7e,Тогтвортой хөгжил ба ногоон хөгжлийн бодлого,ENVI312,13,Н.Оюунчимэг,13
0667747682f55be40e741759bab8085b,Үйлдвэрлэлийн дадлага,INTE332,3,,
e0a45cea7e1ed2cc93c7a6bd8d1808f9,"Үйлдвэрлэлийн дадлага ",INTE333,1,,
53c4028ed13d3a1ce0ebf73167180781,"Ургамалжилт, амьдрах орчны нөхөн сэргээлт",ENPT404,11,Б.Лхагважаргал,11
32b0868b15767a25b347dd73476e9086,"Хаягдал ус, ундны усны технологи, менежмент",ENEN403,5,Ц.Соёл-Эрдэнэ,5
64008953d97ed6ed23f94274f9384ecd,Хөрс судлал,ENPT405,11,Б.Лхагважаргал,11
e6a15bc16f513cbc084116f6db18bae1,Хөрсний экологи,ENVI311,19,Ц.Батчулуун,19
a19e21e4a1c6735986bc02022d9dbb95,Хүрээлэн буй орчин судлал,ENVI200,104,Ч.Сономдагва,63
a19e21e4a1c6735986bc02022d9dbb95,Хүрээлэн буй орчин судлал,ENVI200,104,Н.Оюунчимэг,41
e016a132e6afeb9efd5f3430993aaef9,Хүрээлэн буй орчны загварчлал,ENVI404,27,Б.Ариунсанаа,27
