﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2b98e671fcbb48f8a586538960c8cff2,Цэвэр энергийн технологи,ENEN304,Лекц,730eb7deab6f5186ad3085d1fde17e00,Мягмар,11:00-12:30,30,24
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2b98e671fcbb48f8a586538960c8cff2,Цэвэр энергийн технологи,ENEN304,Семинар,362410d1e646e7152c6401201564726c,Мягмар,12:40-14:10,30,24
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",bafe5a19bbef4152f217efc037c1be59,Энерги хуримтлуулах систем,ECEN481,Лекц,65a0512d074d9913cddb61bc803b6648,Баасан,11:00-12:30,15,5
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",bafe5a19bbef4152f217efc037c1be59,Энерги хуримтлуулах систем,ECEN481,Лекц,051fba0dfd589c5d9ffc2d4f19f4703d,Баасан,11:00-12:30,15,5
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",bafe5a19bbef4152f217efc037c1be59,Энерги хуримтлуулах систем,ECEN481,Семинар,0f97354dce8b0738256e64a28901b90b,Баасан,12:40-14:10,15,5
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",bafe5a19bbef4152f217efc037c1be59,Энерги хуримтлуулах систем,ECEN481,Семинар,59427c22dedee810b738d404321e50c6,Баасан,12:40-14:10,15,5
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",08aa869cbca066c1278b2d2e4ed7b19d,Энтрепренёршип ба инноваци,ENEN401,Лекц,3234c02397e6bf5bd926d31263db0abd,Даваа,16:00-17:30,30,26
ccffc22e69216b549ccca57692d12f2e,"Инженер, технологийн сургууль",ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",08aa869cbca066c1278b2d2e4ed7b19d,Энтрепренёршип ба инноваци,ENEN401,Семинар,2bfe2d37d725a68fb0b0eb46d34948e8,Лхагва,09:20-10:50,30,26
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a962a696f2d82cff7b5425a562468a46,Магистрын ажил ,HZS000,"Дадлага, Судалгаа",8b9cfb1d01cc7e4debc762e4be409e87,Ням,07:40-19:10,15,14
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a962a696f2d82cff7b5425a562468a46,Магистрын ажил ,HZS000,"Дадлага, Судалгаа",53b1aae79c57a2c7d8593e9458e92e3d,Бямба,07:40-19:10,15,14
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,5328c873d3470e351e602ea7cba85180,Хууль зүйн мэдлэгийн онолын түвшин,,Лекц,6f5d88fb15a0ff34906719e7d62f4582,Бямба,07:40-09:10,116,0
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,f23077b60542b92033df4d2e208706de,Эрх зүйн хэрэглээний чадвар,,Лекц,67b37f93051794d335878e3e2f362224,Ням,07:40-09:10,204,0
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,0bed668685c7358e78b77dd1feeb3bf3,Актуар математик,APMA309,Лекц,b56435a945295c2b8f453fd0de9377ad,Пүрэв,12:40-14:10,20,15
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,0bed668685c7358e78b77dd1feeb3bf3,Актуар математик,APMA309,Семинар,f85669ef46488103809f65fc51a5352b,Пүрэв,14:20-15:50,20,15
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,6ddefcb8a5912083892616ef3c95a8b6,Ахисан түвшний тоглоомын онол,APMA615,Лекц,81c7173784184c0d6645038922981051,Бямба,11:00-14:10,5,2
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,3c0cddf4d7ffa09babe859cf5c71d898,Бакалаврын судалгааны ажил,THES442,"Дадлага, Судалгаа",437c5d0b2447f2605652a00288e9433c,Ням,07:40-17:30,10,5
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,1dfbac99bfb6d351efe1814d7339e9d9,Бакалаврын судалгааны ажил,THES441,"Дадлага, Судалгаа",3dac9d0522fc4bacc7bfd42900c59b94,Ням,07:40-17:30,5,2
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5a460d084470e30fa2ef883c10b34ad5,Бизнесийн математик,APMA228,Лекц,113dcb50e06651fc39547257eb949794,Даваа,07:40-09:10,40,19
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5a460d084470e30fa2ef883c10b34ad5,Бизнесийн математик,APMA228,Семинар,19d504a9ef7cd6e5dde612ebf2b50bcd,Даваа,09:20-10:50,21,19
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,ec67ec14e2f01a4baeb2464a044aaec1,Динамик системийн үндэс,APMA404,Лекц,49e401ad50850d7e0a081e42c8325a65,Пүрэв,09:20-10:50,22,18
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,ec67ec14e2f01a4baeb2464a044aaec1,Динамик системийн үндэс,APMA404,Семинар,693454172fb6059e2a7a9aee8fd2bdfb,Пүрэв,11:00-12:30,22,18
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,07b4498a303789d2829445c725dae35a,Ердийн дифференциал тэгшитгэл,MATH183,Семинар,5a7b2316f4c2a99f630f19798d01fb47,Пүрэв,09:20-10:50,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,07b4498a303789d2829445c725dae35a,Ердийн дифференциал тэгшитгэл,MATH183,Семинар,8b093d1a3136dc604e354e1e8e1e21d1,Пүрэв,12:40-14:10,22,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,07b4498a303789d2829445c725dae35a,Ердийн дифференциал тэгшитгэл,MATH183,Лекц,b20882d59820355b7c26e1d392415ebb,Пүрэв,07:40-09:10,66,61
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,07b4498a303789d2829445c725dae35a,Ердийн дифференциал тэгшитгэл,MATH183,Семинар,5c66d08a8a4286ab093bab067ee3a505,Пүрэв,14:20-15:50,22,18
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,3951963aa785f36cd02f92985fd15773,Мягмар,11:00-12:30,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,10cc200f177fa091572739c851e38a46,Мягмар,12:40-14:10,22,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Лекц,1de7d457e8fc227d537c9d1699016e57,Мягмар,09:20-10:50,66,65
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,dd5bb5b4177f1a4ec7e49f58fa770937,Лхагва,09:20-10:50,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Лекц,a194eaca9e0439f87f4738b04eacac74,Пүрэв,09:20-10:50,66,57
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,2544e87c7b5ffba877cbe4d1775ec619,Пүрэв,11:00-12:30,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,d2494ccf67556c9c99b3d07163a91cf7,Пүрэв,12:40-14:10,22,20
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,c63a70573abb813d03dc6eb38b97dadd,Баасан,07:40-09:10,22,15
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Лекц,0d9a7b11bb67095358259730ab74f623,Баасан,12:40-14:10,44,35
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,8af6ce8a292b34d29a8d5b976b3713aa,Баасан,14:20-15:50,22,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,47728fb102f9a594faca695aba49aaa2,Даваа,12:40-14:10,22,14
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Лекц,07139ec7f53a7b31b202c47a60d01fbc,Пүрэв,14:20-15:50,88,87
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,fce0ebceed847411218976d72e9eaebe,Пүрэв,16:00-17:30,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,9ca3628dd07e83e8548338d0e7cb28c4,Лхагва,12:40-14:10,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,e5427d852d04b6fb8c20f0eb55733644,Лхагва,14:20-15:50,22,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,d4ee2bd7c9d4fdb0a33497e2ac5c4dfb,Лхагва,16:00-17:30,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,9a8170daf973d25e1bd7116be722c1dc,Пүрэв,12:40-14:10,22,20
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,636340fea3a9fa8f0f7461e6faac9d2e,Лхагва,14:20-15:50,22,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,e54de52dfea0fe5e08c94a38aad44b1c,Баасан,11:00-12:30,22,20
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Лекц,13acbc9b5f46118ffe4e7bb376318507,Пүрэв,09:20-10:50,88,82
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,MATH180,Семинар,5db65dcc02eaf1a5f8ae6a1995105d0f,Пүрэв,11:00-12:30,22,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5c0e88d109aca1e6539486d1091a5efc,Магадлал ба санамсаргүй процесс,APMA280,Лекц,00747af6279313863a0319070bdbfb80,Баасан,14:20-15:50,100,86
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5c0e88d109aca1e6539486d1091a5efc,Магадлал ба санамсаргүй процесс,APMA280,Семинар,6619bf4e923871a65938de74ddd36442,Баасан,16:00-17:30,25,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5c0e88d109aca1e6539486d1091a5efc,Магадлал ба санамсаргүй процесс,APMA280,Семинар,6b0e42e53b5ce4714bf9a4cb10fd0e36,Мягмар,09:20-10:50,25,14
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5c0e88d109aca1e6539486d1091a5efc,Магадлал ба санамсаргүй процесс,APMA280,Семинар,2f2d4d7d156fdc35653223b5b5358135,Пүрэв,11:00-12:30,25,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,5c0e88d109aca1e6539486d1091a5efc,Магадлал ба санамсаргүй процесс,APMA280,Семинар,a891c5fa94ec6ddb1fa55d116419336e,Баасан,11:00-12:30,25,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,ca72268b3fe6f53e6871f210e3480046,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",STAT100,Лекц,42c80839df929aafa4089fffd9d874b1,Даваа,11:00-12:30,50,44
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,ca72268b3fe6f53e6871f210e3480046,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",STAT100,Семинар,8246684b4cc3249c0067b54420dd4d92,Мягмар,19:20-20:50,25,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,ca72268b3fe6f53e6871f210e3480046,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",STAT100,Семинар,9422ecfb0abfb5e33e33dd3314c33155,Даваа,12:40-14:10,25,24
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,ca72268b3fe6f53e6871f210e3480046,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",STAT100,Лекц,87581fb851dec9fc00606efe488febf3,Баасан,07:40-09:10,201,201
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,ca72268b3fe6f53e6871f210e3480046,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",STAT100,Семинар,b0295086393514aef6f03dc0ce9486b8,Баасан,09:20-10:50,201,200
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,7f9e4c8e1de05725d2b30298eda1f306,Магадлалын онол,STAT201,Лекц,6bedac6ceca9bc379bbec1bbf37fe3d4,Пүрэв,14:20-15:50,41,41
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,7f9e4c8e1de05725d2b30298eda1f306,Магадлалын онол,STAT201,Семинар,796dafbbbf1e94d6c7752782277e485f,Пүрэв,16:00-17:30,20,20
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,7f9e4c8e1de05725d2b30298eda1f306,Магадлалын онол,STAT201,Семинар,58965b664485c7aa682ee62b5f5264ba,Пүрэв,17:40-19:10,21,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,37639d4bd28349ab04c40754ffbc86c1,Пүрэв,07:40-09:10,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,9b8b2ed6b27ad5101dfdfe79a0f53f80,Даваа,16:00-17:30,22,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,44b5003d10be434b505fa724c0c2e29e,Даваа,17:40-19:10,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,16fdf144cf8ca7d02702620056e32080,Лхагва,12:40-14:10,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Лекц,b57b0f9093f614cfbb0a14c8f2ae987f,Мягмар,16:00-17:30,66,51
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,dd552547c1c087c13dcf972824e1155c,Пүрэв,17:40-19:10,22,16
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,7cae4d43150461bedd7209f3bdb7a442,Мягмар,11:00-12:30,22,18
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,80b891b2bca87497a34814e965722fe8,Пүрэв,16:00-17:30,22,14
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,600837fcd44070bc1b30ed8bca52422e,Мягмар,17:40-19:10,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Лекц,6508b9695e892c2466bad6b9bf04de8f,Мягмар,09:20-10:50,88,86
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,01d2ad67dc251a4cc12dd047ebc9083c,Лхагва,14:20-15:50,22,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,4f41681e6d24b05aaa9159d26c73087c,Мягмар,14:20-15:50,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Лекц,5ceefe4f912f3b6744f4eaa4b6d8eb0f,Лхагва,11:00-12:30,88,84
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Лекц,9d5b56732bf0d23129a311855d7bf0f9,Лхагва,07:40-09:10,88,85
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,f25c43761e8a04b7fd972a72048ec8a7,Лхагва,14:20-15:50,22,19
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,c4516bd394c2422ef5bbb25bc10b07ce,Лхагва,12:40-14:10,22,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,b643cfa74f58245c5460d392d178aa7e,Мягмар,16:00-17:30,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,d3eaf7a8067373ea08c47134748d7abf,Лхагва,16:00-17:30,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,b8fd2d838003e048adc8894002a3edf7,Лхагва,09:20-10:50,22,20
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,261aa8fae20cc56feb47907091edfa13,Лхагва,11:00-12:30,22,21
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,5fa90ad95667f6e757f61787b8c0faf8,Лхагва,14:20-15:50,22,22
96b1402f186af59414e2c686d8672908,"Мэдээллийн технологи, электроникийн сургууль",7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),MATH101,Семинар,f396d6d1b1a25f75c3e350080fe710d6,Лхагва,16:00-17:30,22,22
