﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
60425a6656c7bd171e894a438066c6c0,Хагас дамжуулагч төхөөрөмжүүд,PHYS745,1,Д.Эрдэнэбаатар,1
d1ff2b84054a0f98513f3ac290f1208c,Хагас дамжуулагчийн физик,PHYS422,3,Ж.Даваасамбуу,3
b3279d9164d62e6e82d80df8db525743,Хиймэл дагуулын өгөгдлийн шинжилгээ,SSSS702,1,Т.Төртогтох,1
cf3bf0b46dbfaa91554a778429c76646,Цахилгаан соронзны лаборатори,PHYS206,5,Ж.Ванчинхүү,5
ff01b05af2bd75bea7b683272a238af5,Цахилгаан соронзон,PHYS205,4,Ж.Ванчинхүү,4
7c555b802610474016b6145e01322aa9,Электроникийн үндэс,EENG202,3,Т.Төртогтох,3
203f5344d232107648ac2eac979c0a47,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),PHYS100,3,Н.Төвжаргал,3
2691b0f19326238bcd28904a56781854,"Бага хөлгөний шашны түүх, онол",RELI472,1,С.Янжинсүрэн,1
917c70d6a7ed7232619eded937327a88,Боловсролын философи,PHIL424,7,"Д.Оюунгэрэл ",7
af3df9693bfd6134a4a32fc27a4af667,Боловсролын философийн орчин үеийн асуудлууд,PHIL706,1,Р.Дарьхүү,1
9572d91b8fce13c4c23a3399eacbca34,Гоо зүйн үндэс /ХУС-ын мэргэжлийн суурь хичээл/,PHIL102,805,Б.Дэлгэрмаа,805
c1bf002d53e4a441e7b3eeaa95e96705,Дорно дахины философи,PHIL202,9,Р.Дарьхүү,5
c1bf002d53e4a441e7b3eeaa95e96705,Дорно дахины философи,PHIL202,9,Б.Мөнхжавхлан,4
9dc95df55c8ff5e1d439caf66c2c7b06,"Ёс зүйн түүх, онол",PHIL306,21,Р.Дарьхүү,9
9dc95df55c8ff5e1d439caf66c2c7b06,"Ёс зүйн түүх, онол",PHIL306,21,"Д.Оюунгэрэл ",12
4bfc5038648bec4112be5470bc360fdc,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL101,127,"Д.Оюунгэрэл ",127
ca5644ec5347d81d4cfe9d8a454cd067,Логикийн удиртгал (Ерөнхий суурь),LOGI100,23,М.Отгонбаяр,23
65d61e5fe82d4262be829cfd69a0c5e7,Монголын шашин-философийн түүх 1,RELI200,4,С.Янжинсүрэн,4
21894a45e70dd927848a393d6aa5fbaf,Овгийн байгууллын шашин шүтлэг,RELI441,3,С.Янжинсүрэн,3
6c2cd10f677c5e58ffb55b174fb984b8,Орчин үеийн онтологи баримтлалууд,PHIL600,2,Б.Дагзмаа,2
15e622c258758456baafbf4cec3bd8a6,"Орчин үеийн философи II (структурализм, хэл шинжлэлийн философи, постструктурализм, постмодернизм)",PHIL309,6,Э.Янжинлхам,6
ffb9f194622cdcb3ff48824f7db9f58f,Постструктурализм ба постмодернизм*,PHIL703,2,Э.Янжинлхам,2
2c658a320de9ad62035f3d8f58753c16,Санскрит сурвалж судлал*,RELI213,1,С.Дэмбэрэл,1
219d6c114e0667c8e0b5a75aaf49b439,Санскрит хэлний үндэс (Ерөнхий суурь),SANS100,1,С.Дэмбэрэл,1
3a66f05fff33c437a010662ebbcafc90,Символик логик,PHIL204,8,М.Отгонбаяр,8
e65b68296bc8a8bd476edb547d54c603,Төв үзэл ба тантрын ёс,RELI373,1,Э.Янжинлхам,1
b6f9af3739ea868fae4382c24be92884,Төвд бичиг 2,RELI214,2,Э.Янжинлхам,2
89fca032babb0cf8c5a35e22c1e08894,Төвд хэл (Ерөнхий суурь),PSYS100,2,С.Дэмбэрэл,2
811cfafa41d17315331ec4f529aa66f3,"Үнэлэмжийн онол ",PHIL206,5,Б.Мөнхжавхлан,5
bf09e072d8d60a87c95a068f5fd2d0bd,Философийн үндэс (Ерөнхий суурь),PHIL100,28,Б.Дагзмаа,20
bf09e072d8d60a87c95a068f5fd2d0bd,Философийн үндэс (Ерөнхий суурь),PHIL100,28,Б.Мөнхжавхлан,8
e6fe8fea746b5c8222e8ebe1d302e29b,Хэрэглээний ёс зүй,PHIL704,5,Р.Дарьхүү,5
2020fe7dcaa55b0d4ecba8e9d558d9f7,Чөлөөт сэтгэлгээний түүх*,RELI309,1,С.Цэдэндамба,1
373e12f5062908c389f59b3005134da5,Шашин судлалын үндэс (Ерөнхий суурь),RELI100,28,С.Янжинсүрэн,16
373e12f5062908c389f59b3005134da5,Шашин судлалын үндэс (Ерөнхий суурь),RELI100,28,С.Дэмбэрэл,12
3320273b4aebb7e394a0384abae04b6a,Шашны домог зүй,RELI402,17,С.Дэмбэрэл,17
e85eede7d87207fd8f1d86d874a02286,"Шашны зан үйл, дэг ёс",RELI205,7,Э.Янжинлхам,7
8ae326f6a3aa5ad634952ed30aa27eb1,Шашны тухай философи орчин үеийн шашны философи,PHIL420,6,Э.Янжинлхам,6
0cfe64e0018074d9c6f144a2f9faa8c4,Шашны эрх зүй,RELI304,9,С.Цэдэндамба,9
f1ecd368193875d717edae9a0de34c7e,Шинжлэх ухааны философи,PHIL307,8,М.Отгонбаяр,8
b69b8b0a9dcd24d61e1e846dc5999f35,Шинэ үеийн Өрнийн философи,PHIL303,9,Б.Дагзмаа,9
72aa22ad0355e803b2e3b96d06dddfd6,"Эртний Грек, Ромын философи*",PHIL201,11,Г.Эрдэнэбаяр,11
9183717b7285ac5f3f342645aaf92091,"Kомпьютер загварчлал, симуляцийн үндэс",NUCL403,3,Б.Мөнхбат,3
fbf597ca42fc05ac0bb19890fec6a67b,Ашигт малтмалын баяжуулалтын технологи,ACHE406,12,Д.Эрдэнэчимэг,12
cc1e7acb5f69d7f7d2d9f4d86fa206e0,Бакалаврын судалгааны ажил,BIOE400,1,,
c9f55ac74f276e0cacf19527ef1701c8,Бакалаврын судалгааны ажил,THES421,2,,
f040675eec4bcaf1fb2eeaafdca6ea59,Бакалаврын судалгааны ажил,THES422,3,,
008760fcecdd5c89b693eccb0fdf9683,Бакалаврын судалгааны ажил,THES426,2,,
4b6fff0796721ab784f8ed58b60eb38e,Биоинженерийн информатик,BIOE303,8,Р.Чинзориг,8
1698e97826e7b567ffe67790d8fa3fb7,Биоинженерчлэлийн тусгай лекцүүд,BIOE311,13,Ж.Батхүү,13
847871f11b62946676a91825f2e20033,Биоинженерчлэлийн үндэс,BIOE307,11,О.Одгэрэл,11
6b427c71086753ec48f0c114153e217e,"Биофизик, хими",NANO401,11,Х.Тэгшжаргал,11
ba09ebe37aa895e32e68ec788fae0eb6,Инженерийн механик,ENGI201,25,Б.Мөнхбат,25
f96eb8de9fb5217b18c616f37cf8e4f3,Инженерийн термодинaмик,ENGI202,44,Б.Цэрэнханд,44
28648e3ca2473b240650011f432f00ce,Катализын хими технологи,ACHE403,11,Ц.Төгсөө,11
3f2be08c40be16d6bc3d4b35d6d5bc59,Квант химийн тооцоолол,NANO409,7,Х.Тэгшжаргал,7
fcbb051e1ed650a1160b758cedb768f0,"Композит, полимер материал",MTRL403,2,Д.Хасбаатар,2
2c464ca08137f1cf4323a8a9fb39cace,Материал судлалын лаборатори II,MTRL307,1,Б.Цэрэнханд,1
19b5a4341ca8fea05a917b24d11dabbc,Материалын боловсруулалт,MTRL302,23,Д.Хасбаатар,23
88f29daadf32a82a717c9d801c5ee979,Материалын механик шинж чанар,MTRL304,2,Г.Тамираа,2
5b55b6d7816a71ed141c8bd4e1345f21,Металл боловсруулах технологи,ACHE402,7,Д.Эрдэнэчимэг,7
4716e08352412c9290f15132c5aea5a7,Микробиологи ферментацийн лаборатори,BIOE306,11,Р.Чинзориг,11
41085345fc57958a294a8fd9811ef00a,Нано загварчлал ба симуляц,NANO302,23,Х.Тэгшжаргал,23
e6536d7043c092b4c6ef84b453a53935,Нано инженерчлэл,NANO306,14,Н.Эрдэнэ,14
71ef402af065661bf55ff46d4ac3a4f0,Нанобиологи ба нано анагаах ухаан,NANO303,11,Н.Эрдэнэ,11
3c3e014b2ecf7a40762922982a914116,Нанофизик,NANO304,19,Х.Тэгшжаргал,14
3c3e014b2ecf7a40762922982a914116,Нанофизик,NANO304,19,Н.Эрдэнэ,5
6e430a469e261f8f684171a91ef43f99,Нанохими ба нанотехнологи,NANO301,54,Х.Тэгшжаргал,51
6e430a469e261f8f684171a91ef43f99,Нанохими ба нанотехнологи,NANO301,54,Н.Эрдэнэ,3
ea64c7aae3b6f698aafca9ac603f4967,Наноэлектроник ба оптоэлектроник,NANO410,8,Н.Эрдэнэ,8
e0395f341abdfcd499f0ea77d1d16f51,"Нейтрон, реакторын физикийн үндэс ",NUCL301,2,Н.Норов,1
e0395f341abdfcd499f0ea77d1d16f51,"Нейтрон, реакторын физикийн үндэс ",NUCL301,2,С.Одмаа,1
fd11eec8f048d1371915cc29d35c1fc2,Нимгэн үеийн технологи,NANO403,14,Х.Тэгшжаргал,14
fd8ff4f90a469a88a9ecee35561f1449,Тогтвортой эрчим хүчниий удиртгал,NUCL300,2,С.Даваа,2
7b84638af4ff0d558860880d29b96fd1,"Туршлагын цөмийн физикийн аргууд ",NUCL303,1,"Г.Дамдинсүрэн ",1
8af50d0d2b07deaea27ce5f264806eab,Удирдлагатай халуун цөмийн урвал,NUCL409,2,М.Одсүрэн,2
3d650e8edf6e952983352214fe91980a,Үйлдвэрийн хими,ACHE301,45,Д.Эрдэнэчимэг,32
3d650e8edf6e952983352214fe91980a,Үйлдвэрийн хими,ACHE301,45,А.Дэлгэржаргал,13
a30ea10c2baf4dea9530c5eaf17685a6,Үйлдвэрлэлийн дадлага,INTE221,1,,
0b624d206d23fb988846b5a5444968b2,Үйлдвэрлэлийн дадлага,INTE322,4,,
90e196710fbfc706b306aa367b8619d8,Үйлдвэрлэлийн дадлага 1,INTE226,2,,
58f8b9d91bddd97f9f9588272d371faa,Үйлдвэрлэлийн дадлага 2,INTE321,3,,
d4b33d13610c2fb41ae1d3fbefdb59f0,Үйлдвэрлэлийн дадлага II,INTE324,3,,
2bc4cb344b92d68cb528b6408e86c0a6,Фармакогноз,BIOE404,8,Ж.Батхүү,8
c7c374377d3012a6433bb9a31ae74738,Хаягдал боловсруулах технологи,ACHE313,4,Б.Туяагэрэл,4
f5ac0ac4d0d52b98bf7a5a8eef383d28,Хими биологийн шинжилгээний арга зүй,BIOE308,11,Б.Даваапүрэв,11
acd9d6f6b208dcfd9527693a31175a24,Химийн инженерийн лаборатори I,CHEN307,21,Ц.Төгсөө,21
f106389e5398d0b93be33dce6b6c3506,Хүрээлэн буй орчны геохими,ACHE417,5,Ц.Соёл-Эрдэнэ,5
ff5f66fce5d8f2675e093302534e4ba1,Хүрээлэн буй орчны хими I,ACHE303,33,Д.Дорж,33
1b6790448574460a2cac3867c6480482,Хэрэглээний хими,ACHE201,34,Д.Эрдэнэчимэг,20
1b6790448574460a2cac3867c6480482,Хэрэглээний хими,ACHE201,34,А.Дэлгэржаргал,9
1b6790448574460a2cac3867c6480482,Хэрэглээний хими,ACHE201,34,Б.Туяагэрэл,5
85f66464bd96939179d0b745889d2a6e,Цөмийн аналитик аргууд,NUCL304,1,"Г.Дамдинсүрэн ",1
0ca5a71ab26ca5ae2bd78d4f36e8a45f,Цөмийн түлшний цикл,NUCL406,4,С.Одмаа,4
bdc24887f28e5fc124a5ab74e64fa2f3,"Цөмийн урвал  ",NUCL302,3,М.Одсүрэн,3
83ef7f8d89d23f0ab211b8201ab9631c,Шингэний механик,CHEN302,18,Д.Хасбаатар,18
9fb52ca9c2438e1c70110504a7ad7411,Шинжлэх ухааны бичиглэл,BIOE410,8,Б.Даваапүрэв,8
d9f490f564efeba1871fb8493c7c424a,"Энергийн эх үүсвэр, хими технологи",ACHE305,12,Ц.Төгсөө,12
fd63f074364ed795a8bed97b110be290,"Эсийн молекул биологи ",BIOE205,13,О.Одгэрэл,13
489b56094d234534b446cf4e711f6fe9,"Ялгах, транспорт процессууд",CHEN301,25,Г.Тамираа,25
86fc1f80ef2e3145c1910e0ce86cbd10,Анализын хүрээлэн буй орчны хими,CHEM408,5,О.Болормаа,2
86fc1f80ef2e3145c1910e0ce86cbd10,Анализын хүрээлэн буй орчны хими,CHEM408,5,Ч.Буян,3
b33e318c3c959a5c9512a8ac00e0a8b3,Аналитик хими,CHEM306,10,О.Болормаа,5
b33e318c3c959a5c9512a8ac00e0a8b3,Аналитик хими,CHEM306,10,Ч.Буян,5
5bc0d46eb9ccec9ff2a50c97f2cf4462,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,1,Ш.Сайнбилэг,1
26471e240d883090115df47b3bcd11bb,Биологийн идэвхит пептидийн хими,CHEM718,1,Б.Мөнхжаргал,1
c37a567cd21371fa9e384822256e0910,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,48,Б.Мөнхжаргал,11
c37a567cd21371fa9e384822256e0910,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,48,Н.Шүрхүү,10
c37a567cd21371fa9e384822256e0910,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,48,Г.Оюунбилэг,5
c37a567cd21371fa9e384822256e0910,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,48,Н.Амгалан,16
c37a567cd21371fa9e384822256e0910,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,48,Ш.Сайнбилэг,6
e9dbe81e3f0e6b936f3338f72476f915,Ерөнхий хими I,CHEM201,3,Н.Шүрхүү,1
e9dbe81e3f0e6b936f3338f72476f915,Ерөнхий хими I,CHEM201,3,Н.Амгалан,2
f4ec3e53eb885218c87f4f9f0b4c93f3,Молекулын бүтэц ба спектроскоп,CHEM412,2,Д.Сарангэрэл,2
3aa186ec8adcb4394a9d411d5df0ed42,Органик нэгдлийн бүтцийн спектроскопи,CHEM404,4,Г.Оюунбилэг,3
3aa186ec8adcb4394a9d411d5df0ed42,Органик нэгдлийн бүтцийн спектроскопи,CHEM404,4,Д.Рэнцэнмядаг,1
669080155d85ecf952b46dcfeb7c02a6,Органик хими,CHEM207,76,Ш.Наранмандах,20
669080155d85ecf952b46dcfeb7c02a6,Органик хими,CHEM207,76,Ж.Ирэхбаяр,23
669080155d85ecf952b46dcfeb7c02a6,Органик хими,CHEM207,76,Г.Оюунбилэг,8
669080155d85ecf952b46dcfeb7c02a6,Органик хими,CHEM207,76,Б.Энхсаруул,5
669080155d85ecf952b46dcfeb7c02a6,Органик хими,CHEM207,76,Д.Рэнцэнмядаг,20
54dd80cbd3da00d762e6f2a1b58b2323,Органик хими I,CHEM204,10,Б.Мөнхжаргал,6
54dd80cbd3da00d762e6f2a1b58b2323,Органик хими I,CHEM204,10,Ж.Ирэхбаяр,1
54dd80cbd3da00d762e6f2a1b58b2323,Органик хими I,CHEM204,10,Г.Оюунбилэг,1
54dd80cbd3da00d762e6f2a1b58b2323,Органик хими I,CHEM204,10,Д.Рэнцэнмядаг,2
1e6db79bcb9a751b2589b9b7fe7fd6fe,Органик хими II,CHEM301,10,Г.Оюунбилэг,3
1e6db79bcb9a751b2589b9b7fe7fd6fe,Органик хими II,CHEM301,10,Д.Рэнцэнмядаг,7
0e9f54d2095df41c86eae03391761dad,"Туршилт, судалгааны арга зүй, хэмжил зүй",CHEM803,1,О.Болормаа,1
aff241bc757e49c09c1a808abde28ed6,Физик хими,CHEM311,72,А.Алтангэрэл,41
aff241bc757e49c09c1a808abde28ed6,Физик хими,CHEM311,72,Д.Сарангэрэл,31
5b2b92a877259a4692dee1c6a938babe,Физик хими I,CHEM303,9,А.Алтангэрэл,7
5b2b92a877259a4692dee1c6a938babe,Физик хими I,CHEM303,9,Д.Сарангэрэл,2
4ff7332fda883e24304a0c66d5c4ab8d,Функциональ хүнс судлал,CHEM717,1,Б.Мөнхжаргал,1
efa32a6c167967a7d7e3128223902db6,Хими ба амьдрал (Ерөнхий суурь),CHEM100,5,Ш.Наранмандах,2
efa32a6c167967a7d7e3128223902db6,Хими ба амьдрал (Ерөнхий суурь),CHEM100,5,Б.Мөнхжаргал,1
efa32a6c167967a7d7e3128223902db6,Хими ба амьдрал (Ерөнхий суурь),CHEM100,5,Н.Амгалан,1
efa32a6c167967a7d7e3128223902db6,Хими ба амьдрал (Ерөнхий суурь),CHEM100,5,Ш.Сайнбилэг,1
7b2e73c025e89efaab0d47ba3f8332b4,Химийн агуулгатай математик,MATH222,2,Ц.Сэлэнгэ,2
80c54cd03ea39e2fcdccfdb70ace8b9c,Химийн бодлого бодох арга зүй,CHEM309,4,Ч.Нямгэрэл,2
80c54cd03ea39e2fcdccfdb70ace8b9c,Химийн бодлого бодох арга зүй,CHEM309,4,Ш.Сайнбилэг,2
e7d250798a5caea3014ce1c2ed9fbd30,"Химийн сургалтын онол, арга зүй",CHED300,1,Ч.Нямгэрэл,1
3a3259d4270ade19871e79226c2a34b2,Химийн сургалтын үнэлгээ,CHED603,1,Ч.Нямгэрэл,1
4558663983e0e6148ec33e278a0f24ae,Химийн туршилтын арга зүй,CHEM308,2,Ч.Нямгэрэл,2
91b13b0d6c9be458b9f38bb0bdac007c,Химийн түүх,CHEM310,11,Ш.Сайнбилэг,11
4d27c00f4ea932a9786e5a9ac2319452,Химийн хичээлийн хэрэглэгдэхүүн бэлтгэх арга зүй,CHED318,4,Ч.Нямгэрэл,3
4d27c00f4ea932a9786e5a9ac2319452,Химийн хичээлийн хэрэглэгдэхүүн бэлтгэх арга зүй,CHED318,4,Ш.Сайнбилэг,1
01b70199cd33c18e45b3d321ddb0af9e,Химийн хэмжил зүйн үндэс,CHEM407,7,О.Болормаа,2
01b70199cd33c18e45b3d321ddb0af9e,Химийн хэмжил зүйн үндэс,CHEM407,7,Ч.Буян,5
47145d0b9e13a21e6e60b3c817ce71e6,"Хүнсний микробиологи, биотехнологи",CHEM430,12,Ш.Наранмандах,4
47145d0b9e13a21e6e60b3c817ce71e6,"Хүнсний микробиологи, биотехнологи",CHEM430,12,Б.Мөнхжаргал,8
0d132d15e0e371a8347372c444b621c5,Хүнсний хими ба анализ,CHEM413,3,Б.Мөнхжаргал,3
00a886708e4ab8bcf0caa9508a8d1dfc,Хүнсний химийн семинар,CHEM816,2,Б.Мөнхжаргал,2
bc2bedb3d4e4e010d9a618b7f39f91c6,Шим тэжээл ба хор судлал,CHEM415,3,Б.Мөнхжаргал,3
cf7053e6247bcc202be5218132ab3a4e,Шинжлэх ухаанч арга барилд суурилсан химийг багшлах арга зүй,CHED600,1,Ч.Нямгэрэл,1
246742b6ab5432415d8e62c7da0f286f,Электрохими,CHEM410,2,Д.Сарангэрэл,2
9f3cf6cd54187344e7a20d435c27f60b,Арбитрын процесс,CILA532,1,Э.Байгал,1
ada8c837160f37204e7f1f244323cb5e,Арилжааны хэлцлийн эрх зүй,CIVL426,27,Б.Амарсанаа,4
ada8c837160f37204e7f1f244323cb5e,Арилжааны хэлцлийн эрх зүй,CIVL426,27,Б.Буянхишиг,2
ada8c837160f37204e7f1f244323cb5e,Арилжааны хэлцлийн эрх зүй,CIVL426,27,Н.Норовсамбуу,10
ada8c837160f37204e7f1f244323cb5e,Арилжааны хэлцлийн эрх зүй,CIVL426,27,Г.Давааням,11
106f554074187020221fe99f36656878,Арилжааны эрх зүй,CIVL303,113,Б.Амарсанаа,65
106f554074187020221fe99f36656878,Арилжааны эрх зүй,CIVL303,113,Н.Норовсамбуу,24
106f554074187020221fe99f36656878,Арилжааны эрх зүй,CIVL303,113,Р.Пүрэвбаатар,12
106f554074187020221fe99f36656878,Арилжааны эрх зүй,CIVL303,113,Г.Давааням,12
023d21e54a79162ca36e2dd5cb4ca29f,Арилжааны эрх зүй,CIVL303,6,Д.Энхзул,2
023d21e54a79162ca36e2dd5cb4ca29f,Арилжааны эрх зүй,CIVL303,6,Г.Давааням,4
df022c8903942d976b6d2766f5e81855,Арилжааны эрх зүйн хэрэглээ,CIVL428,5,Б.Амарсанаа,3
df022c8903942d976b6d2766f5e81855,Арилжааны эрх зүйн хэрэглээ,CIVL428,5,Г.Давааням,2
1523541504aad27cde8ed697356251cd,Бизнесийн байгууллага: эрх зүйн харьцуулалт,CIVL726,1,Б.Амарсанаа,1
6044922ae356eeec40bb429c1bf9253c,Бизнесийн эрх зүй,CILA404,187,Д.Энхзул,117
6044922ae356eeec40bb429c1bf9253c,Бизнесийн эрх зүй,CILA404,187,"Э.Туулайхүү ",71
0bc7916bf1b4f3e84f88998b49baf936,Өв залгамжлалын эрх зүй,CIVL414,40,Д.Янжинхорлоо,40
1f36b7e083b437a3606ca000e73bab77,Гэм хорын эрх зүй,CIVL413,59,Д.Янжинхорлоо,8
1f36b7e083b437a3606ca000e73bab77,Гэм хорын эрх зүй,CIVL413,59,Н.Норовсамбуу,35
1f36b7e083b437a3606ca000e73bab77,Гэм хорын эрх зүй,CIVL413,59,Р.Пүрэвбаатар,16
bd49efa630af6ddb973379ff2a5defcf,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",CIVL603,1,Ц.Давхарбаяр,1
714972883c938acf95b3bc8ba5d49f39,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй",PUBL415,32,Б.Буянхишиг,9
714972883c938acf95b3bc8ba5d49f39,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй",PUBL415,32,Н.Норовсамбуу,23
7c5369361fbbe7f1a0cbd7d7ef17c33a,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,23,Ц.Давхарбаяр,3
7c5369361fbbe7f1a0cbd7d7ef17c33a,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,23,Э.Байгал,16
7c5369361fbbe7f1a0cbd7d7ef17c33a,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,23,Б.Буянхишиг,4
230cdbdf83ec28790927dd58356c18e5,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,16,Ц.Давхарбаяр,10
230cdbdf83ec28790927dd58356c18e5,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,16,С.Должин,7
99b6790154d1ae08da5c65120df56985,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,169,Б.Тэмүүлэн,19
99b6790154d1ae08da5c65120df56985,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,169,Ц.Давхарбаяр,20
99b6790154d1ae08da5c65120df56985,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,169,Д.Энхзул,18
99b6790154d1ae08da5c65120df56985,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,169,С.Болормаа,11
99b6790154d1ae08da5c65120df56985,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,169,Б.Буянхишиг,14
99b6790154d1ae08da5c65120df56985,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,169,Н.Норовсамбуу,65
99b6790154d1ae08da5c65120df56985,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,169,Р.Пүрэвбаатар,22
89fdc0e583a9bd378e81585286a856f2,"Иргэний эрх зүйн хэм хэмжээний хэрэглээний анализ ",CIVL725,1,С.Должин,1
b720d16520641d8a2e4c7ca2c8a6251c,Компанийн  эрх зүй,CIVL410,82,Б.Амарсанаа,38
b720d16520641d8a2e4c7ca2c8a6251c,Компанийн  эрх зүй,CIVL410,82,Г.Давааням,44
317b203ca0dd8055d9191af91f9764b1,Компанийн санхүүгийн эрх зүй,CIVL505,20,Г.Давааням,20
87c81058557d7776a8e536e1656ed084,"Монгол улсын Иргэний процессын эрх зүй ",PUBL307,6,Н.Норовсамбуу,6
9bf57630b2be9c1f6fded5521b387fd9,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,227,Д.Энхзул,50
9bf57630b2be9c1f6fded5521b387fd9,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,227,Б.Буянхишиг,108
9bf57630b2be9c1f6fded5521b387fd9,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,227,С.Должин,23
9bf57630b2be9c1f6fded5521b387fd9,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,227,Р.Пүрэвбаатар,46
a7e7c252f13b6a353e59431a1b68a47f,Монгол улсын Иргэний эрх зүй /тусгай анги/,CIVL301,17,С.Должин,17
5b12e78be940b29c7688bc6806881f91,"Олон улсын арбитрын эрх зүй ",INTL611,1,Э.Байгал,1
6fdd595cb0e81b6c0a55da45ab94f5ae,Олон улсын бизнесийн гэрээ байгуулах практик,INTL508,17,Т.Мэндсайхан,7
6fdd595cb0e81b6c0a55da45ab94f5ae,Олон улсын бизнесийн гэрээ байгуулах практик,INTL508,17,Э.Байгал,10
cf34b5a2cf94f61e13614e1cc64f7211,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,16,Э.Байгал,16
96ae0980683a5bed25a364399e93b31f,Олон улсын хувийн эрх зүй,INTL315,7,Э.Байгал,7
55d881725cb6e5daad3243692dd69dc6,Олон улсын худалдааны гэрээний эрх зүй,INTL509,9,"Э.Туулайхүү ",9
f94b162af9c8a81792e6d14fb4bcd5d7,Оюуны өмчийн эрх зүй,CIVL412,27,Д.Янжинхорлоо,27
4dff90f4c4c16f1cd8d2e0ebd40dba97,"Харьцуулсан иргэний эрх зүй ",COML705,3,Т.Мэндсайхан,1
4dff90f4c4c16f1cd8d2e0ebd40dba97,"Харьцуулсан иргэний эрх зүй ",COML705,3,С.Должин,2
0f95b2549a8460bff16d3bf953ca2ba7,"Хөдөлмөрийн эрх зүй ",CIVL310,18,С.Болормаа,18
757ebf79116eae771caab13820981a36,"Хөдөлмөрийн эрх зүй дэх гэрээ хэлэлцээр, түүний зохицуулалт",CIVL606,2,С.Болормаа,2
4d87736be0bb59c364a70774675fdfaf,"Хувийн  эрх зүйн хэм хэмжээг хэрэглэх онол, арга зүй",CILA739,1,Ц.Давхарбаяр,1
4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,23,"Э.Туулайхүү ",17
4680f17d4df48b191b19a336a8b04f08,Хүний эрх (Ерөнхий суурь),PUBL101,23,А.Тайван,6
5ed4087fc5873785c9918ae00dab9061,Хууль зүйн англи хэл I,INTL312,3,Д.Сарантуяа,3
baa8973f27260b17adddc7178a460b94,Хууль зүйн англи хэл III,INTL454,9,Д.Сарантуяа,9
31ab925f2173d3728aedb6e65a811093,"Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй ",CIVL436,5,С.Болормаа,5
28c4b6eee0eab7e10c7f52377eeb8d6a,Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй,CIVL436,12,С.Болормаа,12
e86b0bece5518f8ddf53c9b5edb23fe1,"Үйлдвэрлэлийн дадлага ",INTE302,1,,
5360714da512d8e197224c13bff056f5,Эрдэм шинжилгээний ажил,REWO700,32,,
8bf6be9ff6bf375ce93f867c83645574,Агаарын бохирдлын инженерчлэл,ENEN402,7,Т.Энхдөл,7
0d2a7355f8012b1a8628c380f32da88b,Байгаль орчинд нөлөөлөх байдлын үнэлгээ,ENVI307,12,Ч.Сономдагва,12
487b2f3edf8dcc6bf134b11010ef8d04,Байгаль орчны нөлөөллийн үнэлгээ,ENVI501,3,"Б.Батдэлгэр ",3
b837b2ca2abe75fa686dc5051f286ac5,Бакалаврын судалгааны ажил,THES431,2,Ч.Сономдагва,2
9101fdd90b5d680844f8a44020125229,Бакалаврын судалгааны ажил,THES433,1,,
21020373dd86ce5a5363cba042c36767,"Газар зүйн мэдээллийн систем, зайнаас тандан судлах",FORS310,3,Д.Мөнгөнцэцэг,3
acc2cabb065d37139b383afd2803d8ef,Дендрохронологи,FORS307,2,Н.Баатарбилэг,2
c804a4f383efe805d55756882b7e1961,Инженерчлэлийн хими,ENEN302,8,Т.Энхдөл,8
