﻿ID,"Хөтөлбөр, төслийн нэр",Төслийн удирдагч,Харьяа тэнхим,Харьяалах байгууллага,Санхүүжүүлэгч байгууллага,Хэрэгжих хугацаа,Төслийн төрөл,Хичээлийн жил,Санхүүжилтийн дүн,Төслийн үндсэн төрөл
155,Халдлага илрүүлэх системийг IoT-д ашиглах нь,Н.Угтахбаяр,"Электроник, холбооны инженерчлэлийн тэнхим",ХШУИС,МУИС,2019,Залуу судлаачдын багийн грант,2018-2019,9999000,МУИС-ийн дотоод
90,"Халиун бугын тархац, нөөц, зохистой ашиглах хэмжээг тогтоох, хамгааллын статусыг тодорхойлох",Р.Самьяа,Биологийн тэнхим,ШУС-БУС,ШУТС,2019-2021,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,30195000,"Улс, аж ахуйн нэгж"
428,Хамтаар орших дэлхий нийтийн холбоо,Д.Насанбаяр,Япон-Монголын төв,МУИС-ийн захиргаа,Японы Монгол дахь төлөөлөгчийн газар,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,1803000,"Олон улс, гадаад"
142,"Хар нунтаг - ногоон хөгжил ""Бионүүрс 4R""",Н.Баатарбилэг,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,МУИС,2019,Өндөр түвшний судалгаа,2018-2019,18867000,МУИС-ийн дотоод
31,Хар ямаат /тарвага сэргээн нутагшуулах/,Ө.Баярсайхан,Биологийн тэнхим,ШУС-БУС,WWF Mongolia Programme Office,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,32784000,"Олон улс, гадаад"
359,"Хар Ямаатын БНГ, түүний орчны бүс нутагт мониторинг судалгааны ажил хийх",Ө.Баярсайхан,Биологийн тэнхим,ШУС-БУС,WWF Mongolia Programme Office,2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,11474000,"Олон улс, гадаад"
375,"Хар Ямаатын БНГ, түүний орчны бүс нутагт мониторинг судалгааны ажил хийх",Ө.Баярсайхан,Биологийн тэнхим,ШУС-БУС,WWF Mongolia Programme Office,,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,11474000,"Олон улс, гадаад"
311,"Хараа, Сэлэнгэ голуудын сав газар, хөндийд тархсан Лёсс-Алтан химэрлэг хөрсний эрдсийн бүрэлдхүүн, физик-механик шинж чанарын судалгаа, Инженерийн байгууламжид үзүүлэх нөлөөлөл, ХАА-Газар тариаланд ашиглах боломж”",Б.Бат,"Геологи, геофизикийн тэнхим",ШУС-БУС,МУИС,2018,Өндөр түвшний судалгаа,2017-2018,20000000,МУИС-ийн дотоод
726,Харьцуулсан захиргааны эрх зүй,Г.Банзрагч,Нийтийн эрх зүйн тэнхим,ХЗС,МУИС,2016,Бүрэлдэхүүн сургуулийн дотоод төсөл,2015-2016,5000000,МУИС-ийн дотоод
745,Хатуу уусмал дахь фазын хувирал ба статик шилжитийн судалгаа,Л.Энхтөр,Физикийн тэнхим,ШУС-БУС,МУИС,2016,Өндөр түвшний судалгаа,2015-2016,14000000,МУИС-ийн дотоод
88,Хепатитын В вирусийн шалтгаант элэгний хавдраас урьдчилан сэргийлэхэд CRISPR арга хэрэглэх боломж,Д.Лхагвасүрэн,Биологийн тэнхим,ШУС-БУС,ШУТС,2019-2021,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,6435000,"Улс, аж ахуйн нэгж"
350,Хил орчмын бүс нутгийн шороон замын эвдрэлийн судалгаа,Д.Даваадорж,Газарзүйн тэнхим,ШУС-БУС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,19600000,"Олон улс, гадаад"
559,Хил орчмын бүс нутгийн шороон замын эвдрэлийн судалгаа,Д. Даваадорж,Газарзүйн тэнхим,ШУС-БУС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,19600000,"Олон улс, гадаад"
184,Хими хөтөлбөр,Б.Мөнхжаргал,Химийн тэнхим,ШУС-БУС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,42947880,"Олон улс, гадаад"
535,Хичээлийн цагийн хуваарийг оновчтой тогтоох аргачлал,Р.Энхбат,Математикийн хүрээлэн,МУИС-ийн захиргаа,ШУТС,2014-2016,Инновацийн төсөл,2015-2016,50000000,"Улс, аж ахуйн нэгж"
561,"Хоёр бөхт тэмээний (Camelus bactrianus ferus.Przewalskii.1875) буурын бохины химийн найрлага, хавдрын эсрэг идэвхийн судалгаа",Б.Батжаргал,Биологийн тэнхим,ШУС-БУС,АСТ,2016,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,8000000,"Олон улс, гадаад"
391,Хорт хавдар үүсгэгч болон дэлгэрүүлэгч генүүдийн сүлжээг илрүүлэх оптимизацид суурилсан аргууд,А.Баярбаатар,Хэрэглээний математикийн тэнхим,ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,22400000,"Олон улс, гадаад"
595,Хорт хавдар үүсгэгч болон дэлгэрүүлэгч генүүдийн сүлжээг илрүүлэх оптимизацид суурилсан аргууд,А.Баярбаатар,Хэрэглээний математикийн тэнхим,ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,19600000,"Олон улс, гадаад"
720,Хосуудын үнэлэмж ба харилцааны өөрчлөлт,Б.Мягмарсүрэн,Эдийн засгийн тэнхим,ШУС-НУС,МУИС,2016,Залуу судлаачдын багийн грант,2015-2016,9000000,МУИС-ийн дотоод
431,"Хот суурин газрын утааны тоосонцорын концентраци, хорт хийн хэмжээг бууруулах техник, технологийн судалгаа, шийдэл",Ж.Ванчинхүү,Физикийн тэнхим,ШУС-БУС,ШУТС,2014-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,61010000,"Улс, аж ахуйн нэгж"
638,"Хот суурин газрын утааны тоосонцорын концентраци, хорт хийн хэмжээг бууруулах техник, технологийн судалгаа, шийдэл",Ж.Ванчинхүү,Физикийн тэнхим,ШУС-БУС,ШУТС,2014-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,61010000,"Улс, аж ахуйн нэгж"
715,Хотон аялгууг хэл хамгаалах бодлогын хүрээнд судалж баримтжуулах нь,Я.Бадамсүрэн,,ШУС-ХУС,МУИС,2016,Залуу судлаачдын багийн грант,2015-2016,9000000,МУИС-ийн дотоод
145,"Хотын хөх ул мөрийн аргачлалыг ашиглан хот, суурин газрын усны нөөцийн нэгдсэн менежментийн тогтолцоог бий болгох нь",О.Алтансүх,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,МУИС,2019,Өндөр түвшний судалгаа,2018-2019,15000000,МУИС-ийн дотоод
102,Хөвсгөл нуурын хурдас дахь газрын ховор элементүүд уур амьсгалын өөрчлөлтийн индикатор болох нь,Ц.Соёл-Эрдэнэ,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,ШУТС,2019-2021,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,9702200,"Улс, аж ахуйн нэгж"
277,Хөвсгөл нуурын хурдас дахь газрын ховор элементүүд: уур амьсгалын өөрчлөлтийн индикатор болох нь,Ц.Соёл-Эрдэнэ,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,ШУТС,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,9702000,"Улс, аж ахуйн нэгж"
484,Хөвсгөл нуурын хурдас дахь газрын ховор элементүүд: уур амьсгалын өөрчлөлтийн индикатор болох нь,Ц.Соёл-Эрдэнэ,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,ШУТС,2017-2019,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,7326000,"Улс, аж ахуйн нэгж"
753,Хөвсгөлийн уулсын эртний мөстлөг ба цэвдгийн тархалтын орон зайн хамаарал,А.Орхонсэлэнгэ,Газарзүйн тэнхим,ШУС-БУС,МУИС,2016,Залуу судлаачдын багийн грант,2015-2016,9000000,МУИС-ийн дотоод
286,"Хөгжилийн судалгаа, прогноз",Б.Барсболд,Хэрэглээний математикийн тэнхим,ХШУИС,UNITEL,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,3000000,"Улс, аж ахуйн нэгж"
664,"Хөгжлийн бэрхшээлтэй иргэдийн оролцоог хангаж, үйлчилгээ үзүүлэх",Б.Энхцэцэг,Хүн ам зүйн судалгааны лаборатори,ШУС-НУС,Азийн хөгжлийн банк,2015-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
510,Хөдөлмөр эрхлэх ур чадвар дээшлүүлэх,Б.Энхжаргал,Оюутанд үйлчлэх төв,МУИС-ийн захиргаа,Хөдөлмөр эрхлэлтийг дэмжих сан,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,800000,"Улс, аж ахуйн нэгж"
308,Хөнгөн цөмийн виртуал төлвийн судалгаа,М.Одсүрэн,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,МУИС,2018,Өндөр түвшний судалгаа,2017-2018,20000000,МУИС-ийн дотоод
597,Хөнгөн цөмийн энергийн спектр,М.Одсүрэн,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,26800000,"Олон улс, гадаад"
394,"Хөнгөн цөмийн энергийн спектр,",М.Одсүрэн,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,21400000,"Олон улс, гадаад"
573,"Хөрсний амьтдын олон янз байдал ба бүлгэмдэлд уур амьсгалын өөрчлөлт, газар ашиглалтын нөлөөлөх байдал",Б.Баяртогтох,Биологийн тэнхим,ШУС-БУС,АСТ,2015,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,7500000,"Олон улс, гадаад"
560,Хөрсний микроартроподын зарим зүйлүүдийн онтогенез,Б.Баяртогтох,Биологийн тэнхим,ШУС-БУС,АСТ,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,9000000,"Олон улс, гадаад"
351,Хөхтөн амьтдын генетик баркодын өгөгдлийн сан бүрдүүлэх,Д.Баярлхагва,Биологийн тэнхим,ШУС-БУС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,22400000,"Олон улс, гадаад"
558,Хөхтөн амьтдын генетик баркодын өгөгдлийн сан бүрдүүлэх,Д.Баярлхагва,Биологийн тэнхим,ШУС-БУС,"АХБ, Дээд боловсролын шинэчлэл төсөл",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,19600000,"Олон улс, гадаад"
694,Худалдааны логистик төв,Н.Отгонсайхан,Маркетинг худалдааны тэнхим,БС,Деливери Центр Монгол ХХК,2015-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
325,Хууль зүйн тайлбар,С.Должин,Хувийн эрхзүйн тэнхим,ХЗС,МУИС,2018,Залуу судлаачдын багийн грант,2017-2018,10000000,МУИС-ийн дотоод
721,"Хууль тогтоох, хэрэгжүүлэх үйл ажиллагааны үр нөлөөг боловсронгуй болгох зарим арга зам",Ж.Эрдэнэбулган,Хууль зүйн сургууль,ХЗС,МУИС,2016,Залуу судлаачдын багийн грант,2015-2016,8000000,МУИС-ийн дотоод
161,Хуурай гандуу бүс нутаг дахь таримал ойн бүтээмжийг үндэсний системийн хөгжлийг судлах замаар нэмэгдүүлэх боломж,Б.Эрдэнэбат,Эдийн засгийн тэнхим,ШУС-НУС,МУИС,2019,Зочин судлаачийн грант,2018-2019,38158197,МУИС-ийн дотоод
463,Хүн ам зүйн судалгаа,Ц.Болормаа,Эдийн засгийн тэнхим,ШУС-БУС,ХАХНяам,2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,23092600,"Улс, аж ахуйн нэгж"
760,Хүнд машин механизмын симуляцийг виртуаль орчинд байгуулах,А.Энхбаяр,Хэрэглээний математикийн тэнхим,ХШУИС,МУИС,2016,Өндөр түвшний судалгаа,2015-2016,11000000,МУИС-ийн дотоод
264,Хүннү Ресорсес геологийн чиглэлийн гэрээт ажил,Б.Бат,"Геологи, геофизикийн тэнхим",ШУС-БУС,Хүннү Ресорсес,2018,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,3300000,"Улс, аж ахуйн нэгж"
344,"Хүнс эмийн мөөгийг нутагшуулж тариалах технологи,",Ш.Наранмандах,Химийн тэнхим,ШУС-БУС,ШУТС,2017,Инновацийн төсөл,2016-2017,27720000,"Улс, аж ахуйн нэгж"
676,Хүртээмжтэй эдийн засгийн өсөлтийг дэмжихэд хөдөлмөрийн зах зээлийн гүйцэтгэх үүрэг,Б.Алтанцэцэг,Эдийн засгийн тэнхим,ШУС-НУС,ШУТС,2014-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,3000000,"Улс, аж ахуйн нэгж"
711,Хүртээмжтэй эдийн засгийн өсөлтийг дэмжихэд хөдөлмөрийн зах зээлийн гүйцэтгэх үүрэг,Б.Алтанцэцэг,Эдийн засгийн тэнхим,ШУС-ХУС,,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,3000000,"Улс, аж ахуйн нэгж"
442,"Хүртээмжтэй эдийн засгийн өсөлтийг дэмжихэд хөдөлмөрийн зах зээлийн гүйцэтгэх үүрэг,",Б.Алтанцэцэг,Эдийн засгийн тэнхим,ШУС-БУС,ШУТС,2014-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,3000000,"Улс, аж ахуйн нэгж"
154,"Хүрээлэн буй орчин дахь олон цагирагт үнэрт нүүрсустөрөгчид: бохирдол, эх үүсвэр, хүний эрүүл мэндэд нөлөөлөх эрсдэл",Ц.Соёл-Эрдэнэ,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,МУИС,2019,Залуу судлаачдын багийн грант,2018-2019,10000000,МУИС-ийн дотоод
683,Хүрээлэн буй орчин судлалын профессорын багийн хэрэгжүүлэх байгаль орчны аудитын сургалт,О.Алтансүх,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,НҮБХХ-ийн МОТХГНСБ төсөл,2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,14823740,"Улс, аж ахуйн нэгж"
130,"Хүрээлэн буй орчин, биологийн объектыг шинжлэх цөмийн физикийн аргазүйн судалгаа",Ц.Амартайван,Цөмийн физикийн судалгааны төв,МУИС-ийн захиргаа,ШУТС,2018-2020,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,14850000,"Улс, аж ахуйн нэгж"
66,Хүүхдийн хүнс тэжээлд нөлөөлөх бусад хүчин зүйлсийн судалгаа,Д.Чимгээ,Санхүүгийн тэнхим,БС,Нестле компани,2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,53141400,"Олон улс, гадаад"
94,Хүүхэд залуучуудад мэргэжил сонголтын болон ажил мэргэжлийн чиг баримжаа олгох тогтолцооны загвар боловсруулах,Г.Түмэннаст,"Социологи, нийгмийн ажлын тэнхим",ШУС-НУС,ШУТС,2019-2021,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,95832000,"Улс, аж ахуйн нэгж"
555,Хэрлэнгийн сав газрын археологийн дурсгал,Д.Түмэн,"Антропологи, археологийн тэнхим",ШУС-НУС,Бристол Их сургууль,2008-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2015-2016,,"Олон улс, гадаад"
532,"Хятад-Монгол-Орос улсуудын эдийн засгийн коридорын дагуух Монгол улс дахь газар ашиглалт, газрын бүрхэвчийн өөрчлөлт, түүний хүрээлэн буй орчинд үзүүлэх нөлөөлөл",О.Алтансүх,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",ХШУИС,МУИС,2016-2017,Зочин судлаачийн грант,2016-2017,28900000,МУИС-ийн дотоод
313,Хятадын өсөн нэмэгдэж буй нөлөө: Олон улсын өсөлтийн холбоост гарч буй өөрчлөлт,Б.Эрдэнэбат,Эдийн засгийн тэнхим,ШУС-НУС,МУИС,2018,Өндөр түвшний судалгаа,2017-2018,19999994,МУИС-ийн дотоод
136,Цагирагийн радикалийн онол математикийн бусад салбаруудтай холбогдох нь,С.Төмөрбат,Математикийн хүрээлэн,МУИС-ийн захиргаа,ШУТС,2018-2020,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,4555000,"Улс, аж ахуйн нэгж"
304,Цагирагийн радикалийн онол түүний математикийн бусад салбаруудтай холбогдох нь (эхэлж байгаа),С.Тѳмѳрбат,Математикийн хүрээлэн,МУИС-ийн захиргаа,ШУТС,2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,50008000,"Улс, аж ахуйн нэгж"
506,Цагирагийн радикалийн онол түүний математикийн бусад салбаруудтай холбогдох нь(эхэлж байгаа),С.Тѳмѳрбат,Математикийн хүрээлэн,МУИС-ийн захиргаа,ШУТС,2017-2019,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,,"Улс, аж ахуйн нэгж"
82,Цахилгаан соронзон орон ургамлын стресс тэсвэрлэх чадварыг зохицуулах механизмын судалгаа,Ө.Энэрэлт,Биологийн тэнхим,ШУС-БУС,ШУТС,2019-2021,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,6435000,"Улс, аж ахуйн нэгж"
717,Цахим санд суурилсан монгол ярианы хэлний нийгэм хэл шинжлэлийн судалгаа,Д.Сайнбилэгт,Ази судлалын тэнхим,ШУС-ХУС,МУИС,2016,Өндөр түвшний судалгаа,2015-2016,10000000,МУИС-ийн дотоод
751,Цахиурын шинэ хэрэглээ буюу арьс шир боловсруулалтын дэвшилтэт технологи,Ц.Эрдэнэбат,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,МУИС,2016,Өндөр түвшний судалгаа,2015-2016,12000000,МУИС-ийн дотоод
401,"Цогц процессын загварчлал, оновчлол ба симуляци, JR14B16",А.Энхбаяр,Хэрэглээний математикийн тэнхим,ХШУИС,"БСШУСЯ, ИТДБ",2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,8000000,"Олон улс, гадаад"
549,"Цогц процессын загварчлал, оновчлол ба симуляци, JR14B16",А.Энхбаяр,Хэрэглээний математикийн тэнхим,ХШУИС,"БСШУСЯ, ИТДБ",2016-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,8000000,"Улс, аж ахуйн нэгж"
72,Цөмийн бүтэц,М.Одсүрэн,Цөмийн физикийн судалгааны төв,МУИС-ийн захиргаа,АСТ,2018-2019,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,5860000,"Олон улс, гадаад"
224,Цөмийн бүтэц,М.Одсүрэн,Цөмийн физикийн судалгааны төв,МУИС-ийн захиргаа,АСТ,2017-2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,7658200,"Олон улс, гадаад"
422,Цөмийн бүтэц,М.Одсүрэн,Цөмийн физикийн судалгааны төв,МУИС-ийн захиргаа,АСТ,2016-2017,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2016-2017,7000000,"Олон улс, гадаад"
300,Цөмийн задрал урвалын механизм,Г.Хүүхэнхүү,Цөмийн физикийн судалгааны төв,МУИС-ийн захиргаа,ШУТС,2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2017-2018,105490000,"Улс, аж ахуйн нэгж"
701,Цөмийн задрал урвалын механизм,Г.Хүүхэнхүү,Цөмийн физикийн судалгааны төв,МУИС-ийн захиргаа,ШУТС,2015-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
500,"Цөмийн задрал урвалын механизм,",Г.Хүүхэнхүү,Цөмийн физикийн судалгааны төв,МУИС-ийн захиргаа,ШУТС,2015-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,61233300,"Улс, аж ахуйн нэгж"
132,Цөмийн кластер бүтэц ба урвалын судалгаа,М.Одсүрэн,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,ШУТС,2019,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2018-2019,9500000,"Улс, аж ахуйн нэгж"
146,ЦӨМИЙН СПЕКТР,М.Одсүрэн,"Хими, биологийн инженерчлэлийн тэнхим",ХШУИС,МУИС,2019,Өндөр түвшний судалгаа,2018-2019,15000000,МУИС-ийн дотоод
700,Цөмийн түлш дэвшилтэт реактор,Н.Норов,Цөмийн физикийн судалгааны төв,МУИС-ийн захиргаа,ШУТС,2014-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,,"Улс, аж ахуйн нэгж"
499,"Цөмийн түлш дэвшилтэт реактор,",Н.Норов,Цөмийн физикийн судалгааны төв,МУИС-ийн захиргаа,ШУТС,2014-2016,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,61233300,"Улс, аж ахуйн нэгж"
433,"Цөмийн цацраг, биологи биет, ДНХ, нейроны нано болон эсийн төвшин дэх харилцан үйлчлэлийн онолын судалгаа",О.Лхагва,Физикийн тэнхим,ШУС-БУС,ШУТС,2015-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2016-2017,10890000,"Улс, аж ахуйн нэгж"
633,"Цөмийн цацраг, биологи биет, ДНХ, нейроны нано болон эсийн төвшин дэх харилцан үйлчлэлийн онолын судалгаа",О.Лхагва,Физикийн тэнхим,ШУС-БУС,ШУТС,2015-2017,"Улсын захиалгат төсөл (ШУТС), үйлдвэр аж ахуйн нэгж болон бусад эх үүсвэрээр санхүүжүүлж байгаа төсөл, гэрээт ажлын судалгаа",2015-2016,10890000,"Улс, аж ахуйн нэгж"
14,"Цөмийн цацраг, эд эсийн бүтэц бүрэлдлийн молекул хийгээд нано төвшин дэх харилцан үйлчлэлийн загварчлал, тооцоо-дүрслэлт судалгаа",О.Лхагва,Физикийн тэнхим,ШУС-БУС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2018-2019,4860000,"Олон улс, гадаад"
172,"Цөмийн цацраг, эд эсийн бүтэц бүрэлдлийн молекул хийгээд нано төвшин дэх харилцан үйлчлэлийн загварчлал, тооцоо-дүрслэлт судалгаа",О.Лхагва,Физикийн тэнхим,ШУС-БУС,АСТ,2018,"Гадаадын санхүүгийн дэмжлэгтэй хамтарсан хөтөлбөр, төсөл",2017-2018,7658200,"Олон улс, гадаад"
