﻿Төлөвлөгөөний_дугаар,Сургалтын_төлөвлөгөө,Сургалтын_төрөл,Хичээлийн_түвшин,Хичээлийн_дугаар,Хичээлийн_нэр,Залгамж_хичээлийн_дугаар,Залгамж_хичээлийн_нэр,Бүлэг
75429d136f65d2d6168b9b6c5f6ec951,Хүрээлэн буй орчны инженер - 2018,Өдрийн сургалт,Бакалавр,0b7ff420be23b7bd97f7a687e6b8246b,Цахилгаан хэлхээ,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
75429d136f65d2d6168b9b6c5f6ec951,Хүрээлэн буй орчны инженер - 2018,Өдрийн сургалт,Бакалавр,0b7ff420be23b7bd97f7a687e6b8246b,Цахилгаан хэлхээ,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,07b4498a303789d2829445c725dae35a,Ердийн дифференциал тэгшитгэл,196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 2
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,642ad51faa492de9795844a2d0c6142f,Инженерийн механик,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,642ad51faa492de9795844a2d0c6142f,Инженерийн механик,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,3e0ce87560cc1e32353de7d1eedb58f9,Инженерийн термодинaмик,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,3e0ce87560cc1e32353de7d1eedb58f9,Инженерийн термодинaмик,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),Бүлэг 2
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 2
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),Бүлэг 3
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 3
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),Бүлэг 5
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 5
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),Бүлэг 6
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 6
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,0cf4d4691fe56e8bcdfc386df95c78d8,Инженерийн цахилгаан соронзон,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,0cf4d4691fe56e8bcdfc386df95c78d8,Инженерийн цахилгаан соронзон,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 2
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,c396792b21918eff5479ce2440f63d84,Програмчлалын хэл Cи,f93899894f2c43279dc0013b9ad2849d,Алгоритмын үндэс,Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,9256f177e09e1f3f6f860a86373b3aad,Хэрэглээний математик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,9256f177e09e1f3f6f860a86373b3aad,Хэрэглээний математик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 2
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,0b7ff420be23b7bd97f7a687e6b8246b,Цахилгаан хэлхээ,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
b06b5541a62ed438f956b662b4e1ec28,ХШУИС-ийн ерөнхий суурь хөтөлбөр - 2014,Өдрийн сургалт,Бакалавр,0b7ff420be23b7bd97f7a687e6b8246b,Цахилгаан хэлхээ,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,07b4498a303789d2829445c725dae35a,Ердийн дифференциал тэгшитгэл,196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 2
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,642ad51faa492de9795844a2d0c6142f,Инженерийн механик,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,642ad51faa492de9795844a2d0c6142f,Инженерийн механик,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,3e0ce87560cc1e32353de7d1eedb58f9,Инженерийн термодинaмик,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,3e0ce87560cc1e32353de7d1eedb58f9,Инженерийн термодинaмик,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),Бүлэг 2
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 2
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 3
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),Бүлэг 3
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),Бүлэг 4
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 4
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,0cf4d4691fe56e8bcdfc386df95c78d8,Инженерийн цахилгаан соронзон,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,0cf4d4691fe56e8bcdfc386df95c78d8,Инженерийн цахилгаан соронзон,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 2
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,c396792b21918eff5479ce2440f63d84,Програмчлалын хэл Cи,f93899894f2c43279dc0013b9ad2849d,Алгоритмын үндэс,Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,9256f177e09e1f3f6f860a86373b3aad,Хэрэглээний математик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,9256f177e09e1f3f6f860a86373b3aad,Хэрэглээний математик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 2
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,0b7ff420be23b7bd97f7a687e6b8246b,Цахилгаан хэлхээ,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b87517992f7dce71b674976b280257d2,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1) - 2022,Өдрийн сургалт,Бакалавр,0b7ff420be23b7bd97f7a687e6b8246b,Цахилгаан хэлхээ,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,07b4498a303789d2829445c725dae35a,Ердийн дифференциал тэгшитгэл,196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 2
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,642ad51faa492de9795844a2d0c6142f,Инженерийн механик,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,642ad51faa492de9795844a2d0c6142f,Инженерийн механик,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,3e0ce87560cc1e32353de7d1eedb58f9,Инженерийн термодинaмик,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,3e0ce87560cc1e32353de7d1eedb58f9,Инженерийн термодинaмик,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),Бүлэг 2
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 2
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),Бүлэг 3
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 3
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),Бүлэг 4
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 4
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,0cf4d4691fe56e8bcdfc386df95c78d8,Инженерийн цахилгаан соронзон,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,0cf4d4691fe56e8bcdfc386df95c78d8,Инженерийн цахилгаан соронзон,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 2
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,c396792b21918eff5479ce2440f63d84,Програмчлалын хэл Cи,f93899894f2c43279dc0013b9ad2849d,Алгоритмын үндэс,Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,9256f177e09e1f3f6f860a86373b3aad,Хэрэглээний математик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,9256f177e09e1f3f6f860a86373b3aad,Хэрэглээний математик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 2
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,0b7ff420be23b7bd97f7a687e6b8246b,Цахилгаан хэлхээ,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
4ff3e350028d0cfcb92c3a87a57585b1,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2) - 2022,Өдрийн сургалт,Бакалавр,0b7ff420be23b7bd97f7a687e6b8246b,Цахилгаан хэлхээ,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b28d8e3ccb1ff9d46fa2d9e70222c9e7,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 3) - 2022,Өдрийн сургалт,Бакалавр,07b4498a303789d2829445c725dae35a,Ердийн дифференциал тэгшитгэл,196ef39dc3c14c0b8aa88d99f31e8710,Олон хувьсагчийн функцийн онол,Бүлэг 1
b28d8e3ccb1ff9d46fa2d9e70222c9e7,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 3) - 2022,Өдрийн сургалт,Бакалавр,f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b28d8e3ccb1ff9d46fa2d9e70222c9e7,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 3) - 2022,Өдрийн сургалт,Бакалавр,f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
b28d8e3ccb1ff9d46fa2d9e70222c9e7,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 3) - 2022,Өдрийн сургалт,Бакалавр,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,d600a2c0f0abaa265941e3c4c2510c26,Математик 1б (Ерөнхий суурь),Бүлэг 1
b28d8e3ccb1ff9d46fa2d9e70222c9e7,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 3) - 2022,Өдрийн сургалт,Бакалавр,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,f7d231711d490bcbf845df42c7eb6096,Математик 1в (Ерөнхий суурь),Бүлэг 2
b28d8e3ccb1ff9d46fa2d9e70222c9e7,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 3) - 2022,Өдрийн сургалт,Бакалавр,642ad51faa492de9795844a2d0c6142f,Инженерийн механик,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b28d8e3ccb1ff9d46fa2d9e70222c9e7,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 3) - 2022,Өдрийн сургалт,Бакалавр,642ad51faa492de9795844a2d0c6142f,Инженерийн механик,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
b28d8e3ccb1ff9d46fa2d9e70222c9e7,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 3) - 2022,Өдрийн сургалт,Бакалавр,3e0ce87560cc1e32353de7d1eedb58f9,Инженерийн термодинaмик,5fd515799993f7602d29e8a40e09d34e,Инженерийн математик,Бүлэг 1
b28d8e3ccb1ff9d46fa2d9e70222c9e7,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 3) - 2022,Өдрийн сургалт,Бакалавр,3e0ce87560cc1e32353de7d1eedb58f9,Инженерийн термодинaмик,85bea3bb05e27edacbfd0a70ef277160,Инженерийн физик,Бүлэг 1
