﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
e3fb77c735b547da653c52c5e932f083,38b542e1bc76aa0a75c454ab2a0c8c51,2015,Биоинформатик,2015,Намрын улирал
651963dc7c0d796604665a63aef72451,8e01157e97b9a08daf1f89aed2c243de,2015,Мэдээллийн систем,2015,Намрын улирал
f7c2ca5389b627a18be8f1ef39c6e782,ad8d13fc5bb91a774a8e15f8776efc25,2015,Статистик,2015,Намрын улирал
b5e2b3b436f0bff463ab2596cae4dfc7,f07b040f08f6cf7add453a1828fbad6a,2015,Сэргээгдэх эрчим хүч,2015,Намрын улирал
3024f383ddd9267e570569a79ad3b23a,267d4a6685c11b9568b69714d2227f47,2015,Био-инженерчлэл,2015,Намрын улирал
6f7e381ac516c5bec5adfc7cf9682234,a8930494bafb3dc54f360bcfa460e1e3,2015,Хүрээлэн буй орчин судлал,2015,Намрын улирал
860cd34feda274050fcc4f2aea658c71,c44fd60f56c1454357e527a258c7f6cd,2012,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
5f9f5be744e2f4e77168cedf8cb33fbc,c44fd60f56c1454357e527a258c7f6cd,2015,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
0f7fcea812e1bde16e429875eb3e3138,8cc9b2bd1a47ebf3c9cb6279bd6c7f9e,2015,Хэрэглээний хими,2015,Намрын улирал
0cc70e99305f126d522785dd6e5cbccf,ecf0e735d060de49040c33f6c7a29c3c,2015,Цаг уур,2015,Намрын улирал
cc87b597a86e03bd5acf3c54e80c6a5f,653322036ae5102df71bb20b5df3c23f,2015,Статистик,2015,Намрын улирал
12d86d967b34d68606638453fbbda3a9,e8f670f7ba633798d90e268457ef81a6,2015,"Ойн аж ахуй, ой зохион байгуулалт",2015,Намрын улирал
91e030ab3ed741759bf21f05b3d49246,7b3c6ab2e472bf788c97a125912f7f63,2016,Компьютерийн сүлжээ,2015,Хаврын улирал
353e45439b2f65cf1419ac2b64665220,670a34cf8991944c74fab762cd6d03d3,2016,Програм хангамж,2015,Хаврын улирал
8a96e1aab411c0c97f360d42bd7b9d58,e64b666867ac6c0426dc354f2c46b20f,2016,Компьютерийн ухаан,2015,Хаврын улирал
73dfd49dcfd6c57901efe66f7503f80f,01d9920f25155bbb3e665a569c9bc883,2016,"Ойн аж ахуй, ой зохион байгуулалт",2015,Хаврын улирал
63dca1fc7aa44232a55deaf6bec2e162,d190e37d7bc01d91ecb81ba5d723bbbc,2018,Байгаль орчныг хамгаалах технологи,2015,Хаврын улирал
eeb74873d7d18988b8b351ce53e92433,12d5cf08fd63dd0835bb04576860c732,2016,Мэдээллийн технологи,2015,Намрын улирал
1e804d48525c5b00e6d60716105fca01,e51e8abde01e96bb795411d8e1337169,2017,"Өгөгдлийн сангийн загварчлал, удирдлага",2015,Намрын улирал
e7ebd38e3a389280e4a676e244514aa8,c38c4133c278a6c10ad7ac72719f9e0a,2017,Програм хангамж,2015,Намрын улирал
0029aeace34663e7ef6974acb75a59f5,f7013168c626deddb05cc1e5c8db3fd4,2018,Мэдээллийн систем,2015,Намрын улирал
f5ba420020484436ff126f23e165ab5c,9c7aa5b92a618ebcfe007ecdef2ea7ea,2017,Компьютерийн сүлжээ,2015,Намрын улирал
ea25d1d8a9c9cfff36b62ae95191f402,5dc6e07d10eb969b96393593fefcfb6e,2017,Электроник,2015,Намрын улирал
6e5aece365b2e61b6a3593c2750abe99,1424291031c78fee9c932d9b6c9a15c6,2017,Сэргээгдэх эрчим хүч,2015,Намрын улирал
6310ad2b037aa69813866537dd0c01b2,44aec56953752e25aae682544c4f24d2,2017,Хүрээлэн буй орчин судлал,2015,Намрын улирал
782d3649829d25570a52bcec07e567fc,23e797ed8cacbf4f18a7d5ef0230e232,2015,Статистик,2015,Намрын улирал
60db5b29ab29fc274430269ee3c61010,382747da43f3f37fea95df5fec3834a7,2016,Хэрэглээний математик,2015,Намрын улирал
ef4702b2a9f59d90498eaab42d2a5f63,5fb632e17bedde68adcd750262483780,2016,Цаг уур,2015,Намрын улирал
20d14e6c252c4fca459d12e6730883d7,de0ca911d958962ebe7be7047bea9865,2016,Ус судлал,2014,Намрын улирал
86430dea9256bebc59ac0a1126ccd997,a1fa54152881c54c87b93cb1dd1cb8de,2013,Мэдээллийн технологи,2016,Намрын улирал
268c7e1ba5f49222a83bd176c6b61229,a1fa54152881c54c87b93cb1dd1cb8de,2016,Мэдээллийн технологи,2016,Намрын улирал
fba9d5f77ad42ece366813473bfb0c35,a1fa54152881c54c87b93cb1dd1cb8de,2020,Мэдээллийн технологи,2016,Намрын улирал
3c07b38fd0ef908fe91de9f6f5e1c0bf,ad4a32d1d1f739ddc71639abcf4c98f9,2016,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,2016,Намрын улирал
f86850dd06f2073adcaed443b21670a3,fda8c2ae658c126c19daac33c3d14d11,2016,ХШУИС-ийн иргэнд зориулсан сургалт,2016,Намрын улирал
a3516e6dc9ad2eca7228964ece6f00ae,de290468d95a27c29ad7fd3596d785de,2016,Компьютерийн ухаан,2016,Намрын улирал
bb10edde012b653f8fe3a7f3c809262e,9f22cdef93475048d0764dfaf3d34269,2018,Хүрээлэн буй орчин судлал,2016,Намрын улирал
c88a141a945a014218e7c5df05e91d84,438eb0799112b6c6d1939e713ff60502,2018,"Ойн аж ахуй, ой зохион байгуулалт",2016,Намрын улирал
7434dc29236b681bad1b196de91299dc,569dfadd8fc0e90cfe0312b5047bb77e,2013,Цөмийн технологи,2015,Намрын улирал
c7b5037c57c0e9df11377f2e2c0fb0d0,569dfadd8fc0e90cfe0312b5047bb77e,2018,Цөмийн технологи,2015,Намрын улирал
b5993511be5db47242cad47a8301eab4,569dfadd8fc0e90cfe0312b5047bb77e,2020,Цөмийн технологи,2015,Намрын улирал
f3b03d6f757f0093c3f135cbe5c26772,17f0d677147bec2e0bee10f2ba67b033,2014,Электроник,2015,Намрын улирал
4506314ee314f669eff5c7812651baa2,c7c49d79b71ff369f2eba7d5e77acdff,2014,Ойн аж ахуй,2015,Намрын улирал
1d8203adb4056f47c6110d9e1fd1efa3,1548aadf576989d8bbda69e24e6de982,2014,Сүлжээний технологи,2015,Намрын улирал
19f083237e8f81d402fbcfbf1e226379,82df498ffd1fdf2d292a4293f6b83d8f,2018,Уур амьсгал судлал,2018,Намрын улирал
624a55188759be3c28d9f2046357c8ee,184a60056ed48135440878536515c598,2018,Хүрээлэн буй орчны инженер,2018,Намрын улирал
b9652e0613f6fbf66a37e505d18c659e,de084a517a74cb5fa2bfd4626ebf4fe2,2013,Электроник,2018,Намрын улирал
0e5349f6e1c354b9aaa5d64a9887c474,de084a517a74cb5fa2bfd4626ebf4fe2,2018,Электроник,2018,Намрын улирал
6f926393e7a3810cb4c20aef9cd79ebf,872e570353a8a22d18d23bd4c1add601,2018,Биоинженерчлэл,2018,Намрын улирал
b7223b09281a69751ddc84049a511347,83aad725fdef1ace5be8798624783b35,2018,Эрсдлийн шинжээч,2018,Намрын улирал
6c4ffea05145b481dcfaca1929537be7,59db88697d0f1eac8ef6e50cce0f4a4f,2019,Хүрээлэн буй орчин судлал (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),2017,Хаврын улирал
511641d51bb4cb99f2038b054a54c3d2,d8da89b7ab37bd4d4bbaa5d7aa3e2abb,2019,Ойн аж ахуй (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),2017,Хаврын улирал
595efc5a0ef4c85b085ebc6d6e937c02,34e20bc913e9e5e3635538db79950fcf,2020,Ажил мэргэжил судлал,2020,Намрын улирал
