﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
e515df0d202ae52fcebb14295743063b,Хичээлийн байр 2,307г,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,582,Хуваарь тавих боломжгүй,10,Проекторгүй
d554f7bb7be44a7267068a7df88ddd20,Хичээлийн байр 2,308,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17,Хуваарь тавих боломжгүй,1,Проекторгүй
4d5b995358e7798bc7e9d9db83c612a5,Хичээлийн байр 2,309,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,17,Харъяа сургуульд,12,Проекторгүй
013d407166ec4fa56eb1e1f8cbe183b9,Хичээлийн байр 2,310,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,33,Харъяа сургуульд,24,Проектортой
69adc1e107f7f7d035d7baf04342e1ca,Хичээлийн байр 2,311,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,38,Хуваарь тавих боломжгүй,30,Проектортой
7250eb93b3c18cc9daa29cf58af7a004,Хичээлийн байр 2,312,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,33,Харъяа сургуульд,12,Проекторгүй
e0ec453e28e061cc58ac43f91dc2f3f0,Хичээлийн байр 2,313,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,34,Хуваарь тавих боломжгүй,3,Проекторгүй
99c5e07b4d5de9d18c350cdf64c5aa3d,Хичээлийн байр 2,314,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,68,Харъяа сургуульд,61,Проектортой
a8f15eda80c50adb0e71943adc8015cf,Хичээлийн байр 2,315,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,33,Харъяа сургуульд,12,Проекторгүй
c2626d850c80ea07e7511bbae4c76f4b,Хичээлийн байр 2,316,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,34,Хуваарь тавих боломжгүй,30,Проектортой
ce78d1da254c0843eb23951ae077ff5f,Хичээлийн байр 2,317,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,18,Хуваарь тавих боломжгүй,1,Проекторгүй
42a0e188f5033bc65bf8d78622277c4e,Хичээлийн байр 2,318,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,67,Харъяа сургуульд,50,Проектортой
7f1de29e6da19d22b51c68001e7e0e54,Хичээлийн байр 2,319,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,33,Хуваарь тавих боломжгүй,4,Проекторгүй
8065d07da4a77621450aa84fee5656d9,Хичээлийн байр 2,320,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,16,Хуваарь тавих боломжгүй,2,Проекторгүй
013a006f03dbc5392effeb8f18fda755,Хичээлийн байр 2,321,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,17,Хуваарь тавих боломжгүй,3,Проекторгүй
084b6fbb10729ed4da8c3d3f5a3ae7c9,Хичээлийн байр 2,322,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,25,Хуваарь тавих боломжгүй,4,Проекторгүй
cbcb58ac2e496207586df2854b17995f,Хичээлийн байр 2,323,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,31,Хуваарь тавих боломжгүй,4,Проекторгүй
92262bf907af914b95a0fc33c3f33bf6,Хичээлийн байр 2,324,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,123,Хуваарь тавих боломжгүй,1,Проекторгүй
c9892a989183de32e976c6f04e700201,Хичээлийн байр 2,325,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,55,Хуваарь тавих боломжгүй,0,Проекторгүй
b55ec28c52d5f6205684a473a2193564,Хичээлийн байр 2,326,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,123,Хуваарь тавих боломжгүй,5,Проекторгүй
85d8ce590ad8981ca2c8286f79f59954,Хичээлийн байр 2,327,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,44,Харъяа сургуульд,42,Проектортой
0e65972dce68dad4d52d063967f0a705,Хичээлийн байр 2,328,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Лекцийн танхим,76,МУИС-н хэмжээнд,70,Проектортой
8e82ab7243b7c66d768f1b8ce1c967eb,Хичээлийн байр 2,329,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,16,Хуваарь тавих боломжгүй,3,Проекторгүй
df0aab058ce179e4f7ab135ed4e641a9,Хичээлийн байр 2,33,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Лекцийн танхим,10,МУИС-н хэмжээнд,165,Проектортой
b5b41fac0361d157d9673ecb926af5ae,Хичээлийн байр 2,330,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,53,Хуваарь тавих боломжгүй,2,Проекторгүй
db85e2590b6109813dafa101ceb2faeb,Хичээлийн байр 2,331,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16,Хуваарь тавих боломжгүй,2,Проекторгүй
8b16ebc056e613024c057be590b542eb,Хичээлийн байр 2,332,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16,Хуваарь тавих боломжгүй,2,Проекторгүй
a86c450b76fb8c371afead6410d55534,Хичээлийн байр 2,333,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16,Хуваарь тавих боломжгүй,3,Проекторгүй
795c7a7a5ec6b460ec00c5841019b9e9,Хичээлийн байр 2,334,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,52,МУИС-н хэмжээнд,17,Проектортой
248e844336797ec98478f85e7626de4a,Хичээлийн байр 2,335,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,52,Харъяа сургуульд,50,Проектортой
a5cdd4aa0048b187f7182f1b9ce7a6a7,Хичээлийн байр 2,336,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,24,Харъяа сургуульд,20,Проекторгүй
e2c0be24560d78c5e599c2a9c9d0bbd2,Хичээлийн байр 2,337,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,26,Харъяа сургуульд,20,Проекторгүй
854d6fae5ee42911677c739ee1734486,Хичээлийн байр 2,338,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,26,Харъяа сургуульд,20,Проекторгүй
757b505cfd34c64c85ca5b5690ee5293,Хичээлийн байр 2,339,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,24,Харъяа сургуульд,35,Проектортой
274ad4786c3abca69fa097b85867d9a4,Хичээлийн байр 2,340,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,24,Харъяа сургуульд,36,Проектортой
fa3a3c407f82377f55c19c5d403335c7,Хичээлийн байр 2,341,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,19,Хуваарь тавих боломжгүй,3,Проекторгүй
eae27d77ca20db309e056e3d2dcd7d69,Хичээлийн байр 2,342,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,16,Харъяа сургуульд,35,Проектортой
091d584fced301b442654dd8c23b3fc9,Хичээлийн байр 2,343,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Лекцийн танхим,123,МУИС-н хэмжээнд,160,Проектортой
bac9162b47c56fc8a4d2a519803d51b3,Хичээлийн байр 2,344,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,17,Хуваарь тавих боломжгүй,5,Проекторгүй
7eabe3a1649ffa2b3ff8c02ebfd5659f,Хичээлийн байр 2,345,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,38,Харъяа сургуульд,31,Проектортой
3988c7f88ebcb58c6ce932b957b6f332,Хичээлийн байр 2,346,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,33,Харъяа сургуульд,35,Проектортой
801c14f07f9724229175b8ef8b4585a8,Хичээлийн байр 2,4,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Семинарын танхим,10,Харъяа сургуульд,40,Проектортой
9f61408e3afb633e50cdf1b20de6f466,Хичээлийн байр 2,400,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,34,Хуваарь тавих боломжгүй,4,Проектортой
b53b3a3d6ab90ce0268229151c9bde11,Хичээлийн байр 2,401,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,55,Хуваарь тавих боломжгүй,13,Проекторгүй
a684eceee76fc522773286a895bc8436,Хичээлийн байр 2,402,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,34,Харъяа сургуульд,36,Проектортой
d82c8d1619ad8176d665453cfb2e55f0,Хичээлийн байр 2,403,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,27,Хуваарь тавих боломжгүй,11,Проекторгүй
9a1158154dfa42caddbd0694a4e9bdc8,Хичээлийн байр 2,404,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,56,Харъяа сургуульд,44,Проектортой
2838023a778dfaecdc212708f721b788,Хичээлийн байр 2,405,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,27,Хуваарь тавих боломжгүй,5,Проекторгүй
c0c7c76d30bd3dcaefc96f40275bdc0a,Хичээлийн байр 2,406,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,52,Харъяа сургуульд,40,Проектортой
f457c545a9ded88f18ecee47145a72c0,Хичээлийн байр 2,407,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,52,Хуваарь тавих боломжгүй,3,Проекторгүй
eed5af6add95a9a6f1252739b1ad8c24,Хичээлийн байр 2,408,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,45,Харъяа сургуульд,31,Проектортой
67c6a1e7ce56d3d6fa748ab6d9af3fd7,Хичээлийн байр 2,409,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,35,Харъяа сургуульд,35,Проекторгүй
f7177163c833dff4b38fc8d2872f1ec6,Хичээлийн байр 2,410,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,55,Харъяа сургуульд,35,Проектортой
069d3bb002acd8d7dd095917f9efe4cb,Хичээлийн байр 2,411,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,38,Хуваарь тавих боломжгүй,3,Проекторгүй
6c8349cc7260ae62e3b1396831a8398f,Хичээлийн байр 2,412,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,12,Харъяа сургуульд,25,Проекторгүй
d9d4f495e875a2e075a1a4a6e1b9770f,Хичээлийн байр 2,413,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,34,Харъяа сургуульд,35,Проектортой
301ad0e3bd5cb1627a2044908a42fdc2,Хичээлийн байр 2,414,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,30,Хуваарь тавих боломжгүй,3,Проекторгүй
3d8e28caf901313a554cebc7d32e67e5,Хичээлийн байр 2,415,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын төв,17,Хуваарь тавих боломжгүй,1,Проекторгүй
6c4b761a28b734fe93831e3fb400ce87,Хичээлийн байр 2,416,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,51,Хуваарь тавих боломжгүй,5,Проекторгүй
2a79ea27c279e471f4d180b08d62b00a,Хичээлийн байр 2,417,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,51,Харъяа сургуульд,12,Проекторгүй
02a32ad2669e6fe298e607fe7cc0e1a0,Хичээлийн байр 2,418,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,17,Хуваарь тавих боломжгүй,3,Проекторгүй
fc3cf452d3da8402bebb765225ce8c0e,Хичээлийн байр 2,419,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,17,Хуваарь тавих боломжгүй,3,Проекторгүй
1d7f7abc18fcb43975065399b0d1e48e,Хичээлийн байр 2,420,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,33,Харъяа сургуульд,12,Проекторгүй
02522a2b2726fb0a03bb19f2d8d9524d,Хичээлийн байр 2,421,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,34,Харъяа сургуульд,15,Проектортой
1c9ac0159c94d8d0cbedc973445af2da,Хичээлийн байр 2,422,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,51,Харъяа сургуульд,12,Проекторгүй
fa83a11a198d5a7f0bf77a1987bcd006,Хичээлийн байр 2,423,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,16,Хуваарь тавих боломжгүй,3,Проекторгүй
8f7d807e1f53eff5f9efbe5cb81090fb,Хичээлийн байр 2,424,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,34,Хуваарь тавих боломжгүй,3,Проекторгүй
f9028faec74be6ec9b852b0a542e2f39,Хичээлийн байр 2,425,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,34,Харъяа сургуульд,15,Проектортой
b3e3e393c77e35a4a3f3cbd1e429b5dc,Хичээлийн байр 2,426,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,34,Харъяа сургуульд,15,Проекторгүй
37a749d808e46495a8da1e5352d03cae,Хичээлийн байр 2,427,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,34,Харъяа сургуульд,15,Проекторгүй
ca75910166da03ff9d4655a0338e6b09,Хичээлийн байр 2,428,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын төв,123,Хуваарь тавих боломжгүй,1,Проекторгүй
72b32a1f754ba1c09b3695e0cb6cde7f,Хичээлийн байр 2,429,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,29,Хуваарь тавих боломжгүй,3,Проекторгүй
66f041e16a60928b05a7e228a89c3799,Хичээлийн байр 2,430,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,24,Харъяа сургуульд,20,Проектортой
ad61ab143223efbc24c7d2583be69251,Хичээлийн байр 2,431,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,17,Хуваарь тавих боломжгүй,2,Проекторгүй
093f65e080a295f8076b1c5722a46aa2,Хичээлийн байр 2,432,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,32,Хуваарь тавих боломжгүй,0,Проекторгүй
072b030ba126b2f4b2374f342be9ed44,Хичээлийн байр 2,433,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,57,Харъяа сургуульд,46,Проектортой
7f39f8317fbdb1988ef4c628eba02591,Хичээлийн байр 2,434,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,51,Харъяа сургуульд,40,Проектортой
46922a0880a8f11f8f69cbb52b1396be,Хичээлийн байр 2,435,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,57,Хуваарь тавих боломжгүй,2,Проекторгүй
03afdbd66e7929b125f8597834fa83a4,Хичээлийн байр 2,436,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,55,Харъяа сургуульд,45,Проектортой
d2ddea18f00665ce8623e36bd4e3c7c5,Хичээлийн байр 2,437,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,37,Харъяа сургуульд,31,Проектортой
32bb90e8976aab5298d5da10fe66f21d,Хичээлийн байр 2,438,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,16,Харъяа сургуульд,18,Проекторгүй
e2c420d928d4bf8ce0ff2ec19b371514,Хичээлийн байр 2,439,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,55,Хуваарь тавих боломжгүй,10,Проектортой
4311359ed4969e8401880e3c1836fbe1,Хичээлийн байр 2,440,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,123,Харъяа сургуульд,23,Проектортой
1ce927f875864094e3906a4a0b5ece68,Хичээлийн байр 2,441,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,30,Хуваарь тавих боломжгүй,1,Проекторгүй
3295c76acbf4caaed33c36b1b5fc2cb1,Хичээлийн байр 2,442,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,52,Харъяа сургуульд,42,Проектортой
9ad6aaed513b73148b7d49f70afcfb32,Хичээлийн байр 2,443,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17,Хуваарь тавих боломжгүй,0,Проекторгүй
14bfa6bb14875e45bba028a21ed38046,Хичээлийн байр 2,444,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,38,Хуваарь тавих боломжгүй,3,Проекторгүй
a3f390d88e4c41f2747bfa2f1b5f87db,Хичээлийн байр 2,445,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,18,Хуваарь тавих боломжгүй,2,Проекторгүй
735b90b4568125ed6c3f678819b6e058,Хичээлийн байр 2,446,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,27,Харъяа сургуульд,26,Проектортой
087408522c31eeb1f982bc0eaf81d35f,Хичээлийн байр 2,447,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,27,Харъяа сургуульд,35,Проекторгүй
9be40cee5b0eee1462c82c6964087ff9,Хичээлийн байр 2,448,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,37,Харъяа сургуульд,35,Проектортой
a02ffd91ece5e7efeb46db8f10a74059,Хичээлийн байр 2,449,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,39,Хуваарь тавих боломжгүй,9,Проекторгүй
b0b183c207f46f0cca7dc63b2604f5cc,Хичээлийн байр 2,450,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,29,Хуваарь тавих боломжгүй,3,Проекторгүй
ab88b15733f543179858600245108dd8,Хичээлийн байр 2,461 а,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,28,Хуваарь тавих боломжгүй,3,Проекторгүй
ea5d2f1c4608232e07d3aa3d998e5135,Хичээлийн байр 2,466 а,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,32,Хуваарь тавих боломжгүй,2,Проекторгүй
c6e19e830859f2cb9f7c8f8cacb8d2a6,Хичээлийн байр 2,472,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18,Хуваарь тавих боломжгүй,4,Проекторгүй
c3e0c62ee91db8dc7382bde7419bb573,Хичээлийн байр 2,5,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Семинарын танхим,10,Харъяа сургуульд,40,Проектортой
6395ebd0f4b478145ecfbaf939454fa4,Хичээлийн байр 2,501,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Судалгааны лаборатори,66,Хуваарь тавих боломжгүй,4,Проекторгүй
65b9eea6e1cc6bb9f0cd2a47751a186f,Хичээлийн байр 2,502,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,42,Харъяа сургуульд,8,Проекторгүй
f0935e4cd5920aa6c7c996a5ee53a70f,Хичээлийн байр 2,503,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,33,Харъяа сургуульд,20,Проектортой
a97da629b098b75c294dffdc3e463904,Хичээлийн байр 2,504,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,32,Харъяа сургуульд,12,Проекторгүй
184260348236f9554fe9375772ff966e,Хичээлийн байр 2,6,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Лекцийн танхим,10,Харъяа сургуульд,160,Проектортой
8248a99e81e752cb9b41da3fc43fbe7f,Хичээлийн байр 2,7,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Лекцийн танхим,10,Харъяа сургуульд,160,Проектортой
8ce6790cc6a94e65f17f908f462fae85,Хичээлийн байр 2,9,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Семинарын танхим,10,Харъяа сургуульд,35,Проектортой
9dcb88e0137649590b755372b040afad,Хичээлийн байр 5,501,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,56,Харъяа сургуульд,28,Проектортой
a2557a7b2e94197ff767970b67041697,Хичээлийн байр 5,502,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,44,Хуваарь тавих боломжгүй,8,Проекторгүй
cfecdb276f634854f3ef915e2e980c31,Хичээлийн байр 5,503,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,44,Хуваарь тавих боломжгүй,5,Проекторгүй
97e8527feaf77a97fc38f34216141515,Хичээлийн байр 5,504,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Семинарын танхим,44,Харъяа сургуульд,31,Проектортой
210f760a89db30aa72ca258a3483cc7f,Хичээлийн байр 5,506,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,12,Хуваарь тавих боломжгүй,1,Проекторгүй
5737034557ef5b8c02c0e46513b98f90,Хичээлийн байр 5,507,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Хичээлийн танхим,47,Харъяа сургуульд,20,Проектортой
170c944978496731ba71f34c25826a34,Хичээлийн байр 5,508,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,13,Хуваарь тавих боломжгүй,2,Проекторгүй
0efe32849d230d7f53049ddc4a4b0c60,Хичээлийн байр 5,509,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,14,Хуваарь тавих боломжгүй,2,Проекторгүй
81448138f5f163ccdba4acc69819f280,Хичээлийн байр 5,510,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,27,Хуваарь тавих боломжгүй,4,Проекторгүй
31fefc0e570cb3860f2a6d4b38c6490d,Хичээлийн байр 5,601,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Семинарын танхим,55,Харъяа сургуульд,30,Проектортой
3c7781a36bcd6cf08c11a970fbe0e2a6,Хичээлийн байр 5,602,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,44,Хуваарь тавих боломжгүй,7,Проекторгүй
25b2822c2f5a3230abfadd476e8b04c9,Хичээлийн байр 5,603,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,44,Хуваарь тавих боломжгүй,7,Проекторгүй
9872ed9fc22fc182d371c3e9ed316094,Хичээлийн байр 5,604,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Сургалтын лаборатори,44,Харъяа сургуульд,28,Проектортой
6cdd60ea0045eb7a6ec44c54d29ed402,Хичээлийн байр 5,608,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,28,Хуваарь тавих боломжгүй,4,Проекторгүй
cedebb6e872f539bef8c3f919874e9d7,Хичээлийн байр 5,609,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,28,Хуваарь тавих боломжгүй,4,Проекторгүй
fe709c654eac84d5239d1a12a4f71877,Хичээлийн төв байр,1,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Лекцийн танхим,15,Харъяа сургуульд,160,Проекторгүй
c7e1249ffc03eb9ded908c236bd1996d,Хичээлийн төв байр,100,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Судалгааны лаборатори,15,Хуваарь тавих боломжгүй,2,Проекторгүй
93db85ed909c13838ff95ccfa94cebd9,Хичээлийн төв байр,101,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Судалгааны лаборатори,26,Хуваарь тавих боломжгүй,3,Проекторгүй
fe9fc289c3ff0af142b6d3bead98a923,Хичээлийн төв байр,102,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Техникийн өрөө,0,Хуваарь тавих боломжгүй,0,Проекторгүй
2291d2ec3b3048d1a6f86c2c4591b7e0,Хичээлийн төв байр,104,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,Багш нарын өрөө,15,Хуваарь тавих боломжгүй,3,Проекторгүй
