﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,year,SemNamem,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
fb888889fd40a755c36dc2b00c2b88c0,Тогтвортой эрчим хүчниий удиртгал,NUCL300,2021,Намрын улирал,6,С.Одмаа,6
01428ca0e4ed4f5091cf04954e271412,Туршлагын цөмийн физикийн аргууд ,NUCL303,2021,Намрын улирал,5,М.Одсүрэн,5
2aad8aa7c3f8e4064e980e9528e50f53,Удирдлагатай халуун цөмийн урвал,NUCL409,2021,Намрын улирал,1,М.Одсүрэн,1
7c4adcc64d2bf63bb210855dfa8871a5,Үйлдвэрийн хими,ACHE301,2021,Намрын улирал,41,Д.Эрдэнэчимэг,30
7c4adcc64d2bf63bb210855dfa8871a5,Үйлдвэрийн хими,ACHE301,2021,Намрын улирал,41,А.Дэлгэржаргал,11
85736fd3f78e6b884e0cfec1ee6abc77,Үйлдвэрлэлийн дадлага,INTE221,2021,Намрын улирал,3,NULL,NULL
40a0ad86c6d1dcc1771de1d533b93597,Үйлдвэрлэлийн дадлага,INTE322,2021,Намрын улирал,1,NULL,NULL
b94148cb773e1bebf30b1f5488a96cb7,Үйлдвэрлэлийн дадлага ,INTE325,2021,Намрын улирал,1,NULL,NULL
8ade27a7849e2e133bc29dc386104bd5,Үйлдвэрлэлийн дадлага 2,INTE321,2021,Намрын улирал,2,NULL,NULL
7361bffc2bfd9efcbf652e56f5f9d23c,Фармакогноз,BIOE404,2021,Намрын улирал,5,Ж.Батхүү,5
26c75f7aebf955cd1fccdb191f479623,Физиологи ба эдийн инженерчлэл,BIOE611,2021,Намрын улирал,4,Р.Чинзориг,4
3125b62f0e477cfdfbc779a31de3beb6,Хаягдал боловсруулах технологи,ACHE313,2021,Намрын улирал,8,Б.Туяагэрэл,8
e9805f420cf6313f17a4d807871d9938,Хими биологийн шинжилгээний арга зүй,BIOE308,2021,Намрын улирал,11,Б.Даваапүрэв,11
de78a7900066af80465eb275ad8d3667,Химийн инженерийн лаборатори I,CHEN307,2021,Намрын улирал,26,Г.Тамираа,26
ee8719c6136da3bc870c235ef3069b60,Химийн компьютер тооцоолол ба инженерчлэл,NANO701,2021,Намрын улирал,2,Х.Тэгшжаргал,2
67ba8120f499c6706644ce234fc5ee1c,Химийн үйлдвэрийн тоног төхөөрөмж,ACHE405,2021,Намрын улирал,6,А.Дэлгэржаргал,6
386bb25138d5c75aaf86b0a6d4d8f772,Хэрэглээний хими,ACHE201,2021,Намрын улирал,65,Д.Эрдэнэчимэг,29
386bb25138d5c75aaf86b0a6d4d8f772,Хэрэглээний хими,ACHE201,2021,Намрын улирал,65,А.Дэлгэржаргал,15
386bb25138d5c75aaf86b0a6d4d8f772,Хэрэглээний хими,ACHE201,2021,Намрын улирал,65,Б.Туяагэрэл,21
984597eaac5a8f8021c11225693a27aa,Хэрэглээний химийн лаборатори-II,ACHE309,2021,Намрын улирал,10,А.Дэлгэржаргал,10
793fde23ec4fb2972bfe2ee461f63645,Цацрагийн системийн инженерчлэл ба томограф дүрслэл,NUCL402,2021,Намрын улирал,6,Э.Алтантуяа,6
7e763927442a8dc6e0e4c4b064678082,Цөмийн аналитик аргууд,NUCL304,2021,Намрын улирал,4,Э.Алтантуяа,4
8e09ecaeb8fc3c2f8f0b52fff9eec3ec,Цөмийн түлшний цикл,NUCL406,2021,Намрын улирал,6,С.Одмаа,6
c5e609cf9ed4d0711f9c5affd716ca5d,Цөмийн урвал  ,NUCL302,2021,Намрын улирал,5,М.Одсүрэн,5
ed9a251aef4e6afaf071f1e822851eed,Шингэний механик,CHEN302,2021,Намрын улирал,25,Д.Хасбаатар,25
a627f2f69e1caf8063d3fa385f8c4149,Шинжлэх ухааны бичиглэл,BIOE410,2021,Намрын улирал,10,Б.Даваапүрэв,10
6e890e85592f3ffa529332e0e35bc207,Эмийн загвар ба хөгжүүлэлт,BIOE701,2021,Намрын улирал,3,Ж.Батхүү,3
818a7cd413218993d9f871449f4e3321,"Энергийн эх үүсвэр, хими технологи",ACHE305,2021,Намрын улирал,23,Ц.Төгсөө,23
7061e05fd01005f38567bfe463f680ed,Эсийн молекул биологи ,BIOE205,2021,Намрын улирал,9,О.Одгэрэл,9
8cc4bd9c87ff9f6306ebf7255457795d,"Ялгах, транспорт процессууд",CHEN301,2021,Намрын улирал,23,Г.Тамираа,23
b9dfbed6c12d438d6c550fa1a2032135,Анализын хүрээлэн буй орчны хими,CHEM408,2021,Намрын улирал,4,О.Болормаа,2
b9dfbed6c12d438d6c550fa1a2032135,Анализын хүрээлэн буй орчны хими,CHEM408,2021,Намрын улирал,4,Ч.Буян,2
87beda256fb458032e2ca68974cc3acc,Аналитик хими,CHEM306,2021,Намрын улирал,15,О.Болормаа,9
87beda256fb458032e2ca68974cc3acc,Аналитик хими,CHEM306,2021,Намрын улирал,15,Ч.Буян,6
7c183cc9f054941affeb40a2029fa871,Ахисан түвшний байгалийн нэгдлийн хими,CHEM620,2021,Намрын улирал,1,Ш.Наранмандах,1
6f04f0d75f6870858bae14ac0b6d9f73,Ахисан түвшний органик биш хими,CHEM701,2021,Намрын улирал,1,Н.Амгалан,1
e42072ee175d6f0583c68ec2aab69fa2,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,2021,Намрын улирал,11,Ш.Наранмандах,3
e42072ee175d6f0583c68ec2aab69fa2,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,2021,Намрын улирал,11,Ж.Ирэхбаяр,2
e42072ee175d6f0583c68ec2aab69fa2,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,2021,Намрын улирал,11,Н.Шүрхүү,2
e42072ee175d6f0583c68ec2aab69fa2,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,2021,Намрын улирал,11,Н.Амгалан,3
e42072ee175d6f0583c68ec2aab69fa2,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,2021,Намрын улирал,11,Б.Энхсаруул,1
59ada654da79e058176ed2dfbec962a1,Био шатахуун ба нийлэг түлшний хими,CHEM623,2021,Намрын улирал,1,Б.Энхсаруул,1
ebd83293e15f358a34de4f3e805d8469,Био-органик биш хими,CHEM605,2021,Намрын улирал,1,Н.Амгалан,1
e0070f4adceee3ac92c8eb8b95ad84a7,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,2021,Намрын улирал,89,Н.Шүрхүү,48
e0070f4adceee3ac92c8eb8b95ad84a7,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,2021,Намрын улирал,89,Н.Амгалан,41
4a6691c609e4d04769c91b4b6f2d5358,Ерөнхий хими I,CHEM201,2021,Намрын улирал,15,Ч.Нямгэрэл,4
4a6691c609e4d04769c91b4b6f2d5358,Ерөнхий хими I,CHEM201,2021,Намрын улирал,15,Н.Шүрхүү,5
4a6691c609e4d04769c91b4b6f2d5358,Ерөнхий хими I,CHEM201,2021,Намрын улирал,15,Н.Амгалан,6
80c7c407281e2ea672696a0147d9fb12,Молекулын бүтэц ба спектроскоп,CHEM412,2021,Намрын улирал,3,А.Алтангэрэл,2
80c7c407281e2ea672696a0147d9fb12,Молекулын бүтэц ба спектроскоп,CHEM412,2021,Намрын улирал,3,Д.Сарангэрэл,1
a4e44b140e87a49d86e1988323c02e51,Нефтийн хими ба анализ,CHEM419,2021,Намрын улирал,1,Б.Энхсаруул,1
abb8cd30fbef5b0cf3402251455a9b56,Нүүрс боловсруулах технологи,CHEM423,2021,Намрын улирал,1,Б.Энхсаруул,1
8b4f8b2d42f965913f12bc47f15dddfe,Нүүрсний хими,CHEM422,2021,Намрын улирал,1,Б.Энхсаруул,1
eb94d25085ab649f81d89e90cbe12fee,Органик нэгдлийн бүтцийн спектроскопи,CHEM404,2021,Намрын улирал,6,Г.Оюунбилэг,3
eb94d25085ab649f81d89e90cbe12fee,Органик нэгдлийн бүтцийн спектроскопи,CHEM404,2021,Намрын улирал,6,Д.Рэнцэнмядаг,3
da94cbeff56cfda50785df477941308b,Органик хими,CHEM207,2021,Намрын улирал,49,Ш.Наранмандах,12
da94cbeff56cfda50785df477941308b,Органик хими,CHEM207,2021,Намрын улирал,49,Б.Мөнхжаргал,6
da94cbeff56cfda50785df477941308b,Органик хими,CHEM207,2021,Намрын улирал,49,Ж.Ирэхбаяр,22
da94cbeff56cfda50785df477941308b,Органик хими,CHEM207,2021,Намрын улирал,49,Г.Оюунбилэг,6
da94cbeff56cfda50785df477941308b,Органик хими,CHEM207,2021,Намрын улирал,49,Б.Энхсаруул,3
cccb7ec704e828b99068ec1b9cf1fc03,Органик хими I,CHEM204,2021,Намрын улирал,19,Б.Мөнхжаргал,5
cccb7ec704e828b99068ec1b9cf1fc03,Органик хими I,CHEM204,2021,Намрын улирал,19,Г.Оюунбилэг,9
cccb7ec704e828b99068ec1b9cf1fc03,Органик хими I,CHEM204,2021,Намрын улирал,19,Д.Рэнцэнмядаг,5
587b7b833034299fdd5f4b10e7dc9fca,Органик хими II,CHEM301,2021,Намрын улирал,16,Г.Оюунбилэг,9
587b7b833034299fdd5f4b10e7dc9fca,Органик хими II,CHEM301,2021,Намрын улирал,16,Д.Рэнцэнмядаг,7
efc7667564c801b723843a81b5b10ab5,"Туршилт, судалгааны арга зүй, хэмжил зүй",CHEM803,2021,Намрын улирал,1,О.Болормаа,1
df4684fd22721f7396ace865dbf2bf3f,Физик хими,CHEM311,2021,Намрын улирал,53,А.Алтангэрэл,37
df4684fd22721f7396ace865dbf2bf3f,Физик хими,CHEM311,2021,Намрын улирал,53,Д.Сарангэрэл,16
69ee114722e3e7df044c4eaec11ff77c,Физик хими I,CHEM303,2021,Намрын улирал,12,А.Алтангэрэл,6
69ee114722e3e7df044c4eaec11ff77c,Физик хими I,CHEM303,2021,Намрын улирал,12,Д.Сарангэрэл,6
b8a8fe8d922482fd4dfedf226811c995,Функциональ хүнс судлал,CHEM717,2021,Намрын улирал,2,Б.Мөнхжаргал,2
a05b8b200f2d0a95117b8db1418c6d44,Хими ба амьдрал (Ерөнхий суурь),CHEM100,2021,Намрын улирал,3,Б.Мөнхжаргал,1
a05b8b200f2d0a95117b8db1418c6d44,Хими ба амьдрал (Ерөнхий суурь),CHEM100,2021,Намрын улирал,3,Ж.Ирэхбаяр,1
a05b8b200f2d0a95117b8db1418c6d44,Хими ба амьдрал (Ерөнхий суурь),CHEM100,2021,Намрын улирал,3,И.Саруул,1
3e70babf4bcfb88ff496d2f8326ba174,Химийн агуулгатай математик,MATH222,2021,Намрын улирал,6,Ц.Сэлэнгэ,6
a8578be2fe9a67d039ee7b4f18697286,Химийн бодлого бодох арга зүй,CHEM309,2021,Намрын улирал,1,Ч.Нямгэрэл,1
8d5ef74b92de0025e0a30d21d4714152,"Химийн сургалтын онол, арга зүй",CHED300,2021,Намрын улирал,1,Ч.Нямгэрэл,1
19bcaf989e32ed60b579f6a4e950176a,Химийн туршилтын арга зүй,CHEM308,2021,Намрын улирал,2,Ч.Нямгэрэл,2
4f1300af0bebc9d72b7f44b65eb275d9,Химийн хичээлийн хэрэглэгдэхүүн бэлтгэх арга зүй,CHED318,2021,Намрын улирал,2,Ч.Нямгэрэл,2
effee1e779858321158963645b481b98,Химийн хэмжил зүйн үндэс,CHEM407,2021,Намрын улирал,4,О.Болормаа,2
effee1e779858321158963645b481b98,Химийн хэмжил зүйн үндэс,CHEM407,2021,Намрын улирал,4,Ч.Буян,2
df343f6b84a0ed60c40db9e2cede73c1,"Хүнсний микробиологи, биотехнологи",CHEM430,2021,Намрын улирал,11,Ш.Наранмандах,6
df343f6b84a0ed60c40db9e2cede73c1,"Хүнсний микробиологи, биотехнологи",CHEM430,2021,Намрын улирал,11,И.Саруул,5
de644f7dd12420ff0b921e36678ec6f8,Хүнсний хими ба анализ,CHEM413,2021,Намрын улирал,1,Б.Мөнхжаргал,1
33a88364c4e7651c59a0116c74de1f9b,Шим тэжээл ба хор судлал,CHEM415,2021,Намрын улирал,1,Б.Мөнхжаргал,1
f7b6da9dedde15499538bf7e5e23f0ee,Электрохими,CHEM410,2021,Намрын улирал,3,А.Алтангэрэл,1
f7b6da9dedde15499538bf7e5e23f0ee,Электрохими,CHEM410,2021,Намрын улирал,3,Д.Сарангэрэл,2
2e9777b99786a3ef6e5d786e2bc2e16f,Эмийн хими ба анализ,CHEM417,2021,Намрын улирал,2,Ш.Наранмандах,1
2e9777b99786a3ef6e5d786e2bc2e16f,Эмийн хими ба анализ,CHEM417,2021,Намрын улирал,2,И.Саруул,1
46a62c34c7b8b0c0d02f0833df49ec20,Арилжааны хэлцлийн эрх зүй,CIVL426,2021,Намрын улирал,45,Д.Булган,45
ac3d7f8fd40bd1debfff97fc0667e95a,Арилжааны эрх зүй,CIVL303,2021,Намрын улирал,42,Д.Энхзул,5
ac3d7f8fd40bd1debfff97fc0667e95a,Арилжааны эрх зүй,CIVL303,2021,Намрын улирал,42,Б.Амарсанаа,8
ac3d7f8fd40bd1debfff97fc0667e95a,Арилжааны эрх зүй,CIVL303,2021,Намрын улирал,42,Д.Булган,3
ac3d7f8fd40bd1debfff97fc0667e95a,Арилжааны эрх зүй,CIVL303,2021,Намрын улирал,42,Р.Пүрэвбаатар,15
ac3d7f8fd40bd1debfff97fc0667e95a,Арилжааны эрх зүй,CIVL303,2021,Намрын улирал,42,Г.Давааням,8
ac3d7f8fd40bd1debfff97fc0667e95a,Арилжааны эрх зүй,CIVL303,2021,Намрын улирал,42,Х.Номундарь,3
0d7c463832b871c20405a6c9296b5517,Арилжааны эрх зүй,CIVL303,2021,Намрын улирал,153,Д.Энхзул,88
0d7c463832b871c20405a6c9296b5517,Арилжааны эрх зүй,CIVL303,2021,Намрын улирал,153,Г.Давааням,65
a5ae76409740d5b7536719ff1d14cb1f,Арилжааны эрх зүйн хэрэглээ,CIVL428,2021,Намрын улирал,29,Б.Буянхишиг,12
a5ae76409740d5b7536719ff1d14cb1f,Арилжааны эрх зүйн хэрэглээ,CIVL428,2021,Намрын улирал,29,Г.Давааням,17
efa41f347fb5bfa798ab738ead1d2045,Барьцааны эрх зүй,CIVL601,2021,Намрын улирал,1,Д.Янжинхорлоо,1
2b423dc1a327648b419922ee8980e8dd,Бизнесийн байгууллага: эрх зүйн харьцуулалт,CIVL726,2021,Намрын улирал,2,Б.Амарсанаа,2
4572101f572c37f203cd8690fe6e4eeb,Бизнесийн эрх зүй,CILA404,2021,Намрын улирал,113,Х.Номундарь,114
0d0d9d004baee1e34b4dc96a0ba2e03d,Бизнесийн эрх зүй,CIVL411,2021,Намрын улирал,81,Д.Энхзул,82
f0dd4a99fba6075a9494772b58f95280,Өв залгамжлалын эрх зүй,CIVL414,2021,Намрын улирал,60,Б.Улаанбаатар,60
4edaa105d5f53590338791951e38c3ad,Гэм хорын эрх зүй,CIVL413,2021,Намрын улирал,59,Д.Янжинхорлоо,17
4edaa105d5f53590338791951e38c3ad,Гэм хорын эрх зүй,CIVL413,2021,Намрын улирал,59,Р.Пүрэвбаатар,34
4edaa105d5f53590338791951e38c3ad,Гэм хорын эрх зүй,CIVL413,2021,Намрын улирал,59,Д.Ганхүрэл,8
5159a7b434755d9bb3d0041e46e26f6a,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",CIVL603,2021,Намрын улирал,7,Б.Тэмүүлэн,7
f5ef2786b0fea10efe543e7bba170c12,Иргэний хууль тогтоомжийн хэрэглээ ,CIVL452,2021,Намрын улирал,36,Ц.Давхарбаяр,7
f5ef2786b0fea10efe543e7bba170c12,Иргэний хууль тогтоомжийн хэрэглээ ,CIVL452,2021,Намрын улирал,36,Д.Энхзул,2
f5ef2786b0fea10efe543e7bba170c12,Иргэний хууль тогтоомжийн хэрэглээ ,CIVL452,2021,Намрын улирал,36,Э.Байгал,27
d6d83fd1acd1918a677906afc9bdc1d7,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,2021,Намрын улирал,65,Б.Тэмүүлэн,30
d6d83fd1acd1918a677906afc9bdc1d7,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,2021,Намрын улирал,65,Ц.Давхарбаяр,19
d6d83fd1acd1918a677906afc9bdc1d7,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,2021,Намрын улирал,65,Д.Энхзул,16
93f19dbc4426f203a274642a804f36e8,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,2021,Намрын улирал,192,Б.Тэмүүлэн,12
93f19dbc4426f203a274642a804f36e8,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,2021,Намрын улирал,192,Ц.Давхарбаяр,4
93f19dbc4426f203a274642a804f36e8,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,2021,Намрын улирал,192,Д.Энхзул,9
93f19dbc4426f203a274642a804f36e8,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,2021,Намрын улирал,192,Э.Байгал,11
93f19dbc4426f203a274642a804f36e8,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,2021,Намрын улирал,192,С.Болормаа,12
93f19dbc4426f203a274642a804f36e8,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,2021,Намрын улирал,192,Б.Буянхишиг,13
93f19dbc4426f203a274642a804f36e8,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,2021,Намрын улирал,192,Н.Норовсамбуу,118
93f19dbc4426f203a274642a804f36e8,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,2021,Намрын улирал,192,Р.Пүрэвбаатар,13
cf566487133f1f538e02da96f9a16b18,Иргэний эрх зүйн хэм хэмжээний хэрэглээний анализ ,CIVL725,2021,Намрын улирал,4,Б.Тэмүүлэн,1
cf566487133f1f538e02da96f9a16b18,Иргэний эрх зүйн хэм хэмжээний хэрэглээний анализ ,CIVL725,2021,Намрын улирал,4,С.Должин,3
f655e8f9339af2b629ebed05b585423a,Компанийн  эрх зүй,CIVL410,2021,Намрын улирал,146,Б.Амарсанаа,69
f655e8f9339af2b629ebed05b585423a,Компанийн  эрх зүй,CIVL410,2021,Намрын улирал,146,Г.Давааням,64
f655e8f9339af2b629ebed05b585423a,Компанийн  эрх зүй,CIVL410,2021,Намрын улирал,146,Х.Номундарь,13
94f2997c96b61f9f3cd816418d376ff9,Компанийн санхүүгийн эрх зүй,CIVL505,2021,Намрын улирал,41,Г.Давааням,41
d7ee21eda04855ea84c497c61337e896,Монгол улсын Иргэний процессын эрх зүй ,PUBL307,2021,Намрын улирал,17,Н.Норовсамбуу,17
4bbef9d1354586336831ab1b4e321f95,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,2021,Намрын улирал,240,Б.Улаанбаатар,63
4bbef9d1354586336831ab1b4e321f95,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,2021,Намрын улирал,240,Д.Энхзул,37
4bbef9d1354586336831ab1b4e321f95,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,2021,Намрын улирал,240,Б.Буянхишиг,50
4bbef9d1354586336831ab1b4e321f95,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,2021,Намрын улирал,240,Р.Пүрэвбаатар,66
4bbef9d1354586336831ab1b4e321f95,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,2021,Намрын улирал,240,Д.Ганхүрэл,24
7d3d7e897e426a47a9374495a26cf5cf,Монгол улсын Иргэний эрх зүй /тусгай анги/,CIVL301,2021,Намрын улирал,36,Д.Энхзул,28
7d3d7e897e426a47a9374495a26cf5cf,Монгол улсын Иргэний эрх зүй /тусгай анги/,CIVL301,2021,Намрын улирал,36,С.Должин,8
de95cc66628a532bfd2258159f8950e1,Олон улсын бизнесийн хэлцэл,INTL735,2021,Намрын улирал,5,Т.Мэндсайхан,5
066763a699fbe4dc6205bac5d616162b,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,2021,Намрын улирал,22,Э.Байгал,22
e4b68127febacb9bc99fea1ba5eb0fe8,Олон улсын хувийн эрх зүй,INTL315,2021,Намрын улирал,34,Э.Байгал,22
e4b68127febacb9bc99fea1ba5eb0fe8,Олон улсын хувийн эрх зүй,INTL315,2021,Намрын улирал,34,Б.Тамир,12
2933feb99140863146f78ca650897c2f,Олон улсын хувийн эрх зүй (ахисан түвшин),INTL613,2021,Намрын улирал,1,Э.Байгал,1
659815cccf7b2a3c4bc88c198377a778,Олон улсын худалдааны гэрээний эрх зүй,INTL509,2021,Намрын улирал,16,Э.Туулайхүү ,16
28fc2782ea7ef51c1104ccf7b9bea13d,Оюуны өмчийн эрх зүй,CIVL412,2021,Намрын улирал,43,Д.Янжинхорлоо,43
8e4b04b37c4cf6dcb568578085893ead,Оюуны өмчийн эрх зүй ,CIVL412,2021,Намрын улирал,20,Д.Янжинхорлоо,20
e50372d3fee4eadec9c42aa6528097cc,Үл хөдлөх хөрөнгийн эрх зүй ,CIVL604,2021,Намрын улирал,1,Д.Янжинхорлоо,1
c7529b8e425f81f2d9b65a162002f19d,Харьцуулсан иргэний эрх зүй ,COML705,2021,Намрын улирал,11,Т.Мэндсайхан,4
c7529b8e425f81f2d9b65a162002f19d,Харьцуулсан иргэний эрх зүй ,COML705,2021,Намрын улирал,11,Б.Улаанбаатар,3
c7529b8e425f81f2d9b65a162002f19d,Харьцуулсан иргэний эрх зүй ,COML705,2021,Намрын улирал,11,С.Должин,4
5d9248a9f8990c54868347de2e6246d7,Хөдөлмөрийн эрх зүй ,CIVL310,2021,Намрын улирал,47,С.Болормаа,47
f5b3a62a162d8ae1e7e1f2cd34defd1a,"Хөдөлмөрийн эрх зүй дэх гэрээ хэлэлцээр, түүний зохицуулалт",CIVL606,2021,Намрын улирал,9,С.Болормаа,9
654425b5a1258aad138981579e10dc3f,Хүний эрх (Ерөнхий суурь),PUBL101,2021,Намрын улирал,47,Х.Номундарь,19
654425b5a1258aad138981579e10dc3f,Хүний эрх (Ерөнхий суурь),PUBL101,2021,Намрын улирал,47,Д.Ганхүрэл,28
b22c8dd80eaa4578ca19fc1c6e983da7,Хууль зүйн англи хэл I,INTL312,2021,Намрын улирал,12,Д.Сарантуяа,12
26bdec29ad7cc9553a512959d3896f97,Хууль зүйн англи хэл III,INTL454,2021,Намрын улирал,25,Д.Сарантуяа,25
9e70c0ddc72be8aaaf23f23941cb3839,Үйлдвэрлэлийн дадлага ,INTE302,2021,Намрын улирал,2,NULL,NULL
172542e23fd13f9c57b7fda580df52eb,Эрдэм шинжилгээний ажил,REWO700,2021,Намрын улирал,66,NULL,NULL
d1b11d193b9d62b13d4185fa795032af,Академик англи хэл III /ахисан дунд/,AENG123,2021,Намрын улирал,19,Ц.Орхон,13
d1b11d193b9d62b13d4185fa795032af,Академик англи хэл III /ахисан дунд/,AENG123,2021,Намрын улирал,19,Г.Цэрэндолгор,6
5bfcc918b4ac11cfd8c4a49e73bfa882,Академик/Ерөнхий/,ENGL108,2021,Намрын улирал,2,Г.Эрдэнэзул,2
03e4405e9d70a335d331c3c9b97ae418,Англи хэлний авиазүй,ENGL300,2021,Намрын улирал,1,Г.Цэрэндолгор,1
ed4d7ad8af25336d87dc92371f38918f,"Англи хэлний унших, бичих дадал I",ENGL231,2021,Намрын улирал,1,Г.Цэрэндолгор,1
c8245970f4b8928346f669bf62dbc288,Англи хэлний хэлзүй I,ENGL200,2021,Намрын улирал,1,Г.Цэрэндолгор,1
f20fc1528a7cf30c9d94068b6e65a20e,Илтгэх урлаг,CULT103,2021,Намрын улирал,1,Д.Өлзийлхагва,1
f4f3bdcb2c623bae9976a83f8c83dcde,"Монгол хэл бичиг, найруулгазүй",mngl302,2021,Намрын улирал,3,Д.Өлзийлхагва,3
bdbf9f2a1411d76db73c21774ae1a96e,Монголын уран зохиолын судлал шүүмжлэлийн түүхэн тойм,lite351,2021,Намрын улирал,7,Д.Өлзийлхагва,7
ab2d3ab32b06ce52072a27ea0b60fc6f,Сурган хүмүүжүүлэх дадлага II,PEDA411,2021,Намрын улирал,7,О.Нандин-Эрдэнэ,7
e72f04340ba52eeb59aac43d472d1d31,"Хэл эзэмших онол, арга зүй",EDUL100,2021,Намрын улирал,1,Н.Амаржаргал,1
7273e671a40fa9f0d3867d1098d5ac6e,Yйлдвэрлэлийн дадлага ,INTE300,2021,Намрын улирал,1,NULL,NULL
c4879f4e698b7b6932923077a78898fa,Агаарын бохирдлын инженерчлэл,ENEN303,2021,Намрын улирал,13,Т.Энхдөл,13
fbe6d597571bb896e706cc540d4027d9,"Атмостер, атмостерийн бохирдол",ENPT701,2021,Намрын улирал,2,Ц.Соёл-Эрдэнэ,2
25d6202ac9a813700f3660aafd2c59b8,Ахисан түвшний хүрээлэн буй орчны инженерчлэл,ENPT600,2021,Намрын улирал,2,Ц.Соёл-Эрдэнэ,2
babf045d8f8f20b3da6ea66dc4a41835,Аюултай хаягдлын инженерийн системийн дизайн,ENPT602,2021,Намрын улирал,3,Б.Лхагважаргал,3
619cf51c28c270562ce9f63f3b39101a,Байгаль орчинд нөлөөлөх байдлын үнэлгээ,ENVI307,2021,Намрын улирал,16,Ч.Сономдагва,16
83be9a147d7cebfb58df77f586ad919a,Бакалаврын судалгааны ажил,THES432,2021,Намрын улирал,1,NULL,NULL
76892440bf8ca27a6a96e9efb4c102d2,Бакалаврын судалгааны ажил,THES433,2021,Намрын улирал,1,NULL,NULL
75c301e0265be606b83c04b86e72afda,"Бохирдуулагчдын ХБО дахь тархалт, өөрчлөлт",ACHE712,2021,Намрын улирал,2,Д.Дорж,2
ed1142acd9193e248ee334e2328964d4,"Газар зүйн мэдээллийн систем, зайнаас тандан судлах",FORS310,2021,Намрын улирал,1,С.Бямбагэрэл ,1
4bbb3813dbe1e3a0e8466202046e5420,Гидрологи ба усны нөөц,ENEN308,2021,Намрын улирал,12,З.Мөнхцэцэг,12
354ceb6cd10471b67b540a1aa09fa7b3,Дендрохронологи,FORS307,2021,Намрын улирал,1,С.Бямбагэрэл ,1
f2013aa6b8488641df6c34959d797e15,Инженерийн зураг зүй,ENGI200,2021,Намрын улирал,50,Ц.Батчулуун,50
1acd4d26929098c6af011ed1a5d93e9d,Инженерчлэлийн хими,ENEN302,2021,Намрын улирал,15,Т.Энхдөл,16
cd7a3678e92f33f1affad511486f68da,"Модлог ургамлын анатоми, физиологи",FORS303,2021,Намрын улирал,2,Н.Батхүү,2
1344a3156923aad025c100d7f845865e,Ой ба хүлэмжийн хий,FORS408,2021,Намрын улирал,1,Б.Оюунсанаа ,1
b6034e2aec7cf857f86ec2322eee1180,Ой зохион байгуулалт,FORS402,2021,Намрын улирал,2,С.Гэрэлбаатар ,2
0d6e3d4f4acc0e9bda9ac92a85810ad3,Ой судлалын үндэс,FORS200,2021,Намрын улирал,405,Б.Цэнгэл,224
0d6e3d4f4acc0e9bda9ac92a85810ad3,Ой судлалын үндэс,FORS200,2021,Намрын улирал,405,С.Бямбагэрэл ,125
0d6e3d4f4acc0e9bda9ac92a85810ad3,Ой судлалын үндэс,FORS200,2021,Намрын улирал,405,Б.Оюунсанаа ,57
cf8e18367059d20cbb1650809d53e825,Ой хамгаалал,FORS302,2021,Намрын улирал,2,Н.Батхүү,2
f5e083092550d2f93898e9829e677e39,Ойн аж ахуй,FORS404,2021,Намрын улирал,2,Б.Оюунсанаа ,2
c5d2c718008d3490546d029cab134fb7,Ойн зураг зүй,FORS203,2021,Намрын улирал,2,С.Гэрэлбаатар ,2
e8f7da8e2d75253e4003cbc4c24286ac,Ойн ландшафтын нөхөн сэргээлт,FORS813,2021,Намрын улирал,1,Н.Батхүү,1
955fd82131e15e7b5199cbc8f983306a,"Ойн селекц, генетик",FORS300,2021,Намрын улирал,2,Н.Батхүү,2
