﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
e30a14ff30749d2269ced674a6b24328,9a76c4038dc670d4b508d0756d8f0242,2018-2019,Намрын улирал,Г.Баасанжав,4d498910a574382c39bf0c042df728f5,"Нийгмийн хариуцлага ",3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2018-09-04 11:00:00,Хичээлийн байр 5,409,Хичээлийн танхим,21
f09155c292a36f89425b92044143a8c2,15e41fa6a050d05e6464a03b704f1656,2018-2019,Намрын улирал,С.Нарантуяа,c80c5653fd0d73904da693832e6daae6,Социологи (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-09-06 14:20:00,Хичээлийн байр 2,114,Лекцийн заал,30
9aff881190c4a2143fcf1c54e5d028e3,2cd825a5b8f612f44430fecbcecfccbc,2018-2019,Намрын улирал,Н.Угтахбаяр,cc88891889c9cb6b40a915a4cd39f9d7,Компьютерийн сүлжээний төхөөрөмж,3,Лаборатори,Пүрэв,15:05,17:30,16,7 хоног тутам,2018-09-06 15:05:00,Хичээлийн байр 3А,123,Компьютерийн сүлжээний лаборатори,21
6a5e2683248fcec28dd1e7f098699858,55741b5bbf86a9d5bca9687a739e0247,2018-2019,Намрын улирал,Ц.Тулгаа,f92a113e5894717d6fc7478bd90668aa," Виндоус сервер ба сүлжээ",3,Лаборатори,Бямба,10:05,12:30,16,7 хоног тутам,2018-09-08 07:40:00,Хичээлийн байр 3А,123,Компьютерийн сүлжээний лаборатори,20
4b48783f6b6b0629305c126ccb488e42,55741b5bbf86a9d5bca9687a739e0247,2018-2019,Намрын улирал,Ц.Тулгаа,f92a113e5894717d6fc7478bd90668aa," Виндоус сервер ба сүлжээ",3,Лаборатори,Бямба,12:40,15:05,16,7 хоног тутам,2018-09-08 10:05:00,Хичээлийн байр 3А,123,Компьютерийн сүлжээний лаборатори,20
73b65570571ef771a001e323f4646044,f94f3b24db1a16c5efdff03c06f3b273,2018-2019,Намрын улирал,Н.Угтахбаяр,cc88891889c9cb6b40a915a4cd39f9d7,Компьютерийн сүлжээний аюулгүй байдал,4,Лаборатори,Мягмар,07:40,12:30,16,7 хоног тутам,2018-09-04 07:40:00,Хичээлийн байр 3А,123,Компьютерийн сүлжээний лаборатори,20
aad4046860afc980e57105caac33151d,7f3adb4b053bee795bc4fb78bd19bc85,2018-2019,Намрын улирал,П.Одгэрэл,549a63ac5b7979bff58865ec2d7966d1,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-09-06 11:00:00,Хичээлийн байр 4,119,Хичээлийн танхим,35
316f333cbe744af95d6a2d825bb5347f,7f3adb4b053bee795bc4fb78bd19bc85,2018-2019,Намрын улирал,П.Одгэрэл,549a63ac5b7979bff58865ec2d7966d1,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-09-06 09:20:00,Хичээлийн байр 4,119,Хичээлийн танхим,35
4a82bb166caf6636a2f3bd513c67a32d,7f3adb4b053bee795bc4fb78bd19bc85,2018-2019,Намрын улирал,П.Одгэрэл,549a63ac5b7979bff58865ec2d7966d1,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2018-09-05 11:00:00,Хичээлийн байр 4,119,Хичээлийн танхим,33
8f931971461bedb4ab957cf78cc99dee,7f3adb4b053bee795bc4fb78bd19bc85,2018-2019,Намрын улирал,П.Одгэрэл,549a63ac5b7979bff58865ec2d7966d1,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2018-09-05 09:20:00,Хичээлийн байр 4,119,Хичээлийн танхим,35
c8ec7a94570af38eae62888f156635cc,7f3adb4b053bee795bc4fb78bd19bc85,2018-2019,Намрын улирал,Э.Оюундэлгэр,3fb8270c48625309dc382c2f8d3c9f87,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-09-05 14:20:00,Хичээлийн байр 2,345,Анги,31
941f51131cea7b11c8c4d8aac620a814,7f3adb4b053bee795bc4fb78bd19bc85,2018-2019,Намрын улирал,Н.Должин,77ba679487d99d700a499ecd4b5dad59,Сэтгэл судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2018-09-07 12:40:00,Хичээлийн байр 2,345,Анги,31
97b08d6752a04afc76060cd6e916d91c,c1d925d38ae8db81745025b33d51ebcc,2018-2019,Намрын улирал,Т.Лувсандагва,1097a716db1326bb94b824061f997beb,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Баасан,07:40,09:10,8,7 хоног тутам,2018-09-07 07:40:00,Хичээлийн төв байр,301,Лекцийн заал,130
09976954808cfd36f773ab800ad00d47,c1d925d38ae8db81745025b33d51ebcc,2018-2019,Намрын улирал,Т.Лувсандагва,1097a716db1326bb94b824061f997beb,Гамшигаас хамгаалах менежментийн үндэс,1,Лекц,Баасан,07:40,09:10,8,7 хоног тутам,2018-11-02 07:40:00,Хичээлийн төв байр,301,Лекцийн заал,136
7234c25b4aa951e72b18f0c73a56ddf0,5ddce1a213ab36cfde9bb5e36fdeae5f,2018-2019,Намрын улирал,Ч.Тамир,35f2410de6bdb251b33220322c1e8bee,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2018-09-04 16:00:00,Хичээлийн байр 2,128,Лекцийн заал,40
e3540ef76a5d76f14ddaabb5dcee3173,305161b24fe055dfdb9a4f63dcb16296,2018-2019,Намрын улирал,"А.Амарбаяр ",c2fc560d52bc26b2e1572a0f8769bfda,Нарны фото цахилгаан үүсгүүр,3,Лаборатори,Даваа,15:05,17:30,16,7 хоног тутам,2018-09-03 15:05:00,Хичээлийн төв байр,501,Сэргээгдэх эрчим хүчний лаборатори,16
b7180758167051ad6a3ad136a3695a32,305161b24fe055dfdb9a4f63dcb16296,2018-2019,Намрын улирал,"А.Амарбаяр ",c2fc560d52bc26b2e1572a0f8769bfda,Нарны фото цахилгаан үүсгүүр,3,Лаборатори,Пүрэв,15:05,17:30,16,7 хоног тутам,2018-09-06 15:05:00,Хичээлийн төв байр,501,Сэргээгдэх эрчим хүчний лаборатори,16
22260e233ad4205a101126df63fecfb4,305161b24fe055dfdb9a4f63dcb16296,2018-2019,Намрын улирал,"А.Амарбаяр ",c2fc560d52bc26b2e1572a0f8769bfda,Нарны фото цахилгаан үүсгүүр,3,Лаборатори,Баасан,15:05,17:30,16,7 хоног тутам,2018-09-07 15:05:00,Хичээлийн төв байр,501,Сэргээгдэх эрчим хүчний лаборатори,16
0677097e0bc9385796b257d91051cb74,192935b886d4622d22ebefb2e2ed2f08,2018-2019,Намрын улирал,"А.Амарбаяр ",c2fc560d52bc26b2e1572a0f8769bfda,Сэргээгдэх эрчим хүчний нөөц,3,Лаборатори,Мягмар,10:05,12:30,16,7 хоног тутам,2018-09-04 10:05:00,Хичээлийн байр 4,307б,Компьютерийн лаборатори,25
7ebfa82af0bd84e75b80ce7a7bf05c3a,192935b886d4622d22ebefb2e2ed2f08,2018-2019,Намрын улирал,"А.Амарбаяр ",c2fc560d52bc26b2e1572a0f8769bfda,Сэргээгдэх эрчим хүчний нөөц,3,Лаборатори,Лхагва,10:05,12:30,16,7 хоног тутам,2018-09-05 10:05:00,Хичээлийн байр 4,307б,Компьютерийн лаборатори,25
9144bdfebb74bd75638aa01f0600bfb0,5ddce1a213ab36cfde9bb5e36fdeae5f,2018-2019,Намрын улирал,Ц.Амартүвшин,1a6cba264c9049ca0d63d05712e5746f,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-09-06 16:00:00,Хичээлийн байр 5,409,Хичээлийн танхим,30
edb844ff8cd8fd81bb147a23f2eabafe,5ddce1a213ab36cfde9bb5e36fdeae5f,2018-2019,Намрын улирал,Ц.Амартүвшин,1a6cba264c9049ca0d63d05712e5746f,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2018-09-03 14:20:00,Хичээлийн байр 5,604,Компьютерийн лаборатори,26
d9b9c0f5d5a408de2c0a40e955b7c706,17fa1bf92cc7adc10859a5e7079124c3,2018-2019,Намрын улирал,Д.Хасбаатар,ce2d36d474a056293dad5e7afc3a5681,Шингэний механик,3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2018-09-04 09:20:00,Хичээлийн байр 3А,111,Анги,30
4c062fdbbb7d1760b9efb0064f37ea16,20e45d9d5bb82ff97891395d427fc6b2,2018-2019,Намрын улирал,Г.Лодой,d58d8a6a6966539d7d5b79b5ad9c7c24,Нийгмийн ухааны судалгааны арга зүй,3,Лекц,Бямба,11:00,14:10,3,7 хоног тутам,2018-09-15 11:00:00,Хичээлийн байр 2,128,Лекцийн заал,75
05b7990ddc1e70119a626f9ae13ad205,20e45d9d5bb82ff97891395d427fc6b2,2018-2019,Намрын улирал,М.Эрдэнэ,31e0eefa2fe7baac6c10ee0118437cf7,Нийгмийн ухааны судалгааны арга зүй,3,Лекц,Бямба,11:00,14:10,3,7 хоног тутам,2018-10-06 11:00:00,Хичээлийн байр 2,128,Лекцийн заал,75
294744d227faeb952b29cb51925cbac9,20e45d9d5bb82ff97891395d427fc6b2,2018-2019,Намрын улирал,"П.Цэрэнбазар ",d97ba1697ac8a9d16cd1f29a3cb64667,Нийгмийн ухааны судалгааны арга зүй,3,Лекц,Бямба,11:00,14:10,3,7 хоног тутам,2018-10-27 11:00:00,Хичээлийн байр 2,128,Лекцийн заал,75
41a574b460b7883b95834c87cd783fcf,20e45d9d5bb82ff97891395d427fc6b2,2018-2019,Намрын улирал,А.Солонго,a21c8320d47a74604f97506f95099ecf,Нийгмийн ухааны судалгааны арга зүй,3,Лекц,Бямба,11:00,14:10,3,7 хоног тутам,2018-11-17 11:00:00,Хичээлийн байр 2,128,Лекцийн заал,75
1719aef44cc65a3a981921a5b67baaf7,f8cab5c720fb37320c35415b55ab73c8,2018-2019,Намрын улирал,К.Есенбек,c1b19796e61cf64f387b697e644a48b1,Компьютер тооцооллын үндэс,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-09-07 11:00:00,Хичээлийн байр 3А,115,Компьютерийн лаборатори,26
349b962e2d76f627bbedc9d65f1229fe,31bec0e858a2d569e5abac6084d3ddb3,2018-2019,Намрын улирал,Б.Жамъяншарав,149b66be3c219a924d79267a86279d9f,"Магадлал, статистикийн удиртгал",3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2018-09-03 12:40:00,Хичээлийн төв байр,133,Хичээлийн танхим,60
3772972446216e6f87668787efc52a8f,0e926b24defcf2efcea243282f9b4ff2,2018-2019,Намрын улирал,Я.Отгонсүрэн,63f5aba90d162192bed74b3a331981e8,"Маркетингийн удирдлагын бодлого, стратеги",3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,2018-10-03 17:40:00,Хичээлийн байр 4,304б,Хичээлийн танхим,30
d42dd0f197616a2ae731c074347901e8,9adf937b733522ece3e8aff06ffec120,2018-2019,Намрын улирал,О.Мөнхсайхан,8ae2a92981556ee42505881662cb3967,Хүний эрх (Ерөнхий суурь),3,Лекц,Лхагва,07:40,09:10,16,7 хоног тутам,2018-09-05 07:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,113
a3894e01bf5bae07473e00de5b77332e,3849c7950e2fcb4238d5b2a222fe7c80,2018-2019,Намрын улирал,Н.Лүндэндорж,f0fe7bbb83f198215134614a6aa1c513,"Төрийн онол ",3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2018-09-05 09:20:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,133
95f2f0f28e5fbe33dc7b18f44e8da5ae,3849c7950e2fcb4238d5b2a222fe7c80,2018-2019,Намрын улирал,Н.Лүндэндорж,f0fe7bbb83f198215134614a6aa1c513,"Төрийн онол ",3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2018-09-05 11:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,132
66d128583ac4a4059a551a5a2e54a9f4,976b611ed9195353d13c2ccb1b5c79cd,2018-2019,Намрын улирал,Б.Баярсайхан,b7b19adf40ce10e4d514146eeb0d3ed8,"Монголын эрх зүйн түүх ",3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2018-09-04 07:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,140
cbaa12bab96cecb7180d963c0d59a37a,976b611ed9195353d13c2ccb1b5c79cd,2018-2019,Намрын улирал,Б.Баярсайхан,b7b19adf40ce10e4d514146eeb0d3ed8,"Монголын эрх зүйн түүх ",3,Лекц,Мягмар,09:20,10:50,16,7 хоног тутам,2018-09-04 09:20:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,142
c6eee20cb5e83e767cb1a8675f0ecd04,a6c81444f9a38e44094086ee3b30f36b,2018-2019,Намрын улирал,Х.Сэлэнгэ,0c45da9a94561e508e6d0adea2794982,"Ромын эрх зүй ",2,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2018-09-07 14:20:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,152
ddcb2cf4b14f709c04a16c615eaffc5f,a6c81444f9a38e44094086ee3b30f36b,2018-2019,Намрын улирал,Х.Сэлэнгэ,0c45da9a94561e508e6d0adea2794982,"Ромын эрх зүй ",2,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2018-09-03 12:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,155
7eed3a9a15d5252a49ff8bbeb49eee4e,4887c50061c7aa833d6e19db94174002,2018-2019,Намрын улирал,М.Мөнхбат,1feb1f5f51ff7d7b91aac89519cbb41e,Олон улсын нийтийн эрх зүй,3,Лекц,Баасан,09:20,10:50,16,7 хоног тутам,2018-09-07 09:20:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,108
6540c286ccfaff7daccae5060e569a8f,4887c50061c7aa833d6e19db94174002,2018-2019,Намрын улирал,М.Уянга,4fd59489d026a14091f8dad8fed8e610,Олон улсын нийтийн эрх зүй,3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2018-09-07 11:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,105
602e8a87212db2e82ea732e8bdba9110,72fd06b7527415776ae5a44aeacc84e9,2018-2019,Намрын улирал,Д.Батболд,18215ff50559bd91ac8295a7fe630424,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2018-09-03 09:20:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,120
26155b85416950723c0018d1996677db,72fd06b7527415776ae5a44aeacc84e9,2018-2019,Намрын улирал,Д.Батболд,18215ff50559bd91ac8295a7fe630424,Монгол Улсын Захиргааны эрх зүй /тусгай анги/,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2018-09-04 11:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,122
ba4b0687c5707c0a6f6d88a55ca3ba12,431751293c3719058df05a95d3e9f782,2018-2019,Намрын улирал,Н.Мягмар,cce3adc654db29ea87a7fc0828ff86db,Татварын эрх зүй,2,Лекц,Пүрэв,14:20,15:50,12,7 хоног тутам,2018-09-06 07:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,120
9ae7ac29c137e12dfa11cb89a9170620,431751293c3719058df05a95d3e9f782,2018-2019,Намрын улирал,Н.Мягмар,cce3adc654db29ea87a7fc0828ff86db,Татварын эрх зүй,2,Лекц,Баасан,12:40,14:10,12,7 хоног тутам,2018-09-07 12:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,130
b382625e5d478a88208123b188922138,de48903e367ee490f494e35a133850ef,2018-2019,Намрын улирал,Ц.Давхарбаяр,6f07f9fbe0d6a6260156b22d2a4b5ee6,Монгол Улсын Иргэний эрх зүй /тусгай анги/,3,Лекц,Баасан,07:40,09:10,16,7 хоног тутам,2018-09-07 07:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,91
0576e6ab203595343780b2d17ef70fc4,3be92ee34f7b694d395b8fc3502f62fc,2018-2019,Намрын улирал,Д.Бадам,9b4493f6e5f26654e6ae1db2687e1a3b,Монгол Улсын Эрүүгийн эрх зүй /тусгай анги/,3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,2018-09-04 12:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,135
9ab4bb53a7ddc4d13169968462a03f96,3be92ee34f7b694d395b8fc3502f62fc,2018-2019,Намрын улирал,Д.Бадам,9b4493f6e5f26654e6ae1db2687e1a3b,Монгол Улсын Эрүүгийн эрх зүй /тусгай анги/,3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-09-06 12:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,132
e435a89b726b1421f2e44dc4f2221323,e4544ed8ad88da1d81ac8e655b13f4d6,2018-2019,Намрын улирал,А.Дугармаа,1c25e7304332934fb977f905c5797c5b,Гэр бүлийн эрх зүй,2,Лекц,Лхагва,12:40,14:10,12,7 хоног тутам,2018-09-05 12:40:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,126
6b5f3b562a33bc0809afa83d268ee016,e4544ed8ad88da1d81ac8e655b13f4d6,2018-2019,Намрын улирал,А.Дугармаа,1c25e7304332934fb977f905c5797c5b,Гэр бүлийн эрх зүй,2,Лекц,Пүрэв,16:00,17:30,12,7 хоног тутам,2018-09-06 16:00:00,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,57
0f8d7070033e0c5a37a9e19ab0347de9,a627928f12af1d87c0d8955d0c1fa7ec,2018-2019,Намрын улирал,Д.Улам-Оргих,4efdb1fe14748b175b1d009bb4e67641,Онолын физикийн арга,3,Лекц,Баасан,07:40,09:10,16,7 хоног тутам,2018-09-07 07:40:00,Хичээлийн төв байр,401,Анги,20
8eae0b44ea0f627a9543128e2d2313df,a627928f12af1d87c0d8955d0c1fa7ec,2018-2019,Намрын улирал,Д.Улам-Оргих,4efdb1fe14748b175b1d009bb4e67641,Онолын физикийн арга,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2018-09-07 09:20:00,Хичээлийн төв байр,401,Анги,20
cfd5516e436e25d5df07e603d6f673cf,e4f4ff7825465660c3a72f30804c118e,2018-2019,Намрын улирал,Б.Алтанхүү,134af9fdfaab8ba8b5ef4a36bf8e07e2,Тооцон бодох физик I,2,Лекц,Даваа,07:40,09:10,8,2 долоо хоног тутам,2018-09-03 07:40:00,Хичээлийн төв байр,106,"Компьютерийн лаборатори ",20
be4e7b87ab09d5746e8b7311120d4463,e4f4ff7825465660c3a72f30804c118e,2018-2019,Намрын улирал,Б.Алтанхүү,134af9fdfaab8ba8b5ef4a36bf8e07e2,Тооцон бодох физик I,2,Лаборатори,Даваа,09:20,11:45,16,7 хоног тутам,2018-09-03 09:20:00,Хичээлийн төв байр,106,"Компьютерийн лаборатори ",20
40ef8f2be49efefcb306920f1345fdbc,7ae48df507d467c3431f5fe371fc9553,2018-2019,Намрын улирал,Ж.Ванчинхүү,d65c1a31c13540c12ea236aa336f6e3a,Физик (Ерөнхий суурь),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2018-09-04 12:40:00,Хичээлийн төв байр,133,Хичээлийн танхим,37
4008929e56031d907ef32a54d5836180,7ae48df507d467c3431f5fe371fc9553,2018-2019,Намрын улирал,М.Батпүрэв,5b9a36386d21db3c0ddf1b613acc5dbf,Физик (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-09-06 14:20:00,Хичээлийн төв байр,133,Хичээлийн танхим,36
2da62eeaaf3d5c1a7a76cb9561632b12,7ae48df507d467c3431f5fe371fc9553,2018-2019,Намрын улирал,М.Батпүрэв,5b9a36386d21db3c0ddf1b613acc5dbf,Физик (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-09-06 16:00:00,Хичээлийн төв байр,133,Хичээлийн танхим,34
da19d017a7f43566d5d9d52cf09cace6,520e38e93600dd009d4ad55553940512,2018-2019,Намрын улирал,М.Отгонбаатар,325eb1d6bc949305f3d3dfb0c18893cc,Физикийн математик арга II (Ердийн ба тухайн уламжлалт дифференциал тэгшитгэл),3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2018-09-04 07:40:00,Хичээлийн төв байр,401,Анги,20
57fad1e29f47ccdb29bb3d25bdf936a3,520e38e93600dd009d4ad55553940512,2018-2019,Намрын улирал,М.Отгонбаатар,325eb1d6bc949305f3d3dfb0c18893cc,Физикийн математик арга II (Ердийн ба тухайн уламжлалт дифференциал тэгшитгэл),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2018-09-04 09:20:00,Хичээлийн төв байр,401,Анги,20
3fb773750efc550a31a65089e5b9bcd7,abfc3f24bb1868f5c2ba219ad1bab4ae,2018-2019,Намрын улирал,Н.Төвжаргал,30b9a5fa5656c47f38efb83d1de1e971,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-09-06 14:20:00,Хичээлийн төв байр,118,Хичээлийн танхим,30
e11c7f1c269899f329c4f519275029c3,abfc3f24bb1868f5c2ba219ad1bab4ae,2018-2019,Намрын улирал,Н.Төвжаргал,30b9a5fa5656c47f38efb83d1de1e971,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-09-06 16:00:00,Хичээлийн төв байр,118,Хичээлийн танхим,32
952adad8e92114a36d72afc03e79d642,d728e610d765b55b7f4f55b7ab70a577,2018-2019,Намрын улирал,Р.Галбадрах,d16be59a1073fb9fef203737e9123579,Физикийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-09-05 14:20:00,Хичээлийн төв байр,118,Хичээлийн танхим,30
25ce5126e666bcaf2b392ae57d38f019,d728e610d765b55b7f4f55b7ab70a577,2018-2019,Намрын улирал,Р.Галбадрах,d16be59a1073fb9fef203737e9123579,Физикийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2018-09-05 16:00:00,Хичээлийн төв байр,118,Хичээлийн танхим,30
52755f585c1848e9a0ec3b36d77f919d,10c58253210bc63a88e5f6404391c679,2018-2019,Намрын улирал,Н.Цогбадрах,a14bf9c22b4c369a2e6d5409a5a255aa,Орчин үеийн физикийн асуудлууд,3,Лекц,Пүрэв,17:40,20:50,6,7 хоног тутам,2018-10-04 17:40:00,Хичээлийн төв байр,401,Анги,10
3298c37bb168100d4d50ca4093d25d22,bf430f769b0a02e3dccfb38a10a73b9d,2018-2019,Намрын улирал,Н.Төвжаргал,30b9a5fa5656c47f38efb83d1de1e971,Физик туршилтын арга зүй,3,Лекц,Мягмар,17:40,20:50,6,7 хоног тутам,2018-09-11 17:40:00,Хичээлийн төв байр,401,Анги,10
e1e3dde3c1b372ac0b5f76dd4ee96904,bf430f769b0a02e3dccfb38a10a73b9d,2018-2019,Намрын улирал,Н.Төвжаргал,30b9a5fa5656c47f38efb83d1de1e971,Физик туршилтын арга зүй,3,Лекц,Мягмар,17:40,20:50,6,7 хоног тутам,2018-10-23 17:40:00,Хичээлийн төв байр,401,Анги,10
81eeb918b720b54f4dfcb8453c188a9b,22a8107d12e6582acb3ecf1006849648,2018-2019,Намрын улирал,Ц.Ганцог,32f2c193f74f709b5a28b56b71ee8c55,Квант физик,3,Лекц,Даваа,17:40,20:50,6,7 хоног тутам,2018-10-01 17:40:00,Хичээлийн төв байр,401,Анги,5
73ead0ee3b687b29d8d8da0ba10f5041,22a8107d12e6582acb3ecf1006849648,2018-2019,Намрын улирал,Д.Улам-Оргих,4efdb1fe14748b175b1d009bb4e67641,Квант физик,3,Лекц,Даваа,17:40,20:50,6,7 хоног тутам,2018-11-12 17:40:00,Хичээлийн төв байр,401,Анги,5
c82362898f9cc41557afa7bd1c101a0e,5dd8346cd2000d5a5eeb41092fafdda0,2018-2019,Намрын улирал,Ж.Ванчинхүү,d65c1a31c13540c12ea236aa336f6e3a,Судалгааны лаборатори,3,Лекц,Баасан,17:40,20:50,6,7 хоног тутам,2018-09-14 17:40:00,Хичээлийн төв байр,401,Анги,5
4a6a6cef2df65e364c888eeb75a0e486,5dd8346cd2000d5a5eeb41092fafdda0,2018-2019,Намрын улирал,Л.Энхтөр,f489821d276a3ef6fb731bf0f919036f,Судалгааны лаборатори,3,Лекц,Баасан,17:40,20:50,6,7 хоног тутам,2018-10-26 17:40:00,Хичээлийн төв байр,401,Анги,5
9c94ef94f0bf05275a90c3b1b53ea5a9,58ef1f30dfd80666642439d6f493444c,2018-2019,Намрын улирал,Г.Баярмагнай,db9cc6336a6cf14e8275829b48ecf7e3,"Алгебр I ",3,Лекц,Баасан,07:40,09:10,16,7 хоног тутам,2018-09-07 07:40:00,Хичээлийн байр 2,114,Лекцийн заал,67
e8303542562b3a2966e0630aae08733c,58ef1f30dfd80666642439d6f493444c,2018-2019,Намрын улирал,Г.Баярмагнай,db9cc6336a6cf14e8275829b48ecf7e3,"Алгебр I ",3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-09-06 09:20:00,Хичээлийн төв байр,118,Хичээлийн танхим,37
0c81de59ec2a6b952010cf58c4f850b6,674d10e041826d23e6e1537a0176e47b,2018-2019,Намрын улирал,Д.Даянцолмон,29616a6dd82118ac3bcc152bae39667e,"Анализ I ",3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2018-09-03 09:20:00,Хичээлийн төв байр,118,Хичээлийн танхим,28
e34f9320b4a622239f11f4eacd96536c,9cc3ba18d30eebba5eeeb1be48c23980,2018-2019,Намрын улирал,Ц.Гантулга,255b9406e0fe9c1a9f912ee0f2b0c857,Ердийн дифференциал тэгшитгэл,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2018-09-04 11:00:00,Хичээлийн төв байр,133,Хичээлийн танхим,54
ffbce2be7d896eb04f35d3d8f821db9b,9cc3ba18d30eebba5eeeb1be48c23980,2018-2019,Намрын улирал,Ц.Гантулга,255b9406e0fe9c1a9f912ee0f2b0c857,Ердийн дифференциал тэгшитгэл,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2018-09-04 12:40:00,Хичээлийн төв байр,118,Хичээлийн танхим,27
fc88ee89ecf1b3492d7dccd983712653,9cc3ba18d30eebba5eeeb1be48c23980,2018-2019,Намрын улирал,Ц.Гантулга,255b9406e0fe9c1a9f912ee0f2b0c857,Ердийн дифференциал тэгшитгэл,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2018-09-04 14:20:00,Хичээлийн төв байр,118,Хичээлийн танхим,27
