﻿Cургуулийн_нэр,Хөтөлбөрийн_нэр,Академик_түвшин,Суралцах_хэлбэр,Төлөв,Төлөв_хамаарах_тоо
Шинжлэх ухааны сургууль,Сансар судлал,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
Шинжлэх ухааны сургууль,Сансар судлал,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
Шинжлэх ухааны сургууль,"Социологи ",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,"Социологи ",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,6
Шинжлэх ухааны сургууль,"Социологи ",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,69
Шинжлэх ухааны сургууль,"Социологи ",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Шинжлэх ухааны сургууль,"Социологи ",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",4
Шинжлэх ухааны сургууль,Социологи,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Социологи,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,5
Шинжлэх ухааны сургууль,Социологи,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Социологи,Доктор,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Социологи,Доктор,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Социологи,Доктор,Экстернат,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Шинжлэх ухааны сургууль,Социологи,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Шинжлэх ухааны сургууль,Социологи,Магистр,Бэлтгэл,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Социологи,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Социологи,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,7
Шинжлэх ухааны сургууль,Социологи,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Шинжлэх ухааны сургууль,Социологи,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
Шинжлэх ухааны сургууль,"Сэтгүүл зүй ",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,6
Шинжлэх ухааны сургууль,"Сэтгүүл зүй ",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,28
Шинжлэх ухааны сургууль,"Сэтгүүл зүй ",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,140
Шинжлэх ухааны сургууль,"Сэтгүүл зүй ",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",4
Шинжлэх ухааны сургууль,"Сэтгүүл зүй ",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",9
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,8
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Доктор,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Доктор,Эчнээ,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Доктор,Эчнээ,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Магистр,Бэлтгэл,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Магистр,Бэлтгэл,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,6
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,7
Шинжлэх ухааны сургууль,Сэтгүүл зүй,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,24
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,153
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",4
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",6
Шинжлэх ухааны сургууль,Сэтгэл судлал,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Сэтгэл судлал,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,10
Шинжлэх ухааны сургууль,Сэтгэл судлал,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,6
Шинжлэх ухааны сургууль,Сэтгэл судлал,Доктор,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,18
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Магистр,Бэлтгэл,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Магистр,Бэлтгэл,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,5
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,29
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,14
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Шинжлэх ухааны сургууль,"Сэтгэл судлал ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",5
Шинжлэх ухааны сургууль,Түүх,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Түүх,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,15
Шинжлэх ухааны сургууль,Түүх,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,54
Шинжлэх ухааны сургууль,Түүх,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Шинжлэх ухааны сургууль,Түүх,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
Шинжлэх ухааны сургууль,Түүх,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Түүх,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,14
Шинжлэх ухааны сургууль,Түүх,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,7
Шинжлэх ухааны сургууль,Түүх,Доктор,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Түүх,Доктор,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Түүх,Доктор,Эчнээ,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Түүх,Магистр,Бэлтгэл,Идэвхтэй сурч байгаа,3
Шинжлэх ухааны сургууль,"Түүх ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,5
Шинжлэх ухааны сургууль,"Түүх ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,11
Шинжлэх ухааны сургууль,"Түүх ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,7
Шинжлэх ухааны сургууль,"Түүх ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,"Түүх ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",4
Шинжлэх ухааны сургууль,Улс төр судлал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,4
Шинжлэх ухааны сургууль,Улс төр судлал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,21
Шинжлэх ухааны сургууль,Улс төр судлал,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,127
Шинжлэх ухааны сургууль,Улс төр судлал,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",7
Шинжлэх ухааны сургууль,Улс төр судлал,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",9
Шинжлэх ухааны сургууль,Улс төр судлал,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,18
Шинжлэх ухааны сургууль,Улс төр судлал,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,8
Шинжлэх ухааны сургууль,Улс төр судлал,Доктор,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Улс төр судлал,Доктор,Эчнээ,Идэвхгүй сурч байгаа,6
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Бэлтгэл,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Бэлтгэл,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Бэлтгэл,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,9
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,20
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,5
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,3
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",3
Шинжлэх ухааны сургууль,Улс төр судлал,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Урлаг судлал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,Урлаг судлал,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,21
Шинжлэх ухааны сургууль,Урлаг судлал,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Урлаг судлал,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Шинжлэх ухааны сургууль,Урлаг судлал,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,7
Шинжлэх ухааны сургууль,Урлаг судлал,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,8
Шинжлэх ухааны сургууль,Урлаг судлал,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,Урлаг судлал,Магистр,Бэлтгэл,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Урлаг судлал,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,6
Шинжлэх ухааны сургууль,Урлаг судлал,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,21
Шинжлэх ухааны сургууль,Урлаг судлал,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,7
Шинжлэх ухааны сургууль,Урлаг судлал,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",2
Шинжлэх ухааны сургууль,Урлаг судлал,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Утга зохиол судлал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Утга зохиол судлал,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,7
Шинжлэх ухааны сургууль,Утга зохиол судлал,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,46
Шинжлэх ухааны сургууль,Утга зохиол судлал,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",4
Шинжлэх ухааны сургууль,Утга зохиол судлал,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Шинжлэх ухааны сургууль,Утга зохиол судлал,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Утга зохиол судлал,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,8
Шинжлэх ухааны сургууль,Утга зохиол судлал,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,5
Шинжлэх ухааны сургууль,Утга зохиол судлал,Доктор,Эчнээ,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Утга зохиол судлал,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,Утга зохиол судлал,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,"Утга зохиол судлал ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Шинжлэх ухааны сургууль,"Утга зохиол судлал ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,11
Шинжлэх ухааны сургууль,Утга зохиол судлал,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,Утга зохиол судлал,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
Шинжлэх ухааны сургууль,"Утга зохиол судлал ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,5
Шинжлэх ухааны сургууль,"Утга зохиол судлал ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,"Утга зохиол судлал ",Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Шинжлэх ухааны сургууль,Утга зохиол судлал,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Физик,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Физик,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,24
Шинжлэх ухааны сургууль,Физик,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,24
Шинжлэх ухааны сургууль,Физик,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",5
Шинжлэх ухааны сургууль,Физик,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Физик,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,5
Шинжлэх ухааны сургууль,Физик,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
Шинжлэх ухааны сургууль,Физик,Доктор,Экстернат,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,Физик,Доктор,Эчнээ,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Физик,Доктор,Эчнээ,Идэвхтэй сурч байгаа,2
Шинжлэх ухааны сургууль,Физик,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,Физик,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Физик,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,9
Шинжлэх ухааны сургууль,Физик,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,8
Шинжлэх ухааны сургууль,Физик,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Физикийн боловсрол,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Шинжлэх ухааны сургууль,Физикийн боловсрол,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
Шинжлэх ухааны сургууль,Физикийн боловсрол,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Физикийн боловсрол,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Философи,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,6
Шинжлэх ухааны сургууль,Философи,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,10
Шинжлэх ухааны сургууль,Философи,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,48
Шинжлэх ухааны сургууль,Философи,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Шинжлэх ухааны сургууль,Философи,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",4
Шинжлэх ухааны сургууль,Философи,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,5
Шинжлэх ухааны сургууль,Философи,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Философи,Доктор,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",2
Шинжлэх ухааны сургууль,Философи,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,Философи,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Хими,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,5
Шинжлэх ухааны сургууль,Хими,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,45
Шинжлэх ухааны сургууль,Хими,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,61
Шинжлэх ухааны сургууль,Хими,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",11
Шинжлэх ухааны сургууль,Хими,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Хими,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Хими,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,16
Шинжлэх ухааны сургууль,Хими,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
Шинжлэх ухааны сургууль,Хими,Доктор,Экстернат,Идэвхтэй сурч байгаа,2
Шинжлэх ухааны сургууль,Хими,Доктор,Эчнээ,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Хими,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,4
Шинжлэх ухааны сургууль,Хими,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Хими,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,39
Шинжлэх ухааны сургууль,Хими,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,15
Шинжлэх ухааны сургууль,Хими,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Химийн боловсрол,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,3
Шинжлэх ухааны сургууль,Химийн боловсрол,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,6
Шинжлэх ухааны сургууль,"Химийн боловсрол /мэргэжлийн/ ",Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,5
Шинжлэх ухааны сургууль,Хот ба бүс нутаг төлөвлөлт,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,Хот ба бүс нутгийн төлөвлөлт,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Хот ба бүс нутгийн төлөвлөлт,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,Хот ба бүс нутгийн төлөвлөлт,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,95
Шинжлэх ухааны сургууль,Хот ба бүс нутгийн төлөвлөлт,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",5
Шинжлэх ухааны сургууль,Хот ба бүс нутгийн төлөвлөлт,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,16
Шинжлэх ухааны сургууль,Хот ба бүс нутгийн төлөвлөлт,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,4
Шинжлэх ухааны сургууль,Хот ба бүс нутгийн төлөвлөлт,Магистр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Хөрс судлал,Магистр,Бэлтгэл,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Хөрс судлал,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Хүн ам зүй,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Хүн ам зүй,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,1
Шинжлэх ухааны сургууль,Хүн ам зүй,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,2
Шинжлэх ухааны сургууль,Хүн ам зүй,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,5
Шинжлэх ухааны сургууль,Хүн ам зүй,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,3
Шинжлэх ухааны сургууль,Хэл шинжлэл,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Хэл шинжлэл,Доктор,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,29
Шинжлэх ухааны сургууль,Хэл шинжлэл,Доктор,Өдрийн сургалт,Идэвхтэй сурч байгаа,5
Шинжлэх ухааны сургууль,Хэл шинжлэл,Доктор,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Хэл шинжлэл,Доктор,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",1
Шинжлэх ухааны сургууль,Хэл шинжлэл,Доктор,Эчнээ,Идэвхгүй сурч байгаа,1
Шинжлэх ухааны сургууль,Хэл шинжлэл,Магистр,Бэлтгэл,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Хэл шинжлэл,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа,2
Шинжлэх ухааны сургууль,Хэл шинжлэл,Магистр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,15
Шинжлэх ухааны сургууль,Хэл шинжлэл,Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,14
Шинжлэх ухааны сургууль,"Хэл шинжлэл ",Магистр,Өдрийн сургалт,Идэвхтэй сурч байгаа,5
Шинжлэх ухааны сургууль,Хэл шинжлэл,Магистр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",1
Шинжлэх ухааны сургууль,Хэл шинжлэл /Герман/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,5
Шинжлэх ухааны сургууль,Хэл шинжлэл /Герман/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,6
Шинжлэх ухааны сургууль,Хэл шинжлэл /Герман/,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,66
Шинжлэх ухааны сургууль,Хэл шинжлэл /Герман/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Шинжлэх ухааны сургууль,Хэл шинжлэл /Герман/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",11
Шинжлэх ухааны сургууль,Хэл шинжлэл /Монгол хэл/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа,3
Шинжлэх ухааны сургууль,Хэл шинжлэл /Монгол хэл/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,10
Шинжлэх ухааны сургууль,Хэл шинжлэл /Монгол хэл/,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,50
Шинжлэх ухааны сургууль,Хэл шинжлэл /Монгол хэл/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",7
Шинжлэх ухааны сургууль,Хэл шинжлэл /Монгол хэл/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 2 улирал ",5
Шинжлэх ухааны сургууль,Хэл шинжлэл /Орос/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,7
Шинжлэх ухааны сургууль,Хэл шинжлэл /Орос/,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,1
Шинжлэх ухааны сургууль,Хэл шинжлэл /Орос/,Бакалавр,Өдрийн сургалт,"Чөлөө авсан - 1 улирал ",3
Шинжлэх ухааны сургууль,Хэл шинжлэл /Хятад/,Бакалавр,Өдрийн сургалт,Идэвхгүй сурч байгаа - 1-ээс дээш улирал,2
Шинжлэх ухааны сургууль,Хэл шинжлэл /Хятад/,Бакалавр,Өдрийн сургалт,Идэвхтэй сурч байгаа,32
