﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
"Хими, биологийн инженерчлэлийн тэнхим",d954d07fb8073be416d3647a444e06e8,Бакалаврын судалгааны ажил,THES421,Бямба,"Дадлага, Судалгаа",07:40-17:30,25,8
"Хими, биологийн инженерчлэлийн тэнхим",aceb1bb27c897b134ceedf0f0e0783cb,Бакалаврын судалгааны ажил,THES422,Бямба,"Дадлага, Судалгаа",07:40-17:30,25,6
"Хими, биологийн инженерчлэлийн тэнхим",25e3096ee8f41e19d91ae9ad2565e781,Бакалаврын судалгааны ажил,THES424,Бямба,"Дадлага, Судалгаа",07:40-17:30,15,1
"Хими, биологийн инженерчлэлийн тэнхим",6ebb1e2a18c0cc51ab7d3b83e7f45dfa,Бакалаврын судалгааны ажил,THES425,Бямба,"Дадлага, Судалгаа",07:40-17:30,25,2
"Хими, биологийн инженерчлэлийн тэнхим",572f7d41ed7193c2994ba4f55ee5374f,Бакалаврын судалгааны ажил,THES426,Бямба,"Дадлага, Судалгаа",07:40-17:30,25,2
"Хими, биологийн инженерчлэлийн тэнхим",1e523e6875ae99e48350afbeb798adb8,Бакалаврын судалгааны ажил,BIOE400,Бямба,"Дадлага, Судалгаа",07:40-22:30,25,9
"Хими, биологийн инженерчлэлийн тэнхим",ed0db2ce5e1223b20493f8225a744e06,Баяжуулалтын технологи,ACHE409,Даваа,Лекц,14:20-15:50,25,8
"Хими, биологийн инженерчлэлийн тэнхим",ed0db2ce5e1223b20493f8225a744e06,Баяжуулалтын технологи,ACHE409,Даваа,Семинар,16:00-17:30,25,8
"Хими, биологийн инженерчлэлийн тэнхим",ba08cb64c84fd52ba6e74b7acb2552b3,Биоинженерийн технологи,BIOE811,Даваа,Лекц,16:00-17:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",ba08cb64c84fd52ba6e74b7acb2552b3,Биоинженерийн технологи,BIOE811,Даваа,Семинар,17:40-19:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",3517d3c7c992178a2ae54cce06da052c,Биоинженерчлэлийн этик ба тусгай сэдвүүд,BIOE803,Пүрэв,Лекц,16:00-17:30,5,2
"Хими, биологийн инженерчлэлийн тэнхим",3517d3c7c992178a2ae54cce06da052c,Биоинженерчлэлийн этик ба тусгай сэдвүүд,BIOE803,Лхагва,Семинар,17:40-19:10,5,2
"Хими, биологийн инженерчлэлийн тэнхим",8cddc313acc1800a652b3e2c4e997299,Бодисын солилцооны инженерчлэл,BIOE705,Баасан,Лекц,16:00-17:30,5,3
"Хими, биологийн инженерчлэлийн тэнхим",8cddc313acc1800a652b3e2c4e997299,Бодисын солилцооны инженерчлэл,BIOE705,Баасан,Семинар,17:40-19:10,5,3
"Хими, биологийн инженерчлэлийн тэнхим",f3a83a7d0717a753a47e26b43ad351c3,"Бохирдуулагчдын ХБО дахь тархалт, өөрчлөлт",ACHE712,Даваа,Лекц,16:00-17:30,9,4
"Хими, биологийн инженерчлэлийн тэнхим",f3a83a7d0717a753a47e26b43ad351c3,"Бохирдуулагчдын ХБО дахь тархалт, өөрчлөлт",ACHE712,Даваа,Семинар,17:40-19:10,9,4
"Хими, биологийн инженерчлэлийн тэнхим",e20027d113ec823742dd075f4ba8866e,"Дулаан, масс шилжилтийн процесс",CHEN303,Даваа,Лекц,09:20-10:50,29,19
"Хими, биологийн инженерчлэлийн тэнхим",e20027d113ec823742dd075f4ba8866e,"Дулаан, масс шилжилтийн процесс",CHEN303,Даваа,Семинар,11:00-12:30,29,19
"Хими, биологийн инженерчлэлийн тэнхим",c11f2abd139955b4161c25e19b213787,Дэвшилтэт материалууд,MTRL408,Баасан,Лекц,12:40-14:10,27,23
"Хими, биологийн инженерчлэлийн тэнхим",c11f2abd139955b4161c25e19b213787,Дэвшилтэт материалууд,MTRL408,Баасан,Семинар,14:20-15:50,27,23
"Хими, биологийн инженерчлэлийн тэнхим",c2f57ad107c12de2e49c3629b5faadb6,Ерөнхий процесс аппарат,ACHE302,Баасан,Лекц,07:40-09:10,46,44
"Хими, биологийн инженерчлэлийн тэнхим",c2f57ad107c12de2e49c3629b5faadb6,Ерөнхий процесс аппарат,ACHE302,Баасан,Семинар,09:20-10:50,26,26
"Хими, биологийн инженерчлэлийн тэнхим",c2f57ad107c12de2e49c3629b5faadb6,Ерөнхий процесс аппарат,ACHE302,Даваа,Семинар,12:40-14:10,23,18
"Хими, биологийн инженерчлэлийн тэнхим",0237559fad0b450cb0f768008500774d,"Инженерийн термодинамик, кинетик",CHEN304,Пүрэв,Лекц,11:00-12:30,44,32
"Хими, биологийн инженерчлэлийн тэнхим",0237559fad0b450cb0f768008500774d,"Инженерийн термодинамик, кинетик",CHEN304,Пүрэв,Семинар,12:40-14:10,22,19
"Хими, биологийн инженерчлэлийн тэнхим",0237559fad0b450cb0f768008500774d,"Инженерийн термодинамик, кинетик",CHEN304,Даваа,Семинар,17:40-19:10,22,13
"Хими, биологийн инженерчлэлийн тэнхим",01891ca03a4c988f8379b5eb9d979427,"Инженерийн эдийн засаг, эрсдлийн анализ",CHEN401,Даваа,Лекц,14:20-15:50,25,25
"Хими, биологийн инженерчлэлийн тэнхим",01891ca03a4c988f8379b5eb9d979427,"Инженерийн эдийн засаг, эрсдлийн анализ",CHEN401,Даваа,Семинар,16:00-17:30,25,25
"Хими, биологийн инженерчлэлийн тэнхим",c6e8cd3df3649e712a6d7c32d6ca2587,Компьютер тооцоололын аргууд,NANO201,Баасан,Лекц,12:40-14:10,28,22
"Хими, биологийн инженерчлэлийн тэнхим",c6e8cd3df3649e712a6d7c32d6ca2587,Компьютер тооцоололын аргууд,NANO201,Баасан,Лекц,12:40-14:10,28,22
"Хими, биологийн инженерчлэлийн тэнхим",c6e8cd3df3649e712a6d7c32d6ca2587,Компьютер тооцоололын аргууд,NANO201,Баасан,Семинар,14:20-15:50,24,22
"Хими, биологийн инженерчлэлийн тэнхим",c6e8cd3df3649e712a6d7c32d6ca2587,Компьютер тооцоололын аргууд,NANO201,Баасан,Семинар,14:20-15:50,24,22
"Хими, биологийн инженерчлэлийн тэнхим",a7963f5aea08e26ecaea151bb37e19c3,Математик загварчлал ба матлаб,BIOE407,Лхагва,Лекц,12:40-14:10,25,14
"Хими, биологийн инженерчлэлийн тэнхим",a7963f5aea08e26ecaea151bb37e19c3,Математик загварчлал ба матлаб,BIOE407,Лхагва,Семинар,16:00-17:30,25,14
"Хими, биологийн инженерчлэлийн тэнхим",ab403c43002d5732667b235eda46c75d,Материал судлалын лаборатори I,MTRL306,Лхагва,Лаборатори,17:40-20:05,15,2
"Хими, биологийн инженерчлэлийн тэнхим",ec52d5d5a26a17bded87531d5f35ee2d,Материал судлалын үндэс,MTRL201,Баасан,Лекц,11:00-12:30,55,39
"Хими, биологийн инженерчлэлийн тэнхим",ec52d5d5a26a17bded87531d5f35ee2d,Материал судлалын үндэс,MTRL201,Баасан,Лекц,11:00-12:30,55,39
"Хими, биологийн инженерчлэлийн тэнхим",ec52d5d5a26a17bded87531d5f35ee2d,Материал судлалын үндэс,MTRL201,Баасан,Семинар,12:40-14:10,27,26
"Хими, биологийн инженерчлэлийн тэнхим",ec52d5d5a26a17bded87531d5f35ee2d,Материал судлалын үндэс,MTRL201,Баасан,Семинар,12:40-14:10,27,26
"Хими, биологийн инженерчлэлийн тэнхим",ec52d5d5a26a17bded87531d5f35ee2d,Материал судлалын үндэс,MTRL201,Баасан,Семинар,14:20-15:50,28,13
"Хими, биологийн инженерчлэлийн тэнхим",ec52d5d5a26a17bded87531d5f35ee2d,Материал судлалын үндэс,MTRL201,Баасан,Семинар,14:20-15:50,28,13
"Хими, биологийн инженерчлэлийн тэнхим",193dbdfc8ff7d085a9fa9d8586f81d98,Материалын термодинамик II,MTRL605,Даваа,Лекц,09:20-10:50,5,3
"Хими, биологийн инженерчлэлийн тэнхим",193dbdfc8ff7d085a9fa9d8586f81d98,Материалын термодинамик II,MTRL605,Даваа,Семинар,11:00-12:30,5,3
"Хими, биологийн инженерчлэлийн тэнхим",7947753ce3fd2a17493f023bd4c8a768,"Материалын цахилгаан, оптик, соронзон шинж чанар",MTRL303,Пүрэв,Лекц,09:20-10:50,15,11
"Хими, биологийн инженерчлэлийн тэнхим",7947753ce3fd2a17493f023bd4c8a768,"Материалын цахилгаан, оптик, соронзон шинж чанар",MTRL303,Пүрэв,Семинар,11:00-12:30,15,11
"Хими, биологийн инженерчлэлийн тэнхим",6594cde1eea530a8f777d95d90d0bd05,Материалын шинж чанар,MTRL602,Баасан,Лекц,16:00-17:30,5,2
"Хими, биологийн инженерчлэлийн тэнхим",6594cde1eea530a8f777d95d90d0bd05,Материалын шинж чанар,MTRL602,Баасан,Семинар,17:40-19:10,5,2
"Хими, биологийн инженерчлэлийн тэнхим",c54830683b204cef6859d458221b4c20,Материалын электрохимийн процесс,ACHE802,Баасан,Лекц,09:20-10:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",c54830683b204cef6859d458221b4c20,Материалын электрохимийн процесс,ACHE802,Баасан,Семинар,11:00-12:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",d0391c5dca04b593a81cf672d21b845d,Молекул биологийн лаборатори,BIOE305,Даваа,Лаборатори,12:40-17:30,15,11
"Хими, биологийн инженерчлэлийн тэнхим",83376aa879898e8cff66b2e3d7aa0a49,Молекуляр термодинамик,CHEN701,Баасан,Лекц,09:20-10:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",83376aa879898e8cff66b2e3d7aa0a49,Молекуляр термодинамик,CHEN701,Баасан,Лекц,09:20-10:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",83376aa879898e8cff66b2e3d7aa0a49,Молекуляр термодинамик,CHEN701,Баасан,Семинар,11:00-12:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",83376aa879898e8cff66b2e3d7aa0a49,Молекуляр термодинамик,CHEN701,Баасан,Семинар,11:00-12:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",9a7da2b64fc34108d59467da5ed3a66d,Нано бүтэц ба гадаргуугийн хими,CHEN600,Мягмар,Лекц,17:40-19:10,5,2
"Хими, биологийн инженерчлэлийн тэнхим",9a7da2b64fc34108d59467da5ed3a66d,Нано бүтэц ба гадаргуугийн хими,CHEN600,Мягмар,Лекц,17:40-19:10,5,2
"Хими, биологийн инженерчлэлийн тэнхим",9a7da2b64fc34108d59467da5ed3a66d,Нано бүтэц ба гадаргуугийн хими,CHEN600,Даваа,Семинар,19:20-20:50,5,2
"Хими, биологийн инженерчлэлийн тэнхим",9a7da2b64fc34108d59467da5ed3a66d,Нано бүтэц ба гадаргуугийн хими,CHEN600,Мягмар,Семинар,19:20-20:50,5,2
"Хими, биологийн инженерчлэлийн тэнхим",6404ac7a5956e16b07ccbb9967c596fd,Нано материалын хоруу чанар,NANO407,Пүрэв,Лекц,14:20-15:50,25,12
"Хими, биологийн инженерчлэлийн тэнхим",6404ac7a5956e16b07ccbb9967c596fd,Нано материалын хоруу чанар,NANO407,Пүрэв,Семинар,16:00-17:30,25,12
"Хими, биологийн инженерчлэлийн тэнхим",58b557b702973ab5bc2c46af3db44911,Нано/биоматериал,NANO703,Даваа,Лекц,16:00-17:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",349960a2c5f677db522f9b4104eeb237,"Нанобүтцийн микроскоп, спектроскоп",NANO402,Лхагва,Лекц,07:40-09:10,25,12
"Хими, биологийн инженерчлэлийн тэнхим",349960a2c5f677db522f9b4104eeb237,"Нанобүтцийн микроскоп, спектроскоп",NANO402,Лхагва,Семинар,09:20-10:50,25,12
"Хими, биологийн инженерчлэлийн тэнхим",349960a2c5f677db522f9b4104eeb237,"Нанобүтцийн микроскоп, спектроскоп",NANO402,Лхагва,Семинар,09:20-10:50,25,12
"Хими, биологийн инженерчлэлийн тэнхим",1aec3ee9d2e52f5d7280c92f890a07a4,Нанобүтцэт материал,NANO305,Даваа,Лаборатори,07:40-12:30,14,8
"Хими, биологийн инженерчлэлийн тэнхим",1aec3ee9d2e52f5d7280c92f890a07a4,Нанобүтцэт материал,NANO305,Даваа,Лаборатори,07:40-12:30,14,12
"Хими, биологийн инженерчлэлийн тэнхим",1aec3ee9d2e52f5d7280c92f890a07a4,Нанобүтцэт материал,NANO305,Мягмар,Лекц,12:40-14:10,28,20
"Хими, биологийн инженерчлэлийн тэнхим",1aec3ee9d2e52f5d7280c92f890a07a4,Нанобүтцэт материал,NANO305,Мягмар,Лекц,12:40-14:10,28,20
"Хими, биологийн инженерчлэлийн тэнхим",1aec3ee9d2e52f5d7280c92f890a07a4,Нанобүтцэт материал,NANO305,Даваа,Лаборатори,07:40-12:30,14,8
"Хими, биологийн инженерчлэлийн тэнхим",1aec3ee9d2e52f5d7280c92f890a07a4,Нанобүтцэт материал,NANO305,Даваа,Лаборатори,07:40-12:30,14,12
"Хими, биологийн инженерчлэлийн тэнхим",3dee58df2ba1e1910d16b9cabab9bdeb,Нанокомпозит материал,NANO803,Мягмар,Лекц,16:00-17:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",7c1f1ff4073aeac496193565386fb50f,Наноматериалын хоруу чанар II,NANO802,Даваа,Лекц,17:40-19:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",57ccedecdefe010607f1b7571b338464,Нейтрон цацрагийн технологи ба хэрэглээ,NUCL714,Мягмар,Лекц,09:20-10:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",57ccedecdefe010607f1b7571b338464,Нейтрон цацрагийн технологи ба хэрэглээ,NUCL714,Лхагва,Семинар,16:45-18:25,5,1
"Хими, биологийн инженерчлэлийн тэнхим",42238284eb46723d473818eac4c84d06,Нунтаг материалын технологи,MTRL606,Баасан,Лекц,09:20-10:50,5,2
"Хими, биологийн инженерчлэлийн тэнхим",923969fdcb27a3e47fda7880f9742ac8,Органик нөөцийн хими,ACHE203,Лхагва,Лекц,12:40-14:10,20,10
"Хими, биологийн инженерчлэлийн тэнхим",923969fdcb27a3e47fda7880f9742ac8,Органик нөөцийн хими,ACHE203,Лхагва,Семинар,14:20-15:50,20,10
"Хими, биологийн инженерчлэлийн тэнхим",e14d1757355674ed358467aa097f3d56,Процесс дизайн,CHEN305,Пүрэв,Лекц,07:40-09:10,25,15
"Хими, биологийн инженерчлэлийн тэнхим",e14d1757355674ed358467aa097f3d56,Процесс дизайн,CHEN305,Пүрэв,Семинар,09:20-10:50,25,15
"Хими, биологийн инженерчлэлийн тэнхим",9e827ebbaad28fe010fbb1b5a175467b,Семинар 1,NUCL603,Бямба,"Дадлага, Судалгаа",07:40-14:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",7bf8bac0d5b7a6f7d8ef2e1c39a51f27,Семинар 3,NUCL605,Бямба,Лекц,12:40-14:10,2,1
"Хими, биологийн инженерчлэлийн тэнхим",7bf8bac0d5b7a6f7d8ef2e1c39a51f27,Семинар 3,NUCL605,Мягмар,Лекц,14:20-15:50,2,2
"Хими, биологийн инженерчлэлийн тэнхим",4c262553d2173d06fdee5c8d9c1c4c7d,"Синхротрон цацраг, түүний хэрэглээ",NUCl715,Мягмар,Лекц,09:20-12:30,5,1
"Хими, биологийн инженерчлэлийн тэнхим",4c262553d2173d06fdee5c8d9c1c4c7d,"Синхротрон цацраг, түүний хэрэглээ",NUCl715,Мягмар,Семинар,12:40-15:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",cd0f5e40b750c6a45e9c525455dd6644,Систем дизайн ба симуляци,CHEN601,Баасан,Лекц,11:00-12:30,5,2
"Хими, биологийн инженерчлэлийн тэнхим",b6c2a43e42c7e14265783087e1643b7b,"Үйлдвэрлэлийн дадлага ",INTE325,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,8
"Хими, биологийн инженерчлэлийн тэнхим",836d40fc3862dd4dedecc2e37b8459a1,Үйлдвэрлэлийн дадлага,INTE322,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,20
"Хими, биологийн инженерчлэлийн тэнхим",99dd3c84c57ed36312e1dcd1659ab5ba,Үйлдвэрлэлийн дадлага,INTE221,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,29
"Хими, биологийн инженерчлэлийн тэнхим",22df2ec4d59beb8fd0835237fa671dfd,Үйлдвэрлэлийн дадлага 1,INTE226,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,7
"Хими, биологийн инженерчлэлийн тэнхим",53c735835123c62f4f7e30cee1670a47,Үйлдвэрлэлийн дадлага 1,INTE224,Бямба,"Дадлага, Судалгаа",07:40-12:30,100,2
"Хими, биологийн инженерчлэлийн тэнхим",918c2f372f0512ad8d306059556eda2b,Үйлдвэрлэлийн дадлага 2,INTE321,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,17
"Хими, биологийн инженерчлэлийн тэнхим",348dba0f604c5b78de020f464bdec669,Үйлдвэрлэлийн дадлага 2,INTE326,Бямба,"Дадлага, Судалгаа",07:40-17:30,100,12
"Хими, биологийн инженерчлэлийн тэнхим",c27be9aa671d94aff42fbb92ff348775,Үйлдвэрлэлийн дадлага II,INTE324,Бямба,"Дадлага, Судалгаа",07:40-12:30,100,2
"Хими, биологийн инженерчлэлийн тэнхим",f9cc32176a7115641701e3e1d163bc61,Хатуу биеийн хими,ACHE314,Пүрэв,Лекц,12:40-14:10,46,26
"Хими, биологийн инженерчлэлийн тэнхим",f9cc32176a7115641701e3e1d163bc61,Хатуу биеийн хими,ACHE314,Пүрэв,Семинар,14:20-15:50,23,13
"Хими, биологийн инженерчлэлийн тэнхим",f9cc32176a7115641701e3e1d163bc61,Хатуу биеийн хими,ACHE314,Баасан,Семинар,09:20-10:50,23,13
"Хими, биологийн инженерчлэлийн тэнхим",965c44a2b302d86d8616eed497a08c17,Химийн aюулгүй ажиллагаа,ACHE202,Даваа,Лекц,11:00-12:30,20,9
"Хими, биологийн инженерчлэлийн тэнхим",d2f866d212dac631fdacc1bd34c4a0c8,Химийн инженерийн лаборатори II,CHEN308,Даваа,Лаборатори,12:40-17:30,15,6
"Хими, биологийн инженерчлэлийн тэнхим",d2f866d212dac631fdacc1bd34c4a0c8,Химийн инженерийн лаборатори II,CHEN308,Даваа,Лаборатори,12:40-17:30,15,12
"Хими, биологийн инженерчлэлийн тэнхим",e81197687608441d46c161481af9b747,Химийн урвалын инженерчлэл,CHEN306,Мягмар,Лекц,17:40-19:10,25,15
"Хими, биологийн инженерчлэлийн тэнхим",e81197687608441d46c161481af9b747,Химийн урвалын инженерчлэл,CHEN306,Баасан,Семинар,11:00-12:30,25,15
"Хими, биологийн инженерчлэлийн тэнхим",6fd111ac0f09d6775e2a72362c858426,"Хроматограф, ялгах технологи",BIOE408,Баасан,Лекц,11:00-12:30,15,12
"Хими, биологийн инженерчлэлийн тэнхим",6fd111ac0f09d6775e2a72362c858426,"Хроматограф, ялгах технологи",BIOE408,Баасан,Семинар,12:40-14:10,15,12
"Хими, биологийн инженерчлэлийн тэнхим",b0f07a1593017ed1692fb81f656e6262,Хүний биеийн анатоми физиологи,BIOE302,Пүрэв,Лекц,09:20-10:50,25,12
"Хими, биологийн инженерчлэлийн тэнхим",b0f07a1593017ed1692fb81f656e6262,Хүний биеийн анатоми физиологи,BIOE302,Пүрэв,Семинар,14:20-15:50,25,12
"Хими, биологийн инженерчлэлийн тэнхим",68fe43dc9683732bf46cb49dd9fdb116,Хүрээлэн буй орчны анализын аргууд,ACHE713,Даваа,Лекц,14:20-15:50,5,4
"Хими, биологийн инженерчлэлийн тэнхим",68fe43dc9683732bf46cb49dd9fdb116,Хүрээлэн буй орчны анализын аргууд,ACHE713,Даваа,Лекц,14:20-15:50,5,4
"Хими, биологийн инженерчлэлийн тэнхим",68fe43dc9683732bf46cb49dd9fdb116,Хүрээлэн буй орчны анализын аргууд,ACHE713,Даваа,Семинар,16:00-17:30,5,4
"Хими, биологийн инженерчлэлийн тэнхим",68fe43dc9683732bf46cb49dd9fdb116,Хүрээлэн буй орчны анализын аргууд,ACHE713,Даваа,Семинар,16:00-17:30,5,4
"Хими, биологийн инженерчлэлийн тэнхим",63c5cb3e5a21fb01953ae31d8a1873d8,Хүрээлэн буй орчны нано технологи,NANO704,Даваа,Лекц,19:20-20:50,5,1
"Хими, биологийн инженерчлэлийн тэнхим",63c5cb3e5a21fb01953ae31d8a1873d8,Хүрээлэн буй орчны нано технологи,NANO704,Даваа,Семинар,17:40-19:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",c05fb2a8e9e3bb39dd28b9b359b9db16,"Хэрэглээний биохими ",BIOE202,Мягмар,Лекц,11:00-12:30,25,20
"Хими, биологийн инженерчлэлийн тэнхим",c05fb2a8e9e3bb39dd28b9b359b9db16,"Хэрэглээний биохими ",BIOE202,Мягмар,Семинар,12:40-14:10,25,20
"Хими, биологийн инженерчлэлийн тэнхим",04b8ada6b277b98233dcd445e81ff3ab,Хэрэглээний биохими ба биотехнологи,BIOE309,Лхагва,Лекц,14:20-15:50,28,24
"Хими, биологийн инженерчлэлийн тэнхим",04b8ada6b277b98233dcd445e81ff3ab,Хэрэглээний биохими ба биотехнологи,BIOE309,Лхагва,Семинар,16:00-17:30,28,24
"Хими, биологийн инженерчлэлийн тэнхим",2d6135c12912647d1cbdac01c0d660c4,Хэрэглээний генетик,BIOE201,Даваа,Лекц,07:40-09:10,25,16
"Хими, биологийн инженерчлэлийн тэнхим",2d6135c12912647d1cbdac01c0d660c4,Хэрэглээний генетик,BIOE201,Даваа,Семинар,09:20-10:50,25,16
"Хими, биологийн инженерчлэлийн тэнхим",af73d2e322998dee30c16b2ef877a0b7,Хэрэглээний микробиологи,BIOE204,Даваа,Лекц,11:00-12:30,25,16
"Хими, биологийн инженерчлэлийн тэнхим",af73d2e322998dee30c16b2ef877a0b7,Хэрэглээний микробиологи,BIOE204,Даваа,Семинар,12:40-14:10,25,16
"Хими, биологийн инженерчлэлийн тэнхим",d3c30dc75b3cb28b8f0715db55d3ac60,Хэрэглээний хими,ACHE201,Баасан,Лекц,12:40-14:10,84,75
"Хими, биологийн инженерчлэлийн тэнхим",d3c30dc75b3cb28b8f0715db55d3ac60,Хэрэглээний хими,ACHE201,Баасан,Семинар,14:20-15:50,28,28
"Хими, биологийн инженерчлэлийн тэнхим",d3c30dc75b3cb28b8f0715db55d3ac60,Хэрэглээний хими,ACHE201,Баасан,Семинар,14:20-15:50,28,28
"Хими, биологийн инженерчлэлийн тэнхим",d3c30dc75b3cb28b8f0715db55d3ac60,Хэрэглээний хими,ACHE201,Баасан,Лекц,12:40-14:10,84,75
"Хими, биологийн инженерчлэлийн тэнхим",d3c30dc75b3cb28b8f0715db55d3ac60,Хэрэглээний хими,ACHE201,Мягмар,Семинар,09:20-10:50,28,20
"Хими, биологийн инженерчлэлийн тэнхим",d3c30dc75b3cb28b8f0715db55d3ac60,Хэрэглээний хими,ACHE201,Мягмар,Семинар,09:20-10:50,28,20
"Хими, биологийн инженерчлэлийн тэнхим",d3c30dc75b3cb28b8f0715db55d3ac60,Хэрэглээний хими,ACHE201,Мягмар,Семинар,12:40-14:10,28,27
"Хими, биологийн инженерчлэлийн тэнхим",d3c30dc75b3cb28b8f0715db55d3ac60,Хэрэглээний хими,ACHE201,Мягмар,Семинар,12:40-14:10,28,27
"Хими, биологийн инженерчлэлийн тэнхим",7f69e1986f4aa05573c9e5910e52110d,Хэрэглээний химийн лаборатори-I,ACHE204,Пүрэв,Лаборатори,12:40-17:30,18,4
"Хими, биологийн инженерчлэлийн тэнхим",8e85cde95c34248d7069960f509ca755,Хэрэглээний химийн судалгааны аргууд,ACHE307,Пүрэв,Семинар,12:40-14:10,18,8
"Хими, биологийн инженерчлэлийн тэнхим",8e85cde95c34248d7069960f509ca755,Хэрэглээний химийн судалгааны аргууд,ACHE307,Лхагва,Лаборатори,07:40-12:30,18,8
"Хими, биологийн инженерчлэлийн тэнхим",8e85cde95c34248d7069960f509ca755,Хэрэглээний химийн судалгааны аргууд,ACHE307,Лхагва,Лаборатори,07:40-12:30,18,8
"Хими, биологийн инженерчлэлийн тэнхим",8e85cde95c34248d7069960f509ca755,Хэрэглээний химийн судалгааны аргууд,ACHE307,Пүрэв,Лекц,11:00-12:30,18,8
"Хими, биологийн инженерчлэлийн тэнхим",8e85cde95c34248d7069960f509ca755,Хэрэглээний химийн судалгааны аргууд,ACHE307,Пүрэв,Лекц,11:00-12:30,18,8
"Хими, биологийн инженерчлэлийн тэнхим",8e85cde95c34248d7069960f509ca755,Хэрэглээний химийн судалгааны аргууд,ACHE307,Пүрэв,Семинар,12:40-14:10,18,8
"Хими, биологийн инженерчлэлийн тэнхим",4aced860e75418f1b0d630254eaf46c5,Хэрэглээний цөмийн физикийн асуудлууд 1,NUCL700,Даваа,Лекц,09:20-12:30,5,2
"Хими, биологийн инженерчлэлийн тэнхим",4aced860e75418f1b0d630254eaf46c5,Хэрэглээний цөмийн физикийн асуудлууд 1,NUCL700,Даваа,Семинар,12:40-15:50,5,2
"Хими, биологийн инженерчлэлийн тэнхим",7263caf86529929b6636d32ad1fd4e2b,Хэрэглээний цөмийн физикийн асуудлууд 2,NUCL701,Лхагва,Лекц,09:20-12:30,5,3
"Хими, биологийн инженерчлэлийн тэнхим",7263caf86529929b6636d32ad1fd4e2b,Хэрэглээний цөмийн физикийн асуудлууд 2,NUCL701,Лхагва,Семинар,12:40-15:50,5,3
"Хими, биологийн инженерчлэлийн тэнхим",9b3ca9e87aad385c918fe04669ec3189,Цацрагийн биофизик ба дозиметр,NUCL410,Лхагва,Лекц,12:40-14:10,30,9
"Хими, биологийн инженерчлэлийн тэнхим",9b3ca9e87aad385c918fe04669ec3189,Цацрагийн биофизик ба дозиметр,NUCL410,Лхагва,Лаборатори,14:20-16:45,30,9
"Хими, биологийн инженерчлэлийн тэнхим",c91ba96178c7fc572dfb091377148e4e,Цацрагийн хамгаалал ба цацраг идэвхт хаягдлын менежмент,NUCL407,Мягмар,Лекц,14:20-15:50,30,13
"Хими, биологийн инженерчлэлийн тэнхим",c91ba96178c7fc572dfb091377148e4e,Цацрагийн хамгаалал ба цацраг идэвхт хаягдлын менежмент,NUCL407,Мягмар,Семинар,16:00-17:30,30,13
"Хими, биологийн инженерчлэлийн тэнхим",3ad18f4dad21b0b8a563e59aa1d98b34,"Цөмийн материал ",NUCL405,Даваа,Лекц,14:20-15:50,30,17
"Хими, биологийн инженерчлэлийн тэнхим",3ad18f4dad21b0b8a563e59aa1d98b34,"Цөмийн материал ",NUCL405,Даваа,Семинар,16:00-17:30,30,17
"Хими, биологийн инженерчлэлийн тэнхим",589528ad634ad1b6a2b31f5ea469b6aa,Цөмийн реакторын инженерчлэлийн үндэс,NUCL704,Пүрэв,Семинар,11:00-12:30,5,2
"Хими, биологийн инженерчлэлийн тэнхим",589528ad634ad1b6a2b31f5ea469b6aa,Цөмийн реакторын инженерчлэлийн үндэс,NUCL704,Пүрэв,Лекц,09:20-10:50,5,2
"Хими, биологийн инженерчлэлийн тэнхим",f77bb9d785e8f61d61c632a56d570ff0,Цөмийн реакторын материал,NUCL602,Пүрэв,Лекц,12:40-14:10,5,1
"Хими, биологийн инженерчлэлийн тэнхим",9afce86b8cc066ef20ca8a708f9fb2c3,Цөмийн физикийн үндэс,NUCL201,Мягмар,Лекц,11:00-12:30,30,14
"Хими, биологийн инженерчлэлийн тэнхим",9afce86b8cc066ef20ca8a708f9fb2c3,Цөмийн физикийн үндэс,NUCL201,Мягмар,Семинар,12:40-14:10,30,14
