﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
6b07e5bfd11955e9df71ca7c733314c3,024e252b2504c0b62facffb5304c4b46,2015,Байгаль орчныг хамгаалах технологи,2015,Намрын улирал
57de73b87e6ab47ce715fbd2f13ad0de,4c9cea6e0e2bec2a37e0f0741297087b,2015,Химийн инженерчлэл,2015,Намрын улирал
e2455a7cae9de0c0f11a547f94d269ab,ca5366d545e5f630b1d26a485f4f48b6,2015,Хэрэглээний хими,2015,Намрын улирал
2f4ed340e27088a0a9dfd3dec7f38ec6,0332d4d5b4541e74b2d60061438597d1,2015,Компьютер-хэл шинжлэл,2015,Намрын улирал
609eeadadfe974620a3e3147f2a4fbb3,cb0fde41177e498ee168207358987235,2015,"Өгөгдлийн сангийн загварчлал, удирдлага",2015,Намрын улирал
ffa31bf4ecc3b5fe3af2a26970977338,f68157833afc1a8518cbc4ddb5efa1ac,2015,Биоинформатик,2015,Намрын улирал
ac6a3d66d39f99165e5e8a282eab6438,ec3924db1f693cb175536d44caf96fac,2015,Мэдээллийн систем,2015,Намрын улирал
2c074444f7638c2ad1430bbcaef0ca8e,5b9dac3b07c5c3196124666f00e7a8cc,2015,Статистик,2015,Намрын улирал
8fba271f6a25c8f35ad5fef36a84d6dc,ffd2e3c0a8ddd5eaffa19d3b00de7e51,2015,Сэргээгдэх эрчим хүч,2015,Намрын улирал
e01f25b814448144a3661e35dc79499f,d23b09809479816c873ce77bac9587c7,2015,Био-инженерчлэл,2015,Намрын улирал
1371edd5a753f289397ab25be8f6cf9e,b5bb33f29aa939883cb272f4ffb7c4cc,2015,Хүрээлэн буй орчин судлал,2015,Намрын улирал
d0b735429db5effa78477879bb2cde3c,71bfb0bef1c871f6a1cf77f89871b9a4,2012,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
e244f45c8b138be23514822887bf3bd4,71bfb0bef1c871f6a1cf77f89871b9a4,2015,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
97a6a6580b4b58756ffa4ec95b6c8068,2e71b1e332312d0f46c3fcec26b1b1d8,2015,Хэрэглээний хими,2015,Намрын улирал
b2f30f7691e4274416f65a108bef9153,f8675670756cabe236cc9f169ca5b559,2015,Цаг уур,2015,Намрын улирал
0dd78ff2b282d60b3a9af2b030e2ebe6,167fbc4b9d0fe5db1727b4ccf1a1841c,2015,Статистик,2015,Намрын улирал
32e2d5c28b6730e24739ac780eff716f,6d43e2f2a1bb3163d8af15671490881d,2015,"Ойн аж ахуй, ой зохион байгуулалт",2015,Намрын улирал
3d170fe6126ce92d57055d7e34e319eb,01c56b84da718e770537814dfa2329b0,2016,Компьютерийн сүлжээ,2015,Хаврын улирал
303392541e7c739fae1b0efd0b4ba09d,d30544f8994a10b85a71ad5ff10d20ea,2016,Програм хангамж,2015,Хаврын улирал
85ef4c42e4b79ec887ddb14b1815b009,9c6d8b143afaf967ad4509ae1667b3f9,2016,Компьютерийн ухаан,2015,Хаврын улирал
a5df64a2c7459423ceded1e8d852cbbd,724e5551e314fe523da0120e894fbf38,2016,"Ойн аж ахуй, ой зохион байгуулалт",2015,Хаврын улирал
d58594a9544f1fb6a0c5a5c3a7e620c4,a67bec880cf71b6167f4369af39a965b,2018,Байгаль орчныг хамгаалах технологи,2015,Хаврын улирал
8bd10263b8f993e7a317fd1ca67ed857,7e654ad12205799f7198585e0251c49b,2016,Мэдээллийн технологи,2015,Намрын улирал
da24138bacb4d2cabca070269a373e43,d9281d4ab62e5ffc7fe114bc526e8214,2017,"Өгөгдлийн сангийн загварчлал, удирдлага",2015,Намрын улирал
795b363764b43c90043f28939b494d06,0a7b7572c77aae00c0cbe7f8262ffb85,2017,Програм хангамж,2015,Намрын улирал
232f159c056ff32a8b385287291260a9,7be1e81f37d82111815687632cd80eec,2018,Мэдээллийн систем,2015,Намрын улирал
b67e44c98057e876c7e546f20144f173,46406c807b11f208457fb89943bd61ed,2017,Компьютерийн сүлжээ,2015,Намрын улирал
05c2e63bc86a0d3b0971adc6d440366f,72ea41d247efe462c64657278ca7ef1f,2017,Электроник,2015,Намрын улирал
4e9986048a3cd1461d3c4c180dd24b68,fde2982b05de8cf1b9bbf408682d71fa,2017,Сэргээгдэх эрчим хүч,2015,Намрын улирал
5e3e8cb575c4a23a5d27062fbb8e60aa,4b2956ba7eb6af3344febb9a2cd02ab2,2017,Хүрээлэн буй орчин судлал,2015,Намрын улирал
7d2a967000d641817d67eff69a3c45b9,b93e87590da34fa1f34962cc4a2a62a0,2015,Статистик,2015,Намрын улирал
860a5c8f6859544e902d053d0bf10bc4,1af3a8094cfa477a674727c5c90d3d98,2016,Хэрэглээний математик,2015,Намрын улирал
db9d3b64ccf68154a8fc07230f462a6d,108b803d461427a385e987bdf435a853,2016,Цаг уур,2015,Намрын улирал
d05447724a48bcf8e7bdb49545d8422a,9beaffe2124a49a23f58436e59f7cedd,2016,Ус судлал,2014,Намрын улирал
87a32c71ed06b954e78a99934dd208f3,e40c5f98bcffd8a44ed9f6628e5ff0b8,2013,Мэдээллийн технологи,2016,Намрын улирал
42a8d583288d98145f8c4f839004f44b,e40c5f98bcffd8a44ed9f6628e5ff0b8,2016,Мэдээллийн технологи,2016,Намрын улирал
0c50ab44b579964cc7cd59d61d1b3169,e40c5f98bcffd8a44ed9f6628e5ff0b8,2020,Мэдээллийн технологи,2016,Намрын улирал
cb6dc4efb9747b68a03aa5555e2d3e60,f2338fb2c46519f4bf02357e98aa3eb2,2016,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,2016,Намрын улирал
a05114545309cc02eb3674acbef9b194,5784fa0bfd236995cc5ba746d3fd4e6a,2016,ХШУИС-ийн иргэнд зориулсан сургалт,2016,Намрын улирал
ddda59abb6c7f2306c669fa090fbccf3,40c7d9f10b7b270ac5b68f9f7c1dde22,2016,Компьютерийн ухаан,2016,Намрын улирал
669a5b05e66fde5b3283fcc2bf738d98,0a2c5fdc73de62096ae89716e805890d,2018,Хүрээлэн буй орчин судлал,2016,Намрын улирал
0faabc1f0f3f5eac579e38ec35d31131,7a2b9b2f0a7d9b3aa7babd611ab1e7ce,2018,"Ойн аж ахуй, ой зохион байгуулалт",2016,Намрын улирал
cce7569a7184c0d9379aad65c7f37566,ae384d0d129a20be8cd3561f15d13947,2013,Цөмийн технологи,2015,Намрын улирал
070e53430ad7a0ea028a6b96dd264938,ae384d0d129a20be8cd3561f15d13947,2018,Цөмийн технологи,2015,Намрын улирал
29333085f1fc410bccd9de046ff4b0ff,ae384d0d129a20be8cd3561f15d13947,2020,Цөмийн технологи,2015,Намрын улирал
4756975f3ad78bed61d72d68d238b54f,d47a1a943205a9c3fd3c1ae37f8bb4c8,2014,Электроник,2015,Намрын улирал
362ad7747d5a3c14af7a27c98713e349,207b33d47bddfdba41abb90313216b67,2014,Ойн аж ахуй,2015,Намрын улирал
6cb9be713e4c9b6ef0168b5b79ddc19d,7af5a46f9ea20c0d0654c1fe74b6ca22,2014,Сүлжээний технологи,2015,Намрын улирал
5dfa46274c66644a1134d2ab565ed90b,9eb3d3e02cdd55b3e91e90cd4ab86921,2018,Уур амьсгал судлал,2018,Намрын улирал
3e1a57b1d6fc9b45c30239b62083202d,9a1e75edf9dde6056d0042d0da181500,2018,Хүрээлэн буй орчны инженер,2018,Намрын улирал
2a45eca7014d1ec55edfb62ae76bd1c3,2a61d2fe1799ffd0f21f124d7b8e4455,2013,Электроник,2018,Намрын улирал
5dcd71526bc04853b911e144d3794f34,2a61d2fe1799ffd0f21f124d7b8e4455,2018,Электроник,2018,Намрын улирал
46374dc040a8d35abd0bf70a0cb1b00d,9eb36fc8dc0a1e802fc428c2165832b0,2018,Биоинженерчлэл,2018,Намрын улирал
0028ec5d86f1b797c251d6c427bdd33b,e9596901c10de3c19ecc02c1424b28c7,2018,Эрсдлийн шинжээч,2018,Намрын улирал
c7b8967640107f3dba0f0e4532fb22c9,11c9035cfcb1d3b09cc65b493ab22922,2019,Хүрээлэн буй орчин судлал (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),2017,Хаврын улирал
be57ba658068374500711c9262ec4089,01bf1ebe6623a2c6c3ec5a9107703e03,2019,Ойн аж ахуй (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),2017,Хаврын улирал
