﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
fe372bbe53f3a8a3c50e6e053c0ce2eb,Квант хими,PHYS410,2,С.Мөнхцэцэг,2
981b246070223485b58fdefbba32bf5a,Кристаллографи,PHYS310,2,Ж.Даваасамбуу,2
6532ff439373a52b5aad4e25372d05b8,Нанотехнологийн үндэс,PHYS424,6,Р.Галбадрах,6
cf923e275c17647df30bec40dc55becb,Одон орон заах арга зүй,PHED315,1,"Ж.Дөлгөөн ",1
36b0b9082fd8ad5618f9a7b0b473de90,Оптик,PHYS207,11,Р.Галбадрах,11
0d724d5c12b4166b28cfc24b8a5c1417,Оптикийн лаборатори,PHYS208,5,Р.Галбадрах,5
0018300a573884ac03590868b3b753c7,Орчин үеийн физик (БУС-ын мэргэжлийн суурь),PHYS281,32,Д.Улам-Оргих,32
3287315188858cf5e991fb7f53332491,Рентген ба нейтроны сарнил,PHYS429,3,Н.Төвжаргал,3
6c9e6ac7350140d895e721a1fd9ed7db,Сарнилын онол,PHYS409,8,Н.Цогбадрах,8
bdf6c971fe73f7dc6b1076af095eb024,Тооцон бодох физик II,PHYS302,2,Б.Алтанхүү,2
beea70d8e372394b9d32c44332d965d2,Физик (Ерөнхий суурь),PHYS101,419,Ж.Ванчинхүү,279
beea70d8e372394b9d32c44332d965d2,Физик (Ерөнхий суурь),PHYS101,419,Ц.Амартайван,45
beea70d8e372394b9d32c44332d965d2,Физик (Ерөнхий суурь),PHYS101,419,Г.Мөнхбаяр,95
ebee100276ac1c87ae7a870698fc2fd3,Физик II,PHYS283,4,Ш.Мөнхжаргал,4
9a50586d5d13ad9a835c8eaa59c00136,"Физикийн математик арга I (Магадлалын онол, комплекс хувьсагчийн онол)",PHYS200,14,М.Отгонбаатар,14
71a3adc431116d188863311a7b8ef9f0,"Физикийн сонгодог туршилтууд ",PHYS321,5,"Ж.Дөлгөөн ",5
0b766dd558fd1bb79a8f32a44c9cb831,Физикийн үндэс (Ерөнхий суурь),PHYS102,111,Л.Энхтөр,48
0b766dd558fd1bb79a8f32a44c9cb831,Физикийн үндэс (Ерөнхий суурь),PHYS102,111,Г.Мөнхбаяр,63
a9ae52c0be41df792be6304b79f4c0ce,Хатуу биеийн физик,PHYS314,3,Л.Энхтөр,3
7f2edc742b0dbf4b2f9e8491e277aef6,Хичээлийн судалгаа,PHED313,4,"Ж.Дөлгөөн ",4
3e98adb009bfd072e754d1e23ae67764,"Цацраг бодисын харилцан үйлчлэл, цацрагийн хамгаалал ",PHYS450,8,Ц.Амартайван,8
42c62d0adf585bf07b54de7e2bdeff47,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),PHYS100,26,Н.Төвжаргал,15
42c62d0adf585bf07b54de7e2bdeff47,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),PHYS100,26,М.Отгонбаатар,11
54af905bc42a60e69633517f0aa7eae8,Бөө мөргөл,RELI443,5,М.Гантуяа,5
1a7035711403096d551e822e63a6471c,Бодь мөрийн зэрэг,RELI444,1,Т.Булган,1
77e8b37fdae45c1ef7324a3d274f7957,Боловсролын философийн орчин үеийн асуудлууд,PHIL706,1,Р.Дарьхүү,1
8a079aa60bbbdf75337bbce5aa178afe,"Буддын гүн ухаан, логик ба монголын философийн түүх",PHIL302,16,Т.Булган,16
16464280f583fef35c4cab70c5c9a6e8,"Буддын логик, гүн ухаан",RELI211,2,С.Янжинсүрэн,2
fc5115aa155ce84d6f26a1fbcc8b4084,Буддын шашны түүх ба орчин үе,RELI718,1,Т.Булган,1
d7d1b413d0ad72449842e0c3248c24a6,Гоо зүйн үндэс /ХУС-ын мэргэжлийн суурь хичээл/,PHIL102,178,Б.Дэлгэрмаа,178
eb18c8f7c54ee756b83bf125d6fb7a7d,Дундад зууны ба Сэргэн мандалтын Европын философи,PHIL301,11,Ш.Ганхуяг,11
783080e926f52645457bca604926c4fc,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL101,50,Р.Дарьхүү,24
783080e926f52645457bca604926c4fc,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL101,50,"Д.Оюунгэрэл ",26
c20cc7d66f5c69fa5e79cc3cef72cbbc,И.Кантын философи ба орчин үе,PHIL403,2,Б.Дагзмаа,1
c20cc7d66f5c69fa5e79cc3cef72cbbc,И.Кантын философи ба орчин үе,PHIL403,2,Г.Лодой,1
fec2b5624cff19c73d608a2d3f4464fc,"Ислам шашны түүх, сургаал",RELI471,4,С.Дэмбэрэл,4
1002048537aad741d219d8f38312eef8,Логикийн удиртгал (Ерөнхий суурь),LOGI100,344,М.Отгонбаяр,344
7c977d6084fa5581dc525e5af7456ba1,Метафизик: онтологи ба методологи,PHIL200,15,Б.Дагзмаа,15
738930e957bd90ef25f04ef590fce272,Монголчуудын тэнгэр шүтлэг,RELI713,1,М.Гантуяа,1
f5d7f4773a3aa1670790a4c7cb5ec7a8,"Монголын шашин-философийн түүх 2 ",RELI300,1,С.Янжинсүрэн,1
87b2a80f2df613c414ac535d24bee5ce,Нийгмийн философи,PHIL305,36,Г.Эрдэнэбаяр,36
9d8ccc513adc99529338e310d0811103,Орчин үеийн  шашны урсгалууд,RELI474,3,С.Дэмбэрэл,3
654c3853e81c6eebaf44bf298f4d44ef,"Орчин үеийн философи I (амьдралын тухай философи, феноменологи, экзистенциализм, фрейдизм,  герменев",PHIL308,15,Б.Дагзмаа,15
772885a20c247c38eb8c788aef7d6a51,Санскрит хэлний үндэс (Ерөнхий суурь),SANS100,4,С.Дэмбэрэл,4
d1cfb09294204b346751fa1cdb7e15a8,"Соёлын философи ",PHIL411,5,Т.Дорждагва,5
bcbfdbc809576ac4c94d1c298d7fc69b,Танин мэдэхүйн онол. Скептицизм,PHIL304,13,М.Отгонбаяр,13
7760633e8aec5e31db8227568540a49d,Түүхийн философи*,PHIL422,16,С.Отгонжаргал,16
6831cf303e8b2fe1e95b0b248d0fc357,"Урлагийн философи ",PHIL412,18,Б.Дэлгэрмаа,18
3e1a9327ebd9158d0a760030c6a3bd74,Феминист философи,PHIL407,7,М.Отгонбаяр,7
567f0a0fdaabeda49f698d0225395e7f,Философийн үндэс (Ерөнхий суурь),PHIL100,385,Б.Дагзмаа,127
567f0a0fdaabeda49f698d0225395e7f,Философийн үндэс (Ерөнхий суурь),PHIL100,385,Б.Мөнхжавхлан,128
567f0a0fdaabeda49f698d0225395e7f,Философийн үндэс (Ерөнхий суурь),PHIL100,385,"Д.Оюунгэрэл ",130
3230dfb0cf98a2944d8d4c7a6633f605,Философийн хүн судлал,PHIL418,1,Р.Дарьхүү,1
d990a7e187ac9b2dde80797eb1cee0e6,"Харьцуулсан шашин судлал ",RELI307,3,С.Дэмбэрэл,3
3f6071da9dac4931a8a42ae7e02600e8,Хэрэглээний ёс зүй,PHIL704,1,Р.Дарьхүү,1
a21951e92015f91c686e991669948f4a,Шашин судлалын үндэс (Ерөнхий суурь),RELI100,259,С.Янжинсүрэн,67
a21951e92015f91c686e991669948f4a,Шашин судлалын үндэс (Ерөнхий суурь),RELI100,259,С.Дэмбэрэл,192
f8d37208531a58caa27459e40faf8e0f,"Шашин, сүсэг бишрэлийн талаархи өрнийн сэтгэгчдийн тайлбарууд",RELI710,1,М.Гантуяа,1
b4a88d24238cf6fd46068ddf243c143b,Шашны онолыг ангилах аргазүйн үндэс,RELI310,5,Т.Булган,5
bbae490c444f1a706db86eed7a71048e,Шашны психологи,RELI202,8,М.Гантуяа,8
4a06942e5cc8c1750cb7ca7c3507dc8e,Шашны психологийн орчин үеийн асуудлууд,RELI811,1,М.Гантуяа,1
7c4e789ddb4e19eca2499155d44d23aa,Шашны психологийн сонгодог бүтээлүүд,RELI611,1,М.Гантуяа,1
1e523e6875ae99e48350afbeb798adb8,Бакалаврын судалгааны ажил,BIOE400,9,,
d954d07fb8073be416d3647a444e06e8,Бакалаврын судалгааны ажил,THES421,15,Д.Хасбаатар,15
aceb1bb27c897b134ceedf0f0e0783cb,Бакалаврын судалгааны ажил,THES422,8,Д.Хасбаатар,7
25e3096ee8f41e19d91ae9ad2565e781,Бакалаврын судалгааны ажил,THES424,2,Д.Хасбаатар,2
6ebb1e2a18c0cc51ab7d3b83e7f45dfa,Бакалаврын судалгааны ажил,THES425,5,Д.Хасбаатар,5
572f7d41ed7193c2994ba4f55ee5374f,Бакалаврын судалгааны ажил,THES426,2,Д.Хасбаатар,2
ed0db2ce5e1223b20493f8225a744e06,Баяжуулалтын технологи,ACHE409,17,Д.Эрдэнэчимэг,17
f3a83a7d0717a753a47e26b43ad351c3,"Бохирдуулагчдын ХБО дахь тархалт, өөрчлөлт",ACHE712,5,Д.Дорж,5
e20027d113ec823742dd075f4ba8866e,"Дулаан, масс шилжилтийн процесс",CHEN303,25,Г.Тамираа,25
c11f2abd139955b4161c25e19b213787,Дэвшилтэт материалууд,MTRL408,23,Б.Цэрэнханд,23
c2f57ad107c12de2e49c3629b5faadb6,Ерөнхий процесс аппарат,ACHE302,36,Г.Тамираа,36
0237559fad0b450cb0f768008500774d,"Инженерийн термодинамик, кинетик",CHEN304,34,Н.Эрдэнэ,34
01891ca03a4c988f8379b5eb9d979427,"Инженерийн эдийн засаг, эрсдлийн анализ",CHEN401,20,А.Дэлгэржаргал,20
d84f63f6f57dc3e72e5cf764e80d7238,Инженерийн этик,CHEN402,7,А.Дэлгэржаргал,7
c6e8cd3df3649e712a6d7c32d6ca2587,Компьютер тооцоололын аргууд,NANO201,23,Х.Тэгшжаргал,8
c6e8cd3df3649e712a6d7c32d6ca2587,Компьютер тооцоололын аргууд,NANO201,23,"Н.Жавхлантөгс ",15
ab403c43002d5732667b235eda46c75d,Материал судлалын лаборатори I,MTRL306,2,Б.Цэрэнханд,2
ec52d5d5a26a17bded87531d5f35ee2d,Материал судлалын үндэс,MTRL201,45,Б.Цэрэнханд,45
fa17029dde8ccfc62f4d0c07e8f5c338,Материалын термодинамик,MTRL305,5,Н.Эрдэнэ,5
7947753ce3fd2a17493f023bd4c8a768,"Материалын цахилгаан, оптик, соронзон шинж чанар",MTRL303,3,Б.Цэрэнханд,3
f55739159941ff8ccb91bd148241eace,Металл боловсруулах технологи,ACHE402,7,Д.Эрдэнэчимэг,7
d0391c5dca04b593a81cf672d21b845d,Молекул биологийн лаборатори,BIOE305,11,Б.Даваапүрэв,11
6404ac7a5956e16b07ccbb9967c596fd,Нано материалын хоруу чанар,NANO407,15,"Н.Жавхлантөгс ",15
349960a2c5f677db522f9b4104eeb237,"Нанобүтцийн микроскоп, спектроскоп",NANO402,12,Х.Тэгшжаргал,12
1aec3ee9d2e52f5d7280c92f890a07a4,Нанобүтцэт материал,NANO305,23,Х.Тэгшжаргал,17
1aec3ee9d2e52f5d7280c92f890a07a4,Нанобүтцэт материал,NANO305,23,"Н.Жавхлантөгс ",6
d2a98c6c31ff5cc7ef7912a66b3348be,Органик бус бодисын технологи,ACHE310,5,А.Дэлгэржаргал,5
923969fdcb27a3e47fda7880f9742ac8,Органик нөөцийн хими,ACHE203,7,Ц.Төгсөө,7
e14d1757355674ed358467aa097f3d56,Процесс дизайн,CHEN305,17,Г.Тамираа,17
41134cb187daba27a8e41df3184ad6cd,Рентген спектрийн аргууд,CHEM713,1,С.Даваасүрэн,1
99dd3c84c57ed36312e1dcd1659ab5ba,Үйлдвэрлэлийн дадлага,INTE221,33,Г.Тамираа,32
836d40fc3862dd4dedecc2e37b8459a1,Үйлдвэрлэлийн дадлага,INTE322,21,Х.Тэгшжаргал,21
b6c2a43e42c7e14265783087e1643b7b,"Үйлдвэрлэлийн дадлага ",INTE325,5,"Г.Дамдинсүрэн ",5
22df2ec4d59beb8fd0835237fa671dfd,Үйлдвэрлэлийн дадлага 1,INTE226,5,Г.Тамираа,5
918c2f372f0512ad8d306059556eda2b,Үйлдвэрлэлийн дадлага 2,INTE321,18,Г.Тамираа,18
348dba0f604c5b78de020f464bdec669,Үйлдвэрлэлийн дадлага 2,INTE326,11,Г.Тамираа,11
c27be9aa671d94aff42fbb92ff348775,Үйлдвэрлэлийн дадлага II,INTE324,2,Г.Тамираа,2
f9cc32176a7115641701e3e1d163bc61,Хатуу биеийн хими,ACHE314,36,Д.Хасбаатар,36
965c44a2b302d86d8616eed497a08c17,Химийн aюулгүй ажиллагаа,ACHE202,7,Д.Эрдэнэчимэг,7
d2f866d212dac631fdacc1bd34c4a0c8,Химийн инженерийн лаборатори II,CHEN308,24,Ц.Төгсөө,24
e81197687608441d46c161481af9b747,Химийн урвалын инженерчлэл,CHEN306,14,А.Дэлгэржаргал,14
6fd111ac0f09d6775e2a72362c858426,"Хроматограф, ялгах технологи",BIOE408,12,Ж.Батхүү,12
b0f07a1593017ed1692fb81f656e6262,Хүний биеийн анатоми физиологи,BIOE302,12,О.Одгэрэл,12
c05fb2a8e9e3bb39dd28b9b359b9db16,"Хэрэглээний биохими ",BIOE202,14,Б.Даваапүрэв,14
04b8ada6b277b98233dcd445e81ff3ab,Хэрэглээний биохими ба биотехнологи,BIOE309,25,Б.Даваапүрэв,25
2d6135c12912647d1cbdac01c0d660c4,Хэрэглээний генетик,BIOE201,13,О.Одгэрэл,13
af73d2e322998dee30c16b2ef877a0b7,Хэрэглээний микробиологи,BIOE204,12,Р.Чинзориг,12
d3c30dc75b3cb28b8f0715db55d3ac60,Хэрэглээний хими,ACHE201,76,А.Дэлгэржаргал,76
7f69e1986f4aa05573c9e5910e52110d,Хэрэглээний химийн лаборатори-I,ACHE204,7,Ц.Төгсөө,7
8e85cde95c34248d7069960f509ca755,Хэрэглээний химийн судалгааны аргууд,ACHE307,13,А.Дэлгэржаргал,13
9b3ca9e87aad385c918fe04669ec3189,Цацрагийн биофизик ба дозиметр,NUCL410,9,М.Одсүрэн,9
c91ba96178c7fc572dfb091377148e4e,Цацрагийн хамгаалал ба цацраг идэвхт хаягдлын менежмент,NUCL407,12,"Г.Дамдинсүрэн ",12
3ad18f4dad21b0b8a563e59aa1d98b34,"Цөмийн материал ",NUCL405,19,С.Одмаа,19
9afce86b8cc066ef20ca8a708f9fb2c3,Цөмийн физикийн үндэс,NUCL201,13,С.Даваа,9
9afce86b8cc066ef20ca8a708f9fb2c3,Цөмийн физикийн үндэс,NUCL201,13,"Г.Дамдинсүрэн ",4
fe163ca96001c79f3adf16a24a0ad309,"Цөмийн цацрагийн харилцан үйлчлэл, хэрэглээ",NUCL305,11,Н.Норов,11
8999d506b7ca05dd5beee1cd97104e89,"Цөмийн цацрагийн шилжилтийн тоон симуляци ",NUCL404,3,Б.Мөнхбат,3
d3a2c46cc6d484891a18ecdd14d876a8,"Цөмийн шинжлэх ухаан, технологийн асуудал",NUCL200,10,С.Даваа,10
5b8af71df78df6db73434716f90aae3c,"Цөмийн эрчим хүчний реакторын инженерчлэл ",NUCL401,12,С.Одмаа,12
27d3f9e9bfd3269f717ee235363b41d1,"Цэнэгт бөөмийн үүсгүүр ба цацрагийн технологи ",NUCL408,5,М.Одсүрэн,5
b13f2e8211067e9ef6a54964893f5024,Эд эсийн инженерчлэл,BIOE312,15,О.Одгэрэл,15
58ed3c8c65a9236bf57d332e10e9024b,Анализын баяжуулах болон салгах аргууд,CHEM409,8,О.Болормаа,4
58ed3c8c65a9236bf57d332e10e9024b,Анализын баяжуулах болон салгах аргууд,CHEM409,8,Ч.Буян,4
f665427f5478d8008d06ed0932c43ce1,Аналитик химийн үндэс,CHEM220,47,О.Болормаа,33
f665427f5478d8008d06ed0932c43ce1,Аналитик химийн үндэс,CHEM220,47,Ч.Буян,14
021e4578a4cda0b84dce0b12c52e46c4,Ахисан түвшний органик биш хими,CHEM701,2,Ц.Даржаа,1
021e4578a4cda0b84dce0b12c52e46c4,Ахисан түвшний органик биш хими,CHEM701,2,Н.Амгалан,1
795f934a6996e9721aba031a6725d409,Ахисан түвшний органик хими,CHEM702,1,Г.Оюунбилэг,1
537428ff800b21dbab7cb47505d338e6,Ахисан түвшний цөмийн соронзон резонансын спектроскопи,CHEM710,1,Д.Рэнцэнмядаг,1
71903901f113bab08e41343533ab9d8b,Багажит анализ,CHEM312,47,О.Болормаа,18
71903901f113bab08e41343533ab9d8b,Багажит анализ,CHEM312,47,Ч.Буян,29
8edcdaf6ba8e16e83bb4d630bbbfec37,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,33,Ш.Наранмандах,4
8edcdaf6ba8e16e83bb4d630bbbfec37,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,33,Н.Шүрхүү,19
8edcdaf6ba8e16e83bb4d630bbbfec37,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,33,Н.Амгалан,10
d22fd933f928ebc2e70a49c13206c5bc,Биоорганик хими,CHEM418,5,Ш.Наранмандах,2
d22fd933f928ebc2e70a49c13206c5bc,Биоорганик хими,CHEM418,5,Б.Туяагэрэл,3
96087ef25ff872cabf162fa10f570ef0,Гадаргуугийн үзэгдэл ба коллоид хими,CHEM411,3,Д.Сарангэрэл,3
7b5c611753a06212dac5ba0cc2821240,Геохимийн үндэс,CHEM426,4,Ц.Даржаа,4
17f89d29c60b46e6b8390ecad53b9315,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,131,Н.Шүрхүү,100
17f89d29c60b46e6b8390ecad53b9315,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,131,Н.Амгалан,31
2bf13f7e911ee8e4a4ef74c9916e0a67,Ерөнхий хими I,CHEM201,8,Н.Шүрхүү,8
7fbff8f44681977f1b246a17a840d476,Ерөнхий хими II,CHEM202,25,Н.Шүрхүү,16
7fbff8f44681977f1b246a17a840d476,Ерөнхий хими II,CHEM202,25,Н.Амгалан,9
914861c31d10f0b99b63cfd1ba6e7952,Метаболимикс,CHEM721,1,Б.Туяагэрэл,1
eef4674f191fe3af9e19ccb285f98841,"Нанохими, супрамолекулын химийн үндэс",CHEM425,4,Н.Амгалан,4
9082d36cf042c934e0b28166696531bc,Нефть боловсруулах технологи,CHEM420,3,Н.Даваажав,3
ea2e9fdf1b9537675826f1192b8c9605,Нүүрсний шинжилгээний арга,CHEM424,12,Н.Даваажав,12
6b49a62af903f198c2f79cc498399176,Органик биш хими I,CHEM305,29,Ц.Даржаа,3
6b49a62af903f198c2f79cc498399176,Органик биш хими I,CHEM305,29,Н.Шүрхүү,19
6b49a62af903f198c2f79cc498399176,Органик биш хими I,CHEM305,29,Н.Амгалан,7
c91325d2d4a6bb3e562e5508f09960a7,Органик хими,CHEM207,46,Ш.Наранмандах,22
c91325d2d4a6bb3e562e5508f09960a7,Органик хими,CHEM207,46,Ж.Ирэхбаяр,24
5c79f6e1b6c6fce4d7e181a9614b6bd2,Органик хими I,CHEM204,64,Б.Мөнхжаргал,25
5c79f6e1b6c6fce4d7e181a9614b6bd2,Органик хими I,CHEM204,64,Ж.Ирэхбаяр,13
5c79f6e1b6c6fce4d7e181a9614b6bd2,Органик хими I,CHEM204,64,Г.Оюунбилэг,8
5c79f6e1b6c6fce4d7e181a9614b6bd2,Органик хими I,CHEM204,64,Б.Энхсаруул,6
5c79f6e1b6c6fce4d7e181a9614b6bd2,Органик хими I,CHEM204,64,Д.Рэнцэнмядаг,12
e26af2b9a4c3792fc9f5e8b06b750ca4,Рентген спектрийн аргууд,CHEM713,3,О.Болормаа,3
f820e3fd09c6b24985cb7612e8b908ee,Тооцооллын хими,CHEM304,13,Д.Сарангэрэл,8
f820e3fd09c6b24985cb7612e8b908ee,Тооцооллын хими,CHEM304,13,Б.Сүхбаатар,5
3d8b4d2f242068c1e5d3d3407b183c51,Физик хими I,CHEM303,21,Д.Сарангэрэл,12
3d8b4d2f242068c1e5d3d3407b183c51,Физик хими I,CHEM303,21,Б.Сүхбаатар,9
483b72bbf840cc047ee534abde6c6785,Физик хими II,CHEM307,25,Д.Сарангэрэл,15
483b72bbf840cc047ee534abde6c6785,Физик хими II,CHEM307,25,Б.Сүхбаатар,10
5bcddd5890b29c2fd89ee62da9c5b0ad,Фитохими ба ашигт ургамал,CHEM432,1,Б.Туяагэрэл,1
04044e41c9865f582ef1359304c78103,Хими ба амьдрал (Ерөнхий суурь),CHEM100,30,Н.Шүрхүү,13
04044e41c9865f582ef1359304c78103,Хими ба амьдрал (Ерөнхий суурь),CHEM100,30,Б.Туяагэрэл,6
04044e41c9865f582ef1359304c78103,Хими ба амьдрал (Ерөнхий суурь),CHEM100,30,Н.Амгалан,11
2c19a15221fc0927078e68f7520c03c9,Химийн агуулгатай математик,MATH222,6,Д.Даянцолмон,6
f469af000c2ae38cad62e72c1b7d9b4a,Химийн хичээлийн үнэлгээний арга зүй,CHED400,8,Ч.Нямгэрэл,8
2e80721df2f8af9b32d8e4d6e5486800,"Химийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",CHED303,8,Ч.Нямгэрэл,8
c5be3bece5e8997cac5010424ef96269,Хүнсний технологи,CHEM414,18,Б.Мөнхжаргал,14
c5be3bece5e8997cac5010424ef96269,Хүнсний технологи,CHEM414,18,Б.Туяагэрэл,4
444aa51e2557b768ebc6f7380dbc4e97,Хүрээлэн буй орчны хими*,CHEM427,1,Ч.Буян,1
44cb6b5c464c1e01cb18226ebad9ed6f,Цэвэр нүүрсний технологи,CHEM433,7,Б.Энхсаруул,7
3e208f0f185ae8bed821e3f2de38d1d9,"Шатахуун, тосолгооны материалын хими анализ",CHEM434,10,Н.Даваажав,10
67986eda16b15cae28f040c943ef8b5d,Бизнесийн байгууллага: эрх зүйн харьцуулалт,CIVL726,3,Б.Амарсанаа,3
180072996d9d34d688c42ad31319d947,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",CIVL603,3,Б.Тэмүүлэн,3
58dcffd74e60f7b808a9a86c3dc756e7,Гэрээний эрх зүй,CIVL434,153,Б.Буянхишиг,51
58dcffd74e60f7b808a9a86c3dc756e7,Гэрээний эрх зүй,CIVL434,153,Л.Банзрагч,102
e2882239a60137021ba8cb49264ae482,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,174,Б.Улаанбаатар,35
e2882239a60137021ba8cb49264ae482,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,174,Б.Тэмүүлэн,18
e2882239a60137021ba8cb49264ae482,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,174,Ц.Давхарбаяр,10
e2882239a60137021ba8cb49264ae482,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,174,Д.Энхзул,8
e2882239a60137021ba8cb49264ae482,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,174,Б.Буянхишиг,14
e2882239a60137021ba8cb49264ae482,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,174,Л.Банзрагч,32
e2882239a60137021ba8cb49264ae482,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,174,С.Боловсон,13
e2882239a60137021ba8cb49264ae482,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,174,"с.Батбаяр ",44
fbcfc88a6c263f63abc11e79ac521eb6,Иргэний хууль тогтоомжийн хэрэглээ III,CIVL503,102,Д.Янжинхорлоо,27
fbcfc88a6c263f63abc11e79ac521eb6,Иргэний хууль тогтоомжийн хэрэглээ III,CIVL503,102,Б.Тэмүүлэн,19
fbcfc88a6c263f63abc11e79ac521eb6,Иргэний хууль тогтоомжийн хэрэглээ III,CIVL503,102,Б.Буянхишиг,56
e4abb02ab11d9b3cc694684a657b285b,Иргэний хэргийн шийдвэр гүйцэтгэлийн эрх зүй,PUBL435,79,А.Дугармаа,39
e4abb02ab11d9b3cc694684a657b285b,Иргэний хэргийн шийдвэр гүйцэтгэлийн эрх зүй,PUBL435,79,Н.Норовсамбуу,40
766e25522de1cb1b7802744de56f8ff8,"Иргэний эрх зүйн хэм хэмжээний хэрэглээний анализ ",CIVL725,6,Д.Янжинхорлоо,3
766e25522de1cb1b7802744de56f8ff8,"Иргэний эрх зүйн хэм хэмжээний хэрэглээний анализ ",CIVL725,6,Б.Тэмүүлэн,3
dd2f666c4a38cddc56bcd46aa519dc11,Монгол улсын Иргэний процессын эрх зүй,PUBL307,164,А.Дугармаа,24
dd2f666c4a38cddc56bcd46aa519dc11,Монгол улсын Иргэний процессын эрх зүй,PUBL307,164,Б.Буянхишиг,102
dd2f666c4a38cddc56bcd46aa519dc11,Монгол улсын Иргэний процессын эрх зүй,PUBL307,164,Н.Норовсамбуу,38
af3a520c892c968510b395dc4b1444f8,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,235,Д.Янжинхорлоо,37
af3a520c892c968510b395dc4b1444f8,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,235,Ц.Давхарбаяр,27
af3a520c892c968510b395dc4b1444f8,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,235,Д.Энхзул,7
af3a520c892c968510b395dc4b1444f8,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,235,Л.Банзрагч,68
af3a520c892c968510b395dc4b1444f8,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,235,"с.Батбаяр ",68
af3a520c892c968510b395dc4b1444f8,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,235,Н.Норовсамбуу,1
af3a520c892c968510b395dc4b1444f8,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,235,Р.Пүрэвбаатар,27
191f4644d78b075e35cbb1422848a6a1,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,2,Б.Улаанбаатар,2
ab1966720c86d54df40fa57bfb727f2a,Олон улсын бизнесийн гэрээ байгуулах практик,INTL508,48,Д.Цэрмаа,48
84b2610fd04e3cf3da45a3e17e03a5bd,Олон улсын бизнесийн хэлцэл,INTL735,1,Б.Амарсанаа,1
9cde1ca4b79a49c6b6da27c72a050679,"Олон улсын гэр бүл, өв залгамжлалын эрх зүй",INTL507,26,Д.Цэрмаа,26
09c0025dfa005427b38ca735e724d778,Олон улсын иргэний процессын эрх зүй,INTL448,36,Т.Мэндсайхан,36
b94680d19da28b5e6438816908c2369a,Олон улсын иргэний процессын эрх зүй (ахисан түвшин),INTL731,2,Т.Мэндсайхан,2
d508dff4f1795d5b26ce509ae1696852,Олон улсын оюуны өмчийн эрх зүй,INTL443,24,С.Боловсон,24
2248edef4ed24711421130dcede4e31c,Олон улсын хувийн эрх зүй,INTL309,137,Э.Байгал,110
2248edef4ed24711421130dcede4e31c,Олон улсын хувийн эрх зүй,INTL309,137,"Э.Туулайхүү ",27
3f96307fe78f29cd13e4a0203b56dbe0,Олон улсын хувийн эрх зүй (ахисан түвшин),INTL613,2,Д.Цэрмаа,2
2ed6c5b95a73f296c9d8dbbea676688a,Олон улсын хувийн эрх зүйн гэрээний хэрэглээ,INTL456,20,Э.Байгал,20
fe1a215c9aab9a1c21c118af1bfa71c8,Үнэт цаасны эрх зүй,CIVL432,84,"с.Батбаяр ",84
19dd7e1c1e40261ff2039910733ebbfd,"Харьцуулсан иргэний эрх зүй ",COML705,6,С.Должин,6
0d32501a6e2a5bb1b2c071d937a32bae,Харьцуулсан эрх зүй,JURI429,59,Б.Амарсанаа,42
0d32501a6e2a5bb1b2c071d937a32bae,Харьцуулсан эрх зүй,JURI429,59,Р.Пүрэвбаатар,9
0d32501a6e2a5bb1b2c071d937a32bae,Харьцуулсан эрх зүй,JURI429,59,"Э.Туулайхүү ",8
8cad109e6a502565bab99f44f074e881,Хөдөлмөрийн эрх зүй,CIVL310,185,Д.Цэрмаа,40
8cad109e6a502565bab99f44f074e881,Хөдөлмөрийн эрх зүй,CIVL310,185,С.Боловсон,145
