﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
82ec6abab304ed946d3df67d999325d2,ec101488fd2b1b1d7de315ec788ae003,Социологи,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,8ac5f532e18a832bb60933536688b885,Улс төр судлал
083b1b1af3b54e7c56719f59746157b9,ec101488fd2b1b1d7de315ec788ae003,Социологи,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг
d264934371ed510d23849a961eef3ea9,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
08b3c9baea9dcc07b332492042fe44b8,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,,Санал өгөөгүй,,Санал өгөөгүй
85239eaa4dd8d98e80f8dbd2d7ad5df6,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,271f81c44a7ad1688cf5585a2d005922,"Багш, математикийн боловсрол",420c5abfd3334fda82836dc97db4dc71,Хот ба бүс нутаг төлөвлөлт
fe695d2d630658c561bb66cd056836ad,789308a862c1e2e35252995fda89aa4a,Газар зохион байгуулалт,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,ec101488fd2b1b1d7de315ec788ae003,Социологи
94bbd05b0416f2ed91d33b2798b0d611,8ac5f532e18a832bb60933536688b885,Улс төр судлал,ec101488fd2b1b1d7de315ec788ae003,Социологи,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
ca3720abc658355092216782a0d694d0,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,8ac5f532e18a832bb60933536688b885,Улс төр судлал,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг
fdae30a887498047fea93efdf6e8cd14,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,e68a52ab55e3b18f4827de6ad3d34f95,"Багш, гадаад хэлний боловсрол (Англи)",ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
6c96a717910eb7ead8d72a0bc3416a8b,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,789308a862c1e2e35252995fda89aa4a,Газар зохион байгуулалт,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
7fa53a49bac224d74221c4e59aad7101,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
00dd1bcfda67aa443b2a776ea24a55d8,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил,ec101488fd2b1b1d7de315ec788ae003,Социологи,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
a7b70a18aa447028d9ed829858c18beb,d46208fdec4f782872b941ce58e84301,Түүх,1f837d03f5ff4f0093937d1bacde8125,Хэл шинжлэл (Герман),420c5abfd3334fda82836dc97db4dc71,Хот ба бүс нутаг төлөвлөлт
0c297e60623c997697929d2c6e8afc07,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,ec101488fd2b1b1d7de315ec788ae003,Социологи,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
e1f22cae954bd9f6f50ba37e1501274f,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,8ac5f532e18a832bb60933536688b885,Улс төр судлал,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг
07e3dd25c67e910b457719b9146f5dd2,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
6dd1876fdf3613dce8441d1f75e3c1ba,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
d44569e51eec24f3ce7f8b002d040699,ec101488fd2b1b1d7de315ec788ae003,Социологи,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
56c2e03f1f0cef9096fa236550c29cf9,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,e68a52ab55e3b18f4827de6ad3d34f95,"Багш, гадаад хэлний боловсрол (Англи)",0d1e5ca62b5b0aa42b1bb1607f0094cb,"Олон улс, орон судлал (Америк)"
7b78c9ad31485457686c332cc621a93c,a4fe166250032a85f4b51849296ee91b,Философи,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
432f09542ae052ef434fbbf9b0d14384,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил
b788e7036471187a1086589df043553a,ec101488fd2b1b1d7de315ec788ae003,Социологи,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил,8ac5f532e18a832bb60933536688b885,Улс төр судлал
8bdf7eb87caa38c302a02c547b4cdcaf,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
05dc7a3761276162068bd920157bff84,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,789308a862c1e2e35252995fda89aa4a,Газар зохион байгуулалт,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
c5865480579c600cb7608b752b86b725,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг
fe579d7d77e291ecdf61ee0342e2ec18,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8ac5f532e18a832bb60933536688b885,Улс төр судлал
859d3906c5304a966d9ee004470a9460,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
015a37fce9753ff11bca03330dedb3ee,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,6d90b520db248a110512759067fdfaa3,"Олон улс, орон судлал (Солонгос)",8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
cdd249d4521161b12e4d8d895b492ff5,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,8ac5f532e18a832bb60933536688b885,Улс төр судлал
306264533fc8f1a8a89e02a1825da3ba,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,bf2fc8b22351c98d88ef89ff93da9aec,"Олон улс, орон судлал (Польш)"
63d893e3de73fc6ec07694af095e7d26,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,789308a862c1e2e35252995fda89aa4a,Газар зохион байгуулалт
2afe39f8557bb65a692ced795fab9f1b,ec101488fd2b1b1d7de315ec788ae003,Социологи,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг
1ac015fc0a6a0e6b8f46bc41b0820746,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
96b98ffb1dfb44e4c22dd3d9a50b48fa,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,ec101488fd2b1b1d7de315ec788ae003,Социологи,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
243f7b56baf2a5ea6def7a3fe8119331,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8ac5f532e18a832bb60933536688b885,Улс төр судлал
733567e1b525bd35046f33c6a2d1d8d4,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,,Санал өгөөгүй,,Санал өгөөгүй
0d31979aa6d6e29dffb334368dcbeab3,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,1f837d03f5ff4f0093937d1bacde8125,Хэл шинжлэл (Герман),a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
0f725c68f147dd69f2a0cc761c1a5ff7,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ec101488fd2b1b1d7de315ec788ae003,Социологи,51a505b60f5d1501d492f5508020da7a,Гадаад хэлний орчуулга (Англи)
07f1539ca11bfc0e986008d26d33f579,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил,ec101488fd2b1b1d7de315ec788ae003,Социологи
b31b88bbfd1a42e42e09741f3b46159f,789308a862c1e2e35252995fda89aa4a,Газар зохион байгуулалт,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
8c9278507598f146d11d9dd563afd849,8ac5f532e18a832bb60933536688b885,Улс төр судлал,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,a4fe166250032a85f4b51849296ee91b,Философи
e8c6b94690417e5fd37c729b5bbd043e,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,f677e4fa40e837fea5f21bea6f6f02a4,"Олон улс, орон судлал (Франц)"
5aa1bbe1d32a43500faed5e76fa4570c,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ec101488fd2b1b1d7de315ec788ae003,Социологи,41b9b4cdaa802814b24a5ee2288d522b,Хэл шинжлэл (Монгол хэл)
fcaf3f49d182e5c21cbdcbcc173e707b,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8ac5f532e18a832bb60933536688b885,Улс төр судлал,ec101488fd2b1b1d7de315ec788ae003,Социологи
76003f5f0a90f26351e94c22323bbb08,f677e4fa40e837fea5f21bea6f6f02a4,"Олон улс, орон судлал (Франц)",a7b8cebedc4177302df95bc2e874237e,"Олон улс, орон судлал (Их Британи)",4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил
163bd5c99d70301494d2d12d91ece3c6,ec101488fd2b1b1d7de315ec788ae003,Социологи,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,3b14dc0fbb18343108ae75fa9bd933c1,Антропологи
e3c5bbdfb416ff5c926a81c73ea1511b,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8ac5f532e18a832bb60933536688b885,Улс төр судлал,,Санал өгөөгүй
47fe54b59e9f0d68dcb20a062e1da1ca,ec101488fd2b1b1d7de315ec788ae003,Социологи,8ac5f532e18a832bb60933536688b885,Улс төр судлал,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг
15c69b2bc2a16ab8951fa6fc4c7b0724,094700141d9b1cb933818623336bdd22,Утга зохиол судлал,3b14dc0fbb18343108ae75fa9bd933c1,Антропологи,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
08c7a800968d326800215e0b6be63b1b,8ac5f532e18a832bb60933536688b885,Улс төр судлал,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
6654e9b689985e6f16cd2f46ead99a8a,094700141d9b1cb933818623336bdd22,Утга зохиол судлал,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
87aeda5cb309b5f0d86d8e5db13c0c3a,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
7d1eab9b84836047b57268cbf2fd285b,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,789308a862c1e2e35252995fda89aa4a,Газар зохион байгуулалт
f5232fee862546f5d641ae975a841122,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
81d7ccc565872517549de6334a32ea03,3b14dc0fbb18343108ae75fa9bd933c1,Антропологи,1f837d03f5ff4f0093937d1bacde8125,Хэл шинжлэл (Герман),4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил
63762c789e2ec8395b8b2c3393d7fcab,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
855e3cb93ef21655c417d60159ddce01,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,3b14dc0fbb18343108ae75fa9bd933c1,Антропологи
c5b575b3f6fdfa7b4b94cdc198f8aeec,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,f677e4fa40e837fea5f21bea6f6f02a4,"Олон улс, орон судлал (Франц)",ec101488fd2b1b1d7de315ec788ae003,Социологи
918026eab5f125d1dc444cbec770eec0,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,3b14dc0fbb18343108ae75fa9bd933c1,Антропологи
3f6d3df8405bdfd6ac75b8de3b70f76c,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,6d90b520db248a110512759067fdfaa3,"Олон улс, орон судлал (Солонгос)",6dc1a174f304be79e7f2e4c7db663f9a,Математик
99d1223ea0bab8bc622bc22f2d7a1f20,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,f1cc19076a31e3ebe33595d8fffff317,Геологи,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
4fd14d8636165a4e8fb6137411d2bb75,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
4deca54f74fc272a269b6a15c85e8e8c,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
a8091055a09d76639e0e78bbdc51a005,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8ac5f532e18a832bb60933536688b885,Улс төр судлал,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
ff81cdc864167af8bd2da434ec7d778d,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8ac5f532e18a832bb60933536688b885,Улс төр судлал,420c5abfd3334fda82836dc97db4dc71,Хот ба бүс нутаг төлөвлөлт
06a71597d39278f5f69606c37a957712,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
1c7958cb979ffadfe4a1eb78ed62199b,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ec101488fd2b1b1d7de315ec788ae003,Социологи,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
9197300199baf680e9503cbd2b236482,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил,51a505b60f5d1501d492f5508020da7a,Гадаад хэлний орчуулга (Англи)
da0d68bdbcae824a0ed7d9332f9e9c31,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
9376108c235d3fc65ca287776d679cc7,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,50859b2ef41f52dbfb0cb778db02bb15,"Багш, монгол хэл уран зохиолын боловсрол",106061ab538468046677b19a964fa598,"Багш, нийгмийн ухааны боловсрол (Түүх)"
cb2b6c9ed4224a89c068bdfe9f5d2b8f,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,b9dc9fd32880dd96ad6f3280b5d707c8,Гадаад хэлний орчуулга (Хятад),cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг
be096d38cea1a6b28bea6ec61d1c6796,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
54775ba0f0f340b18afe7bca8e8f06e6,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,ec101488fd2b1b1d7de315ec788ae003,Социологи,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
d19602ed398bb31d053a8906c42719d1,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил
2cf7b004e5246ab4b8cb6e13c8b905e4,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8ac5f532e18a832bb60933536688b885,Улс төр судлал,271f81c44a7ad1688cf5585a2d005922,"Багш, математикийн боловсрол"
bc89ffbbe953d21853fd4cea036ca80e,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,ec101488fd2b1b1d7de315ec788ae003,Социологи,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
69860314621c062b7584fef982b4204d,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
521345461e8d8a0d5e32ad36741ec3fa,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,789308a862c1e2e35252995fda89aa4a,Газар зохион байгуулалт,420c5abfd3334fda82836dc97db4dc71,Хот ба бүс нутаг төлөвлөлт
71fcb8caa897f6b2f42b7f0de10e5e5c,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,ec101488fd2b1b1d7de315ec788ae003,Социологи
d0ad7cf06cc47a0685fed3547d82fee0,8ac5f532e18a832bb60933536688b885,Улс төр судлал,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
92f066ed22e9f5e7b5d617d3d9856246,6dc1a174f304be79e7f2e4c7db663f9a,Математик,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,f59adc885bf3cb784192fc86ba77c6a9,Гадаад хэлний орчуулга (Солонгос)
1cd630844398d93b1c9ed680510dff46,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил,420c5abfd3334fda82836dc97db4dc71,Хот ба бүс нутаг төлөвлөлт
eec963793b22003a70cd191ff3778963,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,ec101488fd2b1b1d7de315ec788ae003,Социологи
1e482c99b7c9f527435456d647c9234c,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил,8ac5f532e18a832bb60933536688b885,Улс төр судлал
3b2852646a706710d85d08688133a713,ec101488fd2b1b1d7de315ec788ae003,Социологи,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил
88c7760dd0f612683711f9d85fdeffad,8ac5f532e18a832bb60933536688b885,Улс төр судлал,ec101488fd2b1b1d7de315ec788ae003,Социологи,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
8c2ec7edec38e5dfbd2f16cc5ddd6dae,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
312162d7e7ecfb2ea691eae0b07af52c,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил,ec101488fd2b1b1d7de315ec788ae003,Социологи
5012c0286fb9d359d2ca227193a03990,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,ec101488fd2b1b1d7de315ec788ae003,Социологи,a4fe166250032a85f4b51849296ee91b,Философи
5e71286a0a8f08d28825568668b05d7d,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил,8ac5f532e18a832bb60933536688b885,Улс төр судлал
b0aa5bd678b1812bdef9ca74d9cfa48e,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8ac5f532e18a832bb60933536688b885,Улс төр судлал,ec101488fd2b1b1d7de315ec788ae003,Социологи
69b19d7fc6df1b241704a9c1ad8cb225,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8ac5f532e18a832bb60933536688b885,Улс төр судлал,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
97014eb77282ce3bdc664c1482f5c689,420c5abfd3334fda82836dc97db4dc71,Хот ба бүс нутаг төлөвлөлт,789308a862c1e2e35252995fda89aa4a,Газар зохион байгуулалт,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил
136709df35f3b044dddabf3dfa7bfc0e,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8ac5f532e18a832bb60933536688b885,Улс төр судлал,b9dc9fd32880dd96ad6f3280b5d707c8,Гадаад хэлний орчуулга (Хятад)
6a76cb5a581b1637ff6c5d07490acdf6,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8ac5f532e18a832bb60933536688b885,Улс төр судлал,3b14dc0fbb18343108ae75fa9bd933c1,Антропологи
8a085ebef13b9aa85bee8779eaca3c00,8ac5f532e18a832bb60933536688b885,Улс төр судлал,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг
b826f101e17476b6d524128e16aef46e,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,ec101488fd2b1b1d7de315ec788ae003,Социологи
8149519c707efd0a0909515ce602be97,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8ac5f532e18a832bb60933536688b885,Улс төр судлал
7b72ba82c719713a068e2b830dfc0ca9,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8ac5f532e18a832bb60933536688b885,Улс төр судлал
70efd43b585184a550ae501ce61273a2,8ac5f532e18a832bb60933536688b885,Улс төр судлал,ec101488fd2b1b1d7de315ec788ae003,Социологи,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
ffe2f0691faee4b92126eefa7e816e24,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ec101488fd2b1b1d7de315ec788ae003,Социологи,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
0f6d33f8ee97f489b0cd6ce172cf014b,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8ac5f532e18a832bb60933536688b885,Улс төр судлал,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
64d24a46555d0c43f4833e5cbc9b7779,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
33d9e3d7187b6286de4f774553fa0d35,8ac5f532e18a832bb60933536688b885,Улс төр судлал,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,3b14dc0fbb18343108ae75fa9bd933c1,Антропологи
b2179434b8a287a5f59ac943e8e49b79,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,8ac5f532e18a832bb60933536688b885,Улс төр судлал,,Санал өгөөгүй
ee26bb9c86c6ac1ef351313aae3cfc8c,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал
523b394a6a6a7db760d1524e67c03eac,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,420c5abfd3334fda82836dc97db4dc71,Хот ба бүс нутаг төлөвлөлт,271f81c44a7ad1688cf5585a2d005922,"Багш, математикийн боловсрол"
b6fbfdd9c8a5a738faf66948c7bd2521,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,69b96cd22ab4d3700538d6ea06c104f3,Биотехнологи,106061ab538468046677b19a964fa598,"Багш, нийгмийн ухааны боловсрол (Түүх)"
cd760ada116bb58625a6e2d6c4555bc2,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,8ac5f532e18a832bb60933536688b885,Улс төр судлал,ec101488fd2b1b1d7de315ec788ae003,Социологи
3deb378d42a077bb1201f8b3ed8f2ddb,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,ec101488fd2b1b1d7de315ec788ae003,Социологи,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
f537ee54586a8babf66daa7e8c6717e0,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,789308a862c1e2e35252995fda89aa4a,Газар зохион байгуулалт
c81ad79bdffdaf575e9b334c63b9407b,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,271f81c44a7ad1688cf5585a2d005922,"Багш, математикийн боловсрол",a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй
9536fdcab17aef65f1e64ded0a50e8d6,8bca16d13cae5e071c17032954e89c2c,Сэтгэл судлал,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,ec101488fd2b1b1d7de315ec788ae003,Социологи
f109c4bff1dfb1196781d06b230c69d3,8ac5f532e18a832bb60933536688b885,Улс төр судлал,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,4560f9866df2753cf86a94f3d0b8ab1f,Нийгмийн ажил
d379153cb79061562f41b6b09d770ad8,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,a490aca79300affbf73ae4bd0c28497e,Сэтгүүл зүй,ab4a797c0ccacb3ede7b4ae962270537,Нийгмийн ажил
102d30fc41dfcfcbe797df9a55cb3432,cd0f2f454ded3ec9f8d3b849860838d8,Эдийн засаг,420c5abfd3334fda82836dc97db4dc71,Хот ба бүс нутаг төлөвлөлт,51a505b60f5d1501d492f5508020da7a,Гадаад хэлний орчуулга (Англи)
