﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
94dd78aae4e4df16d9f4d79ce4ac20bb,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)",46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад),005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
f0372585c62380bd3376f8f02b37b869,f7c9c51e04052c5013f6df2d0925907e,"Гадаад хэл, орон судлал (Солонгос)",0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,62aee8a94ea454c60e36db61c57c8581,Философи
f86711c63981fbbb8cc53ae76ddc4236,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
c8a27ae1f27a7d41a7d12e7f184a4f16,fe5eabc8710f823d0da1bac6fa1c992c,"Хэл, уран зохиол (Англи хэл)",7559c79ec3cbbb9ffbf3dafbab5797a4,"Гадаад хэл, орон судлал (Америк)",48ad28cfa0ded2923fe619a8f85ce37d,Гадаад хэлний орчуулга (Англи)
1e21b8b45b438004113e6c16466f277a,f7c9c51e04052c5013f6df2d0925907e,"Гадаад хэл, орон судлал (Солонгос)",46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад),6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)"
b43e0098b4576838f3baa82863a1e9c6,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад),0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
d1bd4693ea2e0978f3d6c37895edc73f,161a233c3aa4f46242523e8c41f5ab77,"Багш, нийгмийн ухааны боловсрол (Түүх)",3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
71e30f8ec4b1a3236543014b1d2d1c58,f7c9c51e04052c5013f6df2d0925907e,"Гадаад хэл, орон судлал (Солонгос)",0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
18097f2ef9c47b95e6f4d3c979a4b38b,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
c17fd71f2d92f7507ac5edb4f37fd690,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,c572778471027659082a2a56460f74e0,"Гадаад хэл, орон судлал (Их Британи)",817dfb9b6ef9c13bacc5bedb02070301,Хэл шинжлэл (Япон)
97cd1d44e5e962c1d732af9dd5cfaacc,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)",3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад)
34ee4e0795a8a9b0b6afc119ddc94273,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,62aee8a94ea454c60e36db61c57c8581,Философи,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал
922b3f8eb061215467c72d6f3d8a5981,c572778471027659082a2a56460f74e0,"Гадаад хэл, орон судлал (Их Британи)",e6e8aad130922c418a9600f0371d3f40,Түүх,161a233c3aa4f46242523e8c41f5ab77,"Багш, нийгмийн ухааны боловсрол (Түүх)"
9ed8c3f30fc5c89c93c121f85d312d5b,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)"
89b22f3c86f73d1aa384c7d38da2c9dd,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,1f77cdee2abe11a32467b1f661aeabf0,Социологи
58912f7e060367bd35b7b2e5ca044019,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,1f77cdee2abe11a32467b1f661aeabf0,Социологи,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)"
c1cf861c0c26d31de0399298a5375316,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,c572778471027659082a2a56460f74e0,"Гадаад хэл, орон судлал (Их Британи)"
e55692f836e964bcce9511700c465e63,fce1a4b12972a737194a2a4df76606f5,Хэл шинжлэл (Монгол хэл),835f33670257c2a0c621be715577d855,"Хэл, уран зохиол (Монгол хэл)",865590f82b9b434f6d023d790aeea96f,"Багш, монгол хэл уран зохиолын боловсрол"
874e4e089fcaf8f782695d72d5c000e2,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",c566a93a24246a695e06c65acac18bc6,Гадаад хэлний орчуулга (Япон),817dfb9b6ef9c13bacc5bedb02070301,Хэл шинжлэл (Япон)
aa3f18fe47ff15a0206a92d269cc7086,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
3d18b222a5c6ec995f236ad15ee7d367,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
dc27afeae83fe647e8fd1d1f93e39c8c,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)"
bc474717e797c532429b428f2a498ad8,aecba9854dafc64b92b7c267f0b8128f,"Багш, гадаад хэлний боловсрол (Англи)",c566a93a24246a695e06c65acac18bc6,Гадаад хэлний орчуулга (Япон),3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй
cd1326927156d3241afbe043c956e2f9,2df78f1b1049492e99deadbdf167ef85,Гадаад хэлний орчуулга (Герман),b8e6bde05fc483bdebc6227ec4c4d514,Хэл шинжлэл (Герман),,Санал өгөөгүй
650de93e98761f861f0079afb62c8388,48ad28cfa0ded2923fe619a8f85ce37d,Гадаад хэлний орчуулга (Англи),0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
9f0f32d5577eb0a4b8467bc747940050,c566a93a24246a695e06c65acac18bc6,Гадаад хэлний орчуулга (Япон),48ad28cfa0ded2923fe619a8f85ce37d,Гадаад хэлний орчуулга (Англи),a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
612a7237e7f6456b7816e837d7430371,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,865590f82b9b434f6d023d790aeea96f,"Багш, монгол хэл уран зохиолын боловсрол",b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил
bd8b900849a08717719979f30c042752,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",aecba9854dafc64b92b7c267f0b8128f,"Багш, гадаад хэлний боловсрол (Англи)",c566a93a24246a695e06c65acac18bc6,Гадаад хэлний орчуулга (Япон)
7e967e9fac9cfa558166ee9a0add6aaf,b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад)
fb0e7bc067556ae72ed90816032ef086,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",fe5eabc8710f823d0da1bac6fa1c992c,"Хэл, уран зохиол (Англи хэл)",161a233c3aa4f46242523e8c41f5ab77,"Багш, нийгмийн ухааны боловсрол (Түүх)"
76c2a7baa59382fbbbdd407c044e7808,b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,161a233c3aa4f46242523e8c41f5ab77,"Багш, нийгмийн ухааны боловсрол (Түүх)"
058eb7d5265895e5542c77926b87c40a,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
0d26167afcfc4c54de3286347b45a2cb,6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)",07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",62aee8a94ea454c60e36db61c57c8581,Философи
6c30fdbcc82540a9d718ee6f163043b7,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
a573c53fb576cb4a079b27cf2ada52aa,46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад),48ad28cfa0ded2923fe619a8f85ce37d,Гадаад хэлний орчуулга (Англи),a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
637a0b2bcae265d40d78d31fa8de6450,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)",f7c9c51e04052c5013f6df2d0925907e,"Гадаад хэл, орон судлал (Солонгос)"
20fefe3e2d5b89b7459b3a6413ca05bb,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)",46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад),b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил
b2aaedcfe6296e781d60e36e5aca2731,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,161a233c3aa4f46242523e8c41f5ab77,"Багш, нийгмийн ухааны боловсрол (Түүх)"
9568b954b003bafce627c984c41fb280,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
469e04e7a489138376be8d71a65717fd,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)",6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)",a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
d92ad35f28e5e762207c6e450ae3080f,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)",c572778471027659082a2a56460f74e0,"Гадаад хэл, орон судлал (Их Британи)",005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
1736c48a9532f7abf2747c815147f15c,fce1a4b12972a737194a2a4df76606f5,Хэл шинжлэл (Монгол хэл),865590f82b9b434f6d023d790aeea96f,"Багш, монгол хэл уран зохиолын боловсрол",835f33670257c2a0c621be715577d855,"Хэл, уран зохиол (Монгол хэл)"
0c8a11c75b169d29e6f941299f51dcd0,f7c9c51e04052c5013f6df2d0925907e,"Гадаад хэл, орон судлал (Солонгос)",161a233c3aa4f46242523e8c41f5ab77,"Багш, нийгмийн ухааны боловсрол (Түүх)",a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
68f253d29d0ab8a89293960c926a347e,46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад),865590f82b9b434f6d023d790aeea96f,"Багш, монгол хэл уран зохиолын боловсрол",835f33670257c2a0c621be715577d855,"Хэл, уран зохиол (Монгол хэл)"
22aa75bb3bb05e45dfa0ac2ce391dcd5,f7c9c51e04052c5013f6df2d0925907e,"Гадаад хэл, орон судлал (Солонгос)",b56df7686036f90fd5df556b42176599,Гадаад хэлний орчуулга (Солонгос),3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй
a41d8a5f94863a354376724e91e5d346,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",c566a93a24246a695e06c65acac18bc6,Гадаад хэлний орчуулга (Япон),817dfb9b6ef9c13bacc5bedb02070301,Хэл шинжлэл (Япон)
6e543047e5ec2f44fa02070273321f89,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй
ee4f4fb881ad10c76fdcdfc33e004c7a,aecba9854dafc64b92b7c267f0b8128f,"Багш, гадаад хэлний боловсрол (Англи)",a131cbdce40b56c92199890bf35aad1d,"Багш, гадаад хэлний боловсрол (Орос)",b56df7686036f90fd5df556b42176599,Гадаад хэлний орчуулга (Солонгос)
7b2a6a15d0e78c73c6c0aec9029d3a45,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,b8e6bde05fc483bdebc6227ec4c4d514,Хэл шинжлэл (Герман),2df78f1b1049492e99deadbdf167ef85,Гадаад хэлний орчуулга (Герман)
4d711a1529047fad93ab7efc0467ea31,b8e6bde05fc483bdebc6227ec4c4d514,Хэл шинжлэл (Герман),7559c79ec3cbbb9ffbf3dafbab5797a4,"Гадаад хэл, орон судлал (Америк)",07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)"
84ba51e9d127f8f6518af13cce0cafe3,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)"
253d9cc8f4e2b7dd1188d1da8ba252db,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)",cbc25898e9c2af7ac7f5157b8ddee8e0,Гадаад хэлний орчуулга (Франц)
22b79447e5a0cf54a51dd5728f6024e5,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,b56df7686036f90fd5df556b42176599,Гадаад хэлний орчуулга (Солонгос)
bf6e4d0e384027f06654370f704ff70f,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
3890b90da5c443a7bc4e8d0e34ada7ba,6cde80a84343a8deefd16a1e70af7c9a,Байгаль орчныг зайнаас тандан судлал,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,cf59c433926d944d55dd4d8fb5383141,Геологи
583b5dc6a61939a63489fe7d03bb8c9b,b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
b6606ac0b2de5648ef77b07ab25868c0,b8e6bde05fc483bdebc6227ec4c4d514,Хэл шинжлэл (Герман),c566a93a24246a695e06c65acac18bc6,Гадаад хэлний орчуулга (Япон),a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
5e7c46ebbba88cb05599e4457d2ecbc6,c566a93a24246a695e06c65acac18bc6,Гадаад хэлний орчуулга (Япон),07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",cf295595a5d69b264c81c0154a660e9b,"Хэл, уран зохиол (Япон хэл)"
5fe603f82ba09958658315d0a7ef854b,161a233c3aa4f46242523e8c41f5ab77,"Багш, нийгмийн ухааны боловсрол (Түүх)",8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,865590f82b9b434f6d023d790aeea96f,"Багш, монгол хэл уран зохиолын боловсрол"
efb081ef370025e4b78c7614bab986bb,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
601ea375db88031d2badc925130a0df2,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",c566a93a24246a695e06c65acac18bc6,Гадаад хэлний орчуулга (Япон),817dfb9b6ef9c13bacc5bedb02070301,Хэл шинжлэл (Япон)
943676c14172846bd33a364eb780a88b,c566a93a24246a695e06c65acac18bc6,Гадаад хэлний орчуулга (Япон),0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,48ad28cfa0ded2923fe619a8f85ce37d,Гадаад хэлний орчуулга (Англи)
b08fec936355183ed7082fe1cf40b4ff,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",f7c9c51e04052c5013f6df2d0925907e,"Гадаад хэл, орон судлал (Солонгос)",a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
e975c13a03fc26dcd30d228e04874ec8,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал
71e7a960541dbcb59371782e64db1a57,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",,Санал өгөөгүй
e63d6034d45456ba4a6aee76add3858f,aecba9854dafc64b92b7c267f0b8128f,"Багш, гадаад хэлний боловсрол (Англи)",2df78f1b1049492e99deadbdf167ef85,Гадаад хэлний орчуулга (Герман),a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
455cfc79bf0a2bda6cfc368632bc9cbe,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,7559c79ec3cbbb9ffbf3dafbab5797a4,"Гадаад хэл, орон судлал (Америк)",8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал
033216bd42597a817db15f5614126054,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,aecba9854dafc64b92b7c267f0b8128f,"Багш, гадаад хэлний боловсрол (Англи)",b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил
e9c43459aff9831e91f287cb02bf165e,6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)",7559c79ec3cbbb9ffbf3dafbab5797a4,"Гадаад хэл, орон судлал (Америк)",777ce3298873180217c4bf92a2a38e14,"Гадаад хэл, орон судлал (Испани)"
3a768fecdd24e90e369bcfede047df29,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,f7c9c51e04052c5013f6df2d0925907e,"Гадаад хэл, орон судлал (Солонгос)",817dfb9b6ef9c13bacc5bedb02070301,Хэл шинжлэл (Япон)
2a99506e1bca8f06be2974f4a2aa39cc,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)"
d6aa426a7f28397824aa72cd1af23b8e,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал
9a832526ca0acdf82f42191841fa1517,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)",46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад),6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)"
a0032525342301bba4896fe222d4165d,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",,Санал өгөөгүй,,Санал өгөөгүй
4c376ece50a18b146ba3ecc6e06aaafa,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,7559c79ec3cbbb9ffbf3dafbab5797a4,"Гадаад хэл, орон судлал (Америк)",07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)"
8592b0239abd81f1bfc20f588cd698ff,865590f82b9b434f6d023d790aeea96f,"Багш, монгол хэл уран зохиолын боловсрол",a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,1f77cdee2abe11a32467b1f661aeabf0,Социологи
d301a1e0bed6c71035e0296ec6e32e87,2b5357ea892a4f8f3ce660ef68797006,Утга зохиол судлал,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,fce1a4b12972a737194a2a4df76606f5,Хэл шинжлэл (Монгол хэл)
dc699ede69490547f9fe32cf35a0ca6f,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй
c5257e35b7d2cadf747c952db11eb32e,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)",,Санал өгөөгүй,,Санал өгөөгүй
774c698cc3a75d1fd2f0eed882741fa3,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
c5afe3a7ae9d8c0f88c9fa9ce364f906,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)",a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт
5f06f5c6c2465eb4f68889e932b720f8,ed8abff333d6100b756b74d9896ca3f0,Геофизик,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй
7fd476bb3da6a4f7f89e09420ecfa68b,46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад),005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,aecba9854dafc64b92b7c267f0b8128f,"Багш, гадаад хэлний боловсрол (Англи)"
06fcbc79c8dff1b1089a14489ba8c93f,b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",a011ae1f8ff7b50de246e97022bccecd,Хот ба бүс нутгийн төлөвлөлт,46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад)
fc0088dce7947a07e3a78632ba715dc5,b252bfa4fcc59d347cdef5f63a1b6e9d,Нийгмийн ажил,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,161a233c3aa4f46242523e8c41f5ab77,"Багш, нийгмийн ухааны боловсрол (Түүх)"
b7e98c4cec5e1951167e344b326da7b7,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
8b324d2c1d3e6bd3787626af53baf27e,1f77cdee2abe11a32467b1f661aeabf0,Социологи,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал
3c94616c3fb7caee24494e488bd86526,fce1a4b12972a737194a2a4df76606f5,Хэл шинжлэл (Монгол хэл),0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)",adb3508750fe178778192e2ebf2a95fa,Хэл шинжлэл (Хятад)
474ad74a65bbf93075c7e6a0dcee35c7,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)",46478f6cdf0911133077df725a318f3c,Гадаад хэлний орчуулга (Хятад),adb3508750fe178778192e2ebf2a95fa,Хэл шинжлэл (Хятад)
caa7e15b1238729caa9b220332711054,6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)",0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
bbc457ccbbd6fc9922264aef0942a7d8,0039526d0888d0611cdcf91c43332f3e,Аялал жуулчлал,7559c79ec3cbbb9ffbf3dafbab5797a4,"Гадаад хэл, орон судлал (Америк)",b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
369cbd3edb098fdd33cbae60afb28e26,fce1a4b12972a737194a2a4df76606f5,Хэл шинжлэл (Монгол хэл),48ad28cfa0ded2923fe619a8f85ce37d,Гадаад хэлний орчуулга (Англи),07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)"
5c58f239cf9c60ea0c7cd7ae85fb1fe9,f7c9c51e04052c5013f6df2d0925907e,"Гадаад хэл, орон судлал (Солонгос)",b13388da20d95fd367aff97d9f52f596,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг
04bd4a948b28036424fe89776dbcad8e,8d4326134c7f9b5084ebcee4f7b95464,Улс төр судлал,b8e6bde05fc483bdebc6227ec4c4d514,Хэл шинжлэл (Герман),a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
be1912d20f81a4b02f0c6da882bb1f13,5ea3fe63e00b19001d580e29f8313d21,Урлаг судлал,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)"
89e7c47d4f95494bf1708f6ec806c432,0bcbf58395b837c750d0afe921aed616,"Гадаад хэл, орон судлал (Хятад)",1f77cdee2abe11a32467b1f661aeabf0,Социологи,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй
e078fd4d01de0b57f3fefae6ffb3878b,865590f82b9b434f6d023d790aeea96f,"Багш, монгол хэл уран зохиолын боловсрол",fce1a4b12972a737194a2a4df76606f5,Хэл шинжлэл (Монгол хэл),f7c9c51e04052c5013f6df2d0925907e,"Гадаад хэл, орон судлал (Солонгос)"
002a1fec5d75d3cb664d1fcd627119d4,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал,6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)",5ea3fe63e00b19001d580e29f8313d21,Урлаг судлал
fb64491368cba807b4cca42cd50d1cca,3412ce8bd79f506741ef560326e37cf0,Сэтгүүл зүй,005756769ac8ddf93ed4f35b8765de3a,Эдийн засаг,6f231510fa669236dc8499ef77d010b7,"Гадаад хэл, орон судлал (Франц)"
0f82a54f6c6dc587fd9765cfe21fc981,07e685eedfd6a257ec8f1a17f6d452c9,"Гадаад хэл, орон судлал (Япон)",1f77cdee2abe11a32467b1f661aeabf0,Социологи,a933b47c4c4a14244fcbc6cb5d2bf2fe,Сэтгэл судлал
