﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээл_орох_гараг,Хичээлийн_хэлбэр,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Хэрэглээний математикийн тэнхим,3db9be1c9309ad0e021c4a183b8637f5,Статистик загварчлал,STAT304,Пүрэв,Лекц,09:20-10:50,30,30
Хэрэглээний математикийн тэнхим,3db9be1c9309ad0e021c4a183b8637f5,Статистик загварчлал,STAT304,Пүрэв,Семинар,12:40-14:10,25,30
Хэрэглээний математикийн тэнхим,1e724eb9c4b88f78b253d1b87e76db0b,Статистик загварчлал,STAT504,Мягмар,Лекц,11:00-12:30,15,2
Хэрэглээний математикийн тэнхим,1e724eb9c4b88f78b253d1b87e76db0b,Статистик загварчлал,STAT504,Мягмар,Семинар,12:40-14:10,15,2
Хэрэглээний математикийн тэнхим,bd5e6c65760816b4365a606cfe7c1df6,Статистик хэрэглээний програм,STAT305,Даваа,Лекц,09:20-10:50,25,16
Хэрэглээний математикийн тэнхим,bd5e6c65760816b4365a606cfe7c1df6,Статистик хэрэглээний програм,STAT305,Даваа,Семинар,11:00-12:30,25,16
Хэрэглээний математикийн тэнхим,e0899f97c153f3850fad3e5ddaf2b4ec,Статистикийн шугаман загварууд ба дисперсийн шинжилгээ,STAT303,Лхагва,Лекц,09:20-10:50,20,20
Хэрэглээний математикийн тэнхим,e0899f97c153f3850fad3e5ddaf2b4ec,Статистикийн шугаман загварууд ба дисперсийн шинжилгээ,STAT303,Лхагва,Семинар,11:00-12:30,20,20
Хэрэглээний математикийн тэнхим,b55d0fd567ea0238d7768edd2d53d9da,Стохастик дифференциал тэгшитгэл,STAT406,Лхагва,Лекц,16:00-17:30,25,11
Хэрэглээний математикийн тэнхим,b55d0fd567ea0238d7768edd2d53d9da,Стохастик дифференциал тэгшитгэл,STAT406,Лхагва,Семинар,17:40-19:10,25,11
Хэрэглээний математикийн тэнхим,4cede4663bb5139d9f9cd3b0ff5ee011,Стохастик оновчтой удирдлага,APMA621,Лхагва,Лекц,16:00-17:30,15,1
Хэрэглээний математикийн тэнхим,4cede4663bb5139d9f9cd3b0ff5ee011,Стохастик оновчтой удирдлага,APMA621,Лхагва,Семинар,17:40-19:10,15,1
Хэрэглээний математикийн тэнхим,87a343a1fca72003be0a4dc47b3d69ea,Тоглоомын онол,APMA303,Даваа,Лекц,11:00-12:30,20,17
Хэрэглээний математикийн тэнхим,87a343a1fca72003be0a4dc47b3d69ea,Тоглоомын онол,APMA303,Даваа,Семинар,12:40-14:10,20,17
Хэрэглээний математикийн тэнхим,954537616dd11379abcb87c647d34746,Тооцон бодох арга,APMA307,Баасан,Лекц,11:00-12:30,50,21
Хэрэглээний математикийн тэнхим,954537616dd11379abcb87c647d34746,Тооцон бодох арга,APMA307,Баасан,Семинар,12:40-14:10,30,18
Хэрэглээний математикийн тэнхим,954537616dd11379abcb87c647d34746,Тооцон бодох арга,APMA307,Ням,Семинар,16:00-17:30,20,3
Хэрэглээний математикийн тэнхим,b1da996adf05ae8d9dece483383153fd,Тухайн уламжлалт дифференциал тэгшитгэл,MATH185,Лхагва,Лекц,14:20-15:50,25,24
Хэрэглээний математикийн тэнхим,b1da996adf05ae8d9dece483383153fd,Тухайн уламжлалт дифференциал тэгшитгэл,MATH185,Лхагва,Семинар,16:00-17:30,25,24
Хэрэглээний математикийн тэнхим,29f5e8e33af330b311cd899848842ef8,Үйлдвэрлэлийн дадлага,INTE441,Бямба,"Дадлага, Судалгаа",07:40-17:30,100,18
Хэрэглээний математикийн тэнхим,80072040a73c21485cf83cca8246d69d,Үйлдвэрлэлийн дадлага,INTE442,Бямба,"Дадлага, Судалгаа",07:40-17:30,100,39
Хэрэглээний математикийн тэнхим,2f286a2c2e1ab9cffc4ce88218aa806e,Үйлдвэрлэлийн дадлага,INTE344,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,0
Хэрэглээний математикийн тэнхим,e2179245d20fa098f6e318108339ec58,Үйлдвэрлэлийн дадлага 1,INTE243,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,1
Хэрэглээний математикийн тэнхим,c6256038a49bf1433d67beff0f3a69db,үйлдвэрлэлийн дадлага 2,INTE343,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,16
Хэрэглээний математикийн тэнхим,0925db5d00052afd05df125bcf9ab4ec,Урсацын загварчлал,HYDR304,Мягмар,Лекц,07:40-09:10,15,6
Хэрэглээний математикийн тэнхим,0925db5d00052afd05df125bcf9ab4ec,Урсацын загварчлал,HYDR304,Мягмар,Семинар,09:20-10:50,15,6
Хэрэглээний математикийн тэнхим,223cc08534a5d9fc3889a20686a6ae19,Ус судлалын инженерийн тооцоо,HYDR303,Даваа,Лекц,11:00-12:30,15,7
Хэрэглээний математикийн тэнхим,223cc08534a5d9fc3889a20686a6ae19,Ус судлалын инженерийн тооцоо,HYDR303,Даваа,Семинар,12:40-14:10,15,7
Хэрэглээний математикийн тэнхим,9e0266e4da33f670e39ab2dc3147d631,Ус хурах талбайн усны нөөц баланс,HYDR702,Бямба,Лекц,16:00-19:10,15,2
Хэрэглээний математикийн тэнхим,9e0266e4da33f670e39ab2dc3147d631,Ус хурах талбайн усны нөөц баланс,HYDR702,Бямба,Семинар,09:20-12:30,15,2
Хэрэглээний математикийн тэнхим,77a048269c356628cd7887ba3118f72f,Усны барилга байгууламж,HYDR521,Лхагва,Лекц,14:20-15:50,15,7
Хэрэглээний математикийн тэнхим,77a048269c356628cd7887ba3118f72f,Усны барилга байгууламж,HYDR521,Лхагва,Семинар,16:00-17:30,15,7
Хэрэглээний математикийн тэнхим,b9e3d63d35f4d74d9d7d7e31822b0f51,Усны менежмент,HYDR401,Баасан,Лекц,09:20-10:50,15,10
Хэрэглээний математикийн тэнхим,b9e3d63d35f4d74d9d7d7e31822b0f51,Усны менежмент,HYDR401,Баасан,Семинар,11:00-12:30,15,10
Хэрэглээний математикийн тэнхим,c5b0fa6c0958e829609dc89a50eab166,Уур амьсгал судлал,META305,Мягмар,Лекц,09:20-10:50,30,17
Хэрэглээний математикийн тэнхим,e8d09e2333f25f0b1e20ac435744e2df,Физик процессын математик загварчлал,APMA699,Лхагва,Лекц,14:20-17:30,15,3
Хэрэглээний математикийн тэнхим,1d1c3e8bc7f3367d73bf6fdb7c45e50a,Хөдөө аж ахуйн цаг уур,META307,Мягмар,Лекц,11:00-12:30,27,11
Хэрэглээний математикийн тэнхим,1d1c3e8bc7f3367d73bf6fdb7c45e50a,Хөдөө аж ахуйн цаг уур,META307,Мягмар,Семинар,12:40-14:10,27,11
Хэрэглээний математикийн тэнхим,624863c4f8a65285432e49063573f580,Хугацааны цуваа,STAT401,Даваа,Лекц,16:00-17:30,30,29
Хэрэглээний математикийн тэнхим,624863c4f8a65285432e49063573f580,Хугацааны цуваа,STAT401,Даваа,Семинар,17:40-19:10,30,29
Хэрэглээний математикийн тэнхим,314ef31421a65e3fe71c2d0f218308d9,Хэрэглээний математик,APMA201,Баасан,Лекц,07:40-09:10,70,69
Хэрэглээний математикийн тэнхим,314ef31421a65e3fe71c2d0f218308d9,Хэрэглээний математик,APMA201,Баасан,Семинар,09:20-10:50,36,36
Хэрэглээний математикийн тэнхим,314ef31421a65e3fe71c2d0f218308d9,Хэрэглээний математик,APMA201,Баасан,Семинар,11:00-12:30,33,33
Хэрэглээний математикийн тэнхим,636f3e13eefc975bcdd0133bc2110430,Хэрэглээний функционал анализ,APMA717,Пүрэв,Лекц,16:00-17:30,15,1
Хэрэглээний математикийн тэнхим,636f3e13eefc975bcdd0133bc2110430,Хэрэглээний функционал анализ,APMA717,Пүрэв,Семинар,17:40-19:10,15,1
Хэрэглээний математикийн тэнхим,a2bd14cedf39ed90d7d5192350c63888,Хэрэглээний функциональ анализ,MATH501,Мягмар,Лекц,14:20-15:50,27,26
Хэрэглээний математикийн тэнхим,a2bd14cedf39ed90d7d5192350c63888,Хэрэглээний функциональ анализ,MATH501,Мягмар,Семинар,17:40-19:10,27,26
Хэрэглээний математикийн тэнхим,93642dd047cd9646dea0d776038b0697,Хээрийн дадлага,FIEL244,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,1
Хэрэглээний математикийн тэнхим,3d0f1fe3d93ddb40ac0f6b9d213480d5,"Цаг уур, уур амьсгал",META203,Пүрэв,Лекц,07:40-09:10,15,11
Хэрэглээний математикийн тэнхим,3d0f1fe3d93ddb40ac0f6b9d213480d5,"Цаг уур, уур амьсгал",META203,Пүрэв,Семинар,17:40-19:10,15,11
Хэрэглээний математикийн тэнхим,b04f8ff9fa403f8f941cc766c010c733,"Цаг уурын мэдээлэл боловсруулалт, технологи",META403,Лхагва,Лекц,07:40-09:10,15,9
Хэрэглээний математикийн тэнхим,b04f8ff9fa403f8f941cc766c010c733,"Цаг уурын мэдээлэл боловсруулалт, технологи",META403,Лхагва,Семинар,11:00-12:30,15,9
Хэрэглээний математикийн тэнхим,f7ce3a6a03cee4007ed565d2033c28e6,Цаг уурын хэмжих хэрэгсэл,META303,Баасан,Лекц,12:40-14:10,25,21
Хэрэглээний математикийн тэнхим,f7ce3a6a03cee4007ed565d2033c28e6,Цаг уурын хэмжих хэрэгсэл,META303,Баасан,Семинар,14:20-15:50,25,21
Хэрэглээний математикийн тэнхим,00b6c4024e67163da974e23890ce7dcd,Шугаман бус програмчлал,APMA300,Мягмар,Лекц,11:00-12:30,15,14
Хэрэглээний математикийн тэнхим,00b6c4024e67163da974e23890ce7dcd,Шугаман бус програмчлал,APMA300,Лхагва,Лаборатори,10:05-12:30,15,14
Хэрэглээний математикийн тэнхим,d29e0ff43f0942d765aba293537b46ff,Шугаман програмчлал,APMA202,Даваа,Лекц,12:40-14:10,60,46
Хэрэглээний математикийн тэнхим,d29e0ff43f0942d765aba293537b46ff,Шугаман програмчлал,APMA202,Даваа,Семинар,16:00-17:30,30,24
Хэрэглээний математикийн тэнхим,d29e0ff43f0942d765aba293537b46ff,Шугаман програмчлал,APMA202,Мягмар,Семинар,12:40-14:10,30,22
Хэрэглээний математикийн тэнхим,ea40a56824f518550ff51713386c97ce,Экстремал утгын онол,PROS812,Пүрэв,Лекц,09:20-10:50,15,1
Хэрэглээний математикийн тэнхим,ea40a56824f518550ff51713386c97ce,Экстремал утгын онол,PROS812,Пүрэв,Семинар,11:00-12:30,15,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",ed8d91c706cc6abe074078761ceeecd6,Ангийн ажил,PROG359,Бямба,"Дадлага, Судалгаа",07:40-14:10,100,10
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",412fd64a7d7d3bbede14278daaa13515,Ангийн ажил,AAAA100,Бямба,"Дадлага, Судалгаа",09:20-11:45,100,16
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",412fd64a7d7d3bbede14278daaa13515,Ангийн ажил,AAAA100,Бямба,"Дадлага, Судалгаа",09:20-11:45,100,19
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",3a0e2ba75edfe6efd792f22997d390b1,Инженерийн зураг зүй,ENGI200,Лхагва,Лекц,12:40-14:10,50,33
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",3a0e2ba75edfe6efd792f22997d390b1,Инженерийн зураг зүй,ENGI200,Лхагва,Семинар,14:20-17:30,25,19
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",3a0e2ba75edfe6efd792f22997d390b1,Инженерийн зураг зүй,ENGI200,Пүрэв,Семинар,11:00-14:10,25,14
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",6494469f531190b04ed4cc3880c7572d,Инженерийн механик,ENGI201,Мягмар,Лекц,16:00-17:30,50,34
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",6494469f531190b04ed4cc3880c7572d,Инженерийн механик,ENGI201,Баасан,Семинар,09:20-12:30,25,17
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",6494469f531190b04ed4cc3880c7572d,Инженерийн механик,ENGI201,Лхагва,Семинар,07:40-10:50,25,17
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",c8bc6018c11b24209d3bcb7a287ac5d4,Инженерийн термодинaмик,ENGI202,Пүрэв,Лекц,14:20-15:50,95,95
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",c8bc6018c11b24209d3bcb7a287ac5d4,Инженерийн термодинaмик,ENGI202,Пүрэв,Семинар,16:00-17:30,34,34
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",c8bc6018c11b24209d3bcb7a287ac5d4,Инженерийн термодинaмик,ENGI202,Пүрэв,Семинар,11:00-12:30,31,31
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",c8bc6018c11b24209d3bcb7a287ac5d4,Инженерийн термодинaмик,ENGI202,Лхагва,Семинар,12:40-14:10,30,30
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",50bfd6d8875cea0b834dc62919ea71c1,Инженерчлэлийн судалгааны арга зүй,METH706,Бямба,Лекц,09:20-12:30,27,19
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",50bfd6d8875cea0b834dc62919ea71c1,Инженерчлэлийн судалгааны арга зүй,METH706,Бямба,Семинар,12:40-15:50,27,19
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",b6c900d68f35af7f9070b56f2b474a52,Магистрын дипломын ажил,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-19:10,50,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",b6c900d68f35af7f9070b56f2b474a52,Магистрын дипломын ажил,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-18:25,50,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",b6c900d68f35af7f9070b56f2b474a52,Магистрын дипломын ажил,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-19:10,50,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",b6c900d68f35af7f9070b56f2b474a52,Магистрын дипломын ажил,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-18:25,50,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",b6c900d68f35af7f9070b56f2b474a52,Магистрын дипломын ажил,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-19:10,50,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",b6c900d68f35af7f9070b56f2b474a52,Магистрын дипломын ажил,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-18:25,50,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",b6c900d68f35af7f9070b56f2b474a52,Магистрын дипломын ажил,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-19:10,50,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",b6c900d68f35af7f9070b56f2b474a52,Магистрын дипломын ажил,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-18:25,50,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",b6c900d68f35af7f9070b56f2b474a52,Магистрын дипломын ажил,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-19:10,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",b6c900d68f35af7f9070b56f2b474a52,Магистрын дипломын ажил,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-18:25,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2cf4b652224b4dc82b760f5a8b6c331c,Магистрын дипломын ажил/ХШУИС/,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2cf4b652224b4dc82b760f5a8b6c331c,Магистрын дипломын ажил/ХШУИС/,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2cf4b652224b4dc82b760f5a8b6c331c,Магистрын дипломын ажил/ХШУИС/,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2cf4b652224b4dc82b760f5a8b6c331c,Магистрын дипломын ажил/ХШУИС/,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2cf4b652224b4dc82b760f5a8b6c331c,Магистрын дипломын ажил/ХШУИС/,DIPL700,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",d1f47b582d4fb4903283d1f9f8ee99c7,Үйлдвэрлэлийн дадлага,INTE400,Бямба,"Дадлага, Судалгаа",07:40-12:30,100,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",d1f47b582d4fb4903283d1f9f8ee99c7,Үйлдвэрлэлийн дадлага,INTE400,Бямба,"Дадлага, Судалгаа",07:40-12:30,100,10
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2ff678719d9016a2559df794fef494f2,Хэрэглээний шинжлэх ухааны судалгааны арга зүй,METH705,Мягмар,Лекц,12:40-15:50,20,20
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2ff678719d9016a2559df794fef494f2,Хэрэглээний шинжлэх ухааны судалгааны арга зүй,METH705,Баасан,Лекц,14:20-17:30,20,20
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2ff678719d9016a2559df794fef494f2,Хэрэглээний шинжлэх ухааны судалгааны арга зүй,METH705,Баасан,Лекц,14:20-17:30,20,20
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",6d6181201992a9a1a37ebc2183ce0b84,Эрдэм шинжилгээний ажил,WORK801,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",6d6181201992a9a1a37ebc2183ce0b84,Эрдэм шинжилгээний ажил,WORK801,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",6d6181201992a9a1a37ebc2183ce0b84,Эрдэм шинжилгээний ажил,WORK801,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",6d6181201992a9a1a37ebc2183ce0b84,Эрдэм шинжилгээний ажил,WORK801,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",6d6181201992a9a1a37ebc2183ce0b84,Эрдэм шинжилгээний ажил,WORK801,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",04bbd9320058f40657aea4315e285e59,Эрдэм шинжилгээний ажил (ХШУИС),WORK800,Бямба,"Дадлага, Судалгаа",07:40-22:30,50,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",8a9f68da84ab9e5da53dc9f07f7f1bae,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,Бямба,"Дадлага, Судалгаа",07:40-20:50,50,6
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",8a9f68da84ab9e5da53dc9f07f7f1bae,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,Бямба,"Дадлага, Судалгаа",07:40-20:50,50,5
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",8a9f68da84ab9e5da53dc9f07f7f1bae,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,Бямба,"Дадлага, Судалгаа",07:40-20:50,50,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",8a9f68da84ab9e5da53dc9f07f7f1bae,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,Бямба,"Дадлага, Судалгаа",07:40-20:50,50,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",8a9f68da84ab9e5da53dc9f07f7f1bae,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,Бямба,"Дадлага, Судалгаа",07:40-20:50,50,0
Шинжлэх ухааны сургууль,0c5f9f64e97518f787b398d9e5b1a4fa,Бакалаврын судалгааны ажил,THES400,Даваа,"Дадлага, Судалгаа",07:40-15:05,200,33
Шинжлэх ухааны сургууль,577497a5a5d02c41560e83f8b2f4d208,Боловсролын тулгамдсан асуудлууд,DES820,Бямба,Лекц,09:20-12:30,15,2
Шинжлэх ухааны сургууль,86110b04b0aa573236d653d83348e357,Магистрын дипломын ажил,MASR700,Даваа,"Дадлага, Судалгаа",07:40-22:30,10,1
Шинжлэх ухааны сургууль,86110b04b0aa573236d653d83348e357,Магистрын дипломын ажил,MASR700,Даваа,"Дадлага, Судалгаа",07:40-22:30,10,1
Шинжлэх ухааны сургууль,86110b04b0aa573236d653d83348e357,Магистрын дипломын ажил,MASR700,Даваа,"Дадлага, Судалгаа",07:40-22:30,10,2
Шинжлэх ухааны сургууль,30eab69b5f1ba2ab6c6a57d693081c3b,Магистрын судалгааны ажил,THES700,Бямба,"Дадлага, Судалгаа",07:40-19:10,10,1
Шинжлэх ухааны сургууль,30eab69b5f1ba2ab6c6a57d693081c3b,Магистрын судалгааны ажил,THES700,Даваа,"Дадлага, Судалгаа",07:40-19:10,10,1
Шинжлэх ухааны сургууль,30eab69b5f1ba2ab6c6a57d693081c3b,Магистрын судалгааны ажил,THES700,Даваа,"Дадлага, Судалгаа",07:40-19:10,20,17
Шинжлэх ухааны сургууль,30eab69b5f1ba2ab6c6a57d693081c3b,Магистрын судалгааны ажил,THES700,Мягмар,"Дадлага, Судалгаа",07:40-19:10,20,17
Шинжлэх ухааны сургууль,30eab69b5f1ba2ab6c6a57d693081c3b,Магистрын судалгааны ажил,THES700,Даваа,"Дадлага, Судалгаа",07:40-19:10,10,1
Шинжлэх ухааны сургууль,30eab69b5f1ba2ab6c6a57d693081c3b,Магистрын судалгааны ажил,THES700,Даваа,"Дадлага, Судалгаа",07:40-19:10,10,1
Шинжлэх ухааны сургууль,46ed9505c3561da751a92dccc7182776,Мэргэжлийн дадлага,INTE700,Даваа,"Дадлага, Судалгаа",07:40-20:50,3,1
Шинжлэх ухааны сургууль,46ed9505c3561da751a92dccc7182776,Мэргэжлийн дадлага,INTE700,Ням,"Дадлага, Судалгаа",07:40-20:50,10,1
Шинжлэх ухааны сургууль,46ed9505c3561da751a92dccc7182776,Мэргэжлийн дадлага,INTE700,Ням,"Дадлага, Судалгаа",07:40-20:50,10,2
Шинжлэх ухааны сургууль,46ed9505c3561da751a92dccc7182776,Мэргэжлийн дадлага,INTE700,Бямба,"Дадлага, Судалгаа",07:40-20:50,20,6
Шинжлэх ухааны сургууль,46ed9505c3561da751a92dccc7182776,Мэргэжлийн дадлага,INTE700,Бямба,"Дадлага, Судалгаа",07:40-20:50,20,3
Шинжлэх ухааны сургууль,46ed9505c3561da751a92dccc7182776,Мэргэжлийн дадлага,INTE700,Бямба,"Дадлага, Судалгаа",07:40-20:50,20,2
Шинжлэх ухааны сургууль,46ed9505c3561da751a92dccc7182776,Мэргэжлийн дадлага,INTE700,Бямба,"Дадлага, Судалгаа",07:40-20:50,10,2
Шинжлэх ухааны сургууль,46ed9505c3561da751a92dccc7182776,Мэргэжлийн дадлага,INTE700,Бямба,"Дадлага, Судалгаа",07:40-20:50,10,2
Шинжлэх ухааны сургууль,44ed5cc178367a41cefd7d5c497d6990,Онлайн сургалтын агуулгын хөгжил,ULLM703,Бямба,Лекц,12:40-14:10,15,2
Шинжлэх ухааны сургууль,2cb009552a56af64808b5c268bef61a4,Суралцахуйн бэрхшээлтэй хүүхдэд үзүүлэх сэтгэл зүйн тусламж (МУБИС),ELPS608,Баасан,Лекц,14:20-17:30,15,0
Шинжлэх ухааны сургууль,3c1ed8a3c9b15eecab01a5e82b326f0d,Үйлдвэрлэлийн дадлага II,INTE300,Ням,"Дадлага, Судалгаа",07:40-14:10,5,4
Шинжлэх ухааны сургууль,28f8fd848e95aff0003d85d2d403bf87,Хээрийн дадлага*,FIEL302,Даваа,"Дадлага, Судалгаа",07:40-22:30,5,5
Шинжлэх ухааны сургууль,a865e43701f0d871b6a09c815b67aebd,Хээрийн дадлага**,FIEL301,Даваа,"Дадлага, Судалгаа",07:40-20:50,30,3
Шинжлэх ухааны сургууль,a865e43701f0d871b6a09c815b67aebd,Хээрийн дадлага**,FIEL301,Бямба,"Дадлага, Судалгаа",07:40-20:50,30,6
