﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
5e76082f4bea73433b249410431a109b,474e406fc68c5e3f0bce9a7206cdef5e,2022-2023,Намрын улирал,М.Баасанжав,1dc37535b8bba495986ecfa431fccb1d,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/1/2022 9:20,990,2823f4797102ce1a1aec05359cc16dd9,Хичээлийн байр 2,113,Анги,25
67749582db49e5429784ae28d72f83d4,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,М.Баасанжав,1dc37535b8bba495986ecfa431fccb1d,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/1/2022 12:40,781,8f53295a73878494e9bc8dd6c3c7104f,Хичээлийн байр 4,118,Анги,30
a5c3b7a8130930c63f74f65b088382f5,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,М.Баасанжав,1dc37535b8bba495986ecfa431fccb1d,Академик англи хэл 2 (Дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,9/2/2022 11:00,781,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,30
58e349deeef5cee8eee0aec38d96e8c3,474e406fc68c5e3f0bce9a7206cdef5e,2022-2023,Намрын улирал,М.Баасанжав,1dc37535b8bba495986ecfa431fccb1d,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,9/2/2022 14:20,990,371bce7dc83817b7893bcdeed13799b5,Хичээлийн байр 2,128,Анги,25
4aaa4cf96731a08b8ed6b91a66bb91e1,474e406fc68c5e3f0bce9a7206cdef5e,2022-2023,Намрын улирал,М.Баасанжав,1dc37535b8bba495986ecfa431fccb1d,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,9/2/2022 16:00,990,142949df56ea8ae0be8b5306971900a4,Хичээлийн байр 2,216,Хичээлийн танхим,25
c93862bb48de68a74d6c54ca95fad122,474e406fc68c5e3f0bce9a7206cdef5e,2022-2023,Намрын улирал,М.Баасанжав,1dc37535b8bba495986ecfa431fccb1d,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,7:40,9:10,16,7 хоног тутам,9/7/2022 7:40,990,d61e4bbd6393c9111e6526ea173a7c8b,Хичээлийн байр 5,404,Багш нарын өрөө,25
eacdf2154518d195051250bbb7f86e1d,474e406fc68c5e3f0bce9a7206cdef5e,2022-2023,Намрын улирал,М.Баасанжав,1dc37535b8bba495986ecfa431fccb1d,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,9/7/2022 9:20,990,d61e4bbd6393c9111e6526ea173a7c8b,Хичээлийн байр 5,404,Багш нарын өрөө,25
19fa81bed00467d05a88954164017def,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,М.Баасанжав,1dc37535b8bba495986ecfa431fccb1d,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,7:40,9:10,16,7 хоног тутам,9/1/2022 7:40,781,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,30
17418c33752dd7f237d0515c1bf26545,474e406fc68c5e3f0bce9a7206cdef5e,2022-2023,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/1/2022 12:40,990,735b90b4568125ed6c3f678819b6e058,Хичээлийн байр 2,446,Анги,25
c244df309c616eb3c4e736341c4e00cb,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,9/1/2022 16:00,781,e49b8b4053df9505e1f48c3a701c0682,Хичээлийн байр 2,104,Лекцийн заал,30
44c96c04903c35fb283e15ac31cb5524,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 2 (Дунд),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,9/2/2022 12:40,781,f73b76ce8949fe29bf2a537cfa420e8f,Хичээлийн байр 4,119,Анги,30
8fea8dd3ed1d0c9a5cc5f7992e768fba,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 2 (Дунд),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,9/2/2022 14:20,781,f73b76ce8949fe29bf2a537cfa420e8f,Хичээлийн байр 4,119,Анги,30
617d97f23bcc43678ce53fe7d17a030b,474e406fc68c5e3f0bce9a7206cdef5e,2022-2023,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,9/2/2022 16:00,990,f73b76ce8949fe29bf2a537cfa420e8f,Хичээлийн байр 4,119,Анги,25
2f427d7f95333986b032b924d17ac08d,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 2 (Дунд),3,Семинар,Даваа,7:40,9:10,16,7 хоног тутам,9/5/2022 7:40,781,97e8527feaf77a97fc38f34216141515,Хичээлийн байр 5,504,Анги,30
132af5e482483ff69c642974b3ec23a7,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 2 (Дунд),3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,9/5/2022 9:20,781,d61e4bbd6393c9111e6526ea173a7c8b,Хичээлийн байр 5,404,Багш нарын өрөө,30
bf847db8cc842a935908d3daea42dbd2,474e406fc68c5e3f0bce9a7206cdef5e,2022-2023,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,9/6/2022 11:00,990,d61e4bbd6393c9111e6526ea173a7c8b,Хичээлийн байр 5,404,Багш нарын өрөө,25
c4799fa154f98f6ad66411e478a54c73,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 2 (Дунд),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/6/2022 12:40,781,06409663226af2f3114485aa4e0a23b4,Хичээлийн байр 4,403,Анги,30
2d94b29884e59cc706bc701f44f81185,9c781c3c488249b999f88747ce8e5737,2022-2023,Намрын улирал,Б.Лхамцэдэн,4b41f0689feabdc224707bfe727a8ac2,Зочид буудлын менежмент,3,Лекц,Пүрэв,16:00,17:30,16,7 хоног тутам,9/1/2022 16:00,26,045117b0e0a11a242b9765e79cbf113f,Хичээлийн байр 4,112,Анги,26
4b529fc5b1441fca7aa5e14a6cae3eb9,9c781c3c488249b999f88747ce8e5737,2022-2023,Намрын улирал,Б.Лхамцэдэн,4b41f0689feabdc224707bfe727a8ac2,Зочид буудлын менежмент,3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/6/2022 14:20,26,ca8155f4d27f205953f9d3d7974bdd70,Хичээлийн байр 4,303 б,Анги,26
48dc1585ad4115fd208107631e2f486b,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Л.Ганцэцэг,4a55f4237802d4d103403b254f698579,Академик англи хэл 2 (Дунд),3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,9/2/2022 7:40,781,821fa74b50ba3f7cba1e6c53e8fa6845,Хичээлийн байр 3А,111,Англи хэлний хичээл орох танхим,30
c8e6c8ff2bfe3232d42c5b206b286c03,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Л.Ганцэцэг,4a55f4237802d4d103403b254f698579,Академик англи хэл 2 (Дунд),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,9/2/2022 9:20,781,821fa74b50ba3f7cba1e6c53e8fa6845,Хичээлийн байр 3А,111,Англи хэлний хичээл орох танхим,28
eed14dfb5b0979ca70d63bc089ae1b5d,cfe04034c4af619cfabd5f2c785131d2,2022-2023,Намрын улирал,Э.Мөнхсаруул,4a1fa4f4b53506475ff3303b8b71a473,Талант менежмент,3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,9/5/2022 16:00,47,1ff8a7b5dc7a7d1f0ed65aaa29c04b1e,Хичээлийн байр 4,206,Анги,25
7a873e6a86912b6f4e86bd05cab2fc66,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Л.Ганцэцэг,4a55f4237802d4d103403b254f698579,Академик англи хэл 2 (Дунд),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,9/2/2022 14:20,781,883e881bb4d22a7add958f2d6b052c9f,Хичээлийн байр 2,236,Анги,28
d8c86a72bbfd77afaa0a430bb47c7e81,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Л.Ганцэцэг,4a55f4237802d4d103403b254f698579,Академик англи хэл 2 (Дунд),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/7/2022 16:00,781,8f85517967795eeef66c225f7883bdcb,Хичээлийн байр 4,109,Анги,30
b18e4111b54a67037de49ef4e7581885,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Л.Ганцэцэг,4a55f4237802d4d103403b254f698579,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/1/2022 12:40,781,34ed066df378efacc9b924ec161e7639,Хичээлийн байр 3Б,313,Анги,28
618fa5e56dad7df252713901c08dad39,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Л.Ганцэцэг,4a55f4237802d4d103403b254f698579,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/1/2022 14:20,781,34ed066df378efacc9b924ec161e7639,Хичээлийн байр 3Б,313,Анги,28
3c13630afdd0b27be82e84e391307106,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Л.Ганцэцэг,4a55f4237802d4d103403b254f698579,Академик англи хэл 2 (Дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/6/2022 14:20,781,1ff8a7b5dc7a7d1f0ed65aaa29c04b1e,Хичээлийн байр 4,206,Анги,30
8f26fb7044cea5d050d9ab7f693fb2e7,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Л.Ганцэцэг,4a55f4237802d4d103403b254f698579,Академик англи хэл 2 (Дунд),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/6/2022 16:00,781,b73ce398c39f506af761d2277d853a92,Хичээлийн байр 4,410,Анги,28
2c97f8d91d25df39b907604f13766c98,7e7e8e15d8dbc48087a8e372d9d4631a,2022-2023,Намрын улирал,Л.Ганцэцэг,4a55f4237802d4d103403b254f698579,Академик англи хэл 2 (Дунд),3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,9/5/2022 9:20,781,8f85517967795eeef66c225f7883bdcb,Хичээлийн байр 4,109,Анги,28
4d5316956b13da5312fbd9a09ee20e3a,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Намрын улирал,Б.Ариунтуул,f399f3d43ff50152124ebb6822b23fe1,Академик англи хэл 1 (Анхан дунд),3,Семинар,Мягмар,7:40,9:10,16,7 хоног тутам,9/6/2022 7:40,269,82cec96096d4281b7c95cd7e74623496,Хичээлийн байр 2,209,Анги,30
d1ed62d3acf97bfcae707aef8ada5f44,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Намрын улирал,Б.Ариунтуул,f399f3d43ff50152124ebb6822b23fe1,Академик англи хэл 1 (Анхан дунд),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,9/6/2022 9:20,269,757b505cfd34c64c85ca5b5690ee5293,Хичээлийн байр 2,339,Анги,25
5eb24403c2472635cf6c6592da6c9859,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Намрын улирал,Б.Ариунтуул,f399f3d43ff50152124ebb6822b23fe1,Академик англи хэл 1 (Анхан дунд),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,9/6/2022 11:00,269,9b70e8fe62e40c570a322f1b0b659098,Хичээлийн байр 5,309,Анги,30
ac40692100a2f20c66fc313c25d0fd1b,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Намрын улирал,Б.Ариунтуул,f399f3d43ff50152124ebb6822b23fe1,Академик англи хэл 1 (Анхан дунд),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,9/7/2022 12:40,269,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,30
c5e172e2507e0a58fac8e343cdfd947d,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Намрын улирал,Б.Ариунтуул,f399f3d43ff50152124ebb6822b23fe1,Академик англи хэл 1 (Анхан дунд),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/7/2022 11:00,269,735b90b4568125ed6c3f678819b6e058,Хичээлийн байр 2,446,Анги,25
2ff1c48612c1ca42e5cbe982febdfbac,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Намрын улирал,Б.Ариунтуул,f399f3d43ff50152124ebb6822b23fe1,Академик англи хэл 1 (Анхан дунд),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/7/2022 16:00,269,757b505cfd34c64c85ca5b5690ee5293,Хичээлийн байр 2,339,Анги,30
d4a134e550dd287da2a539fd036be530,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Намрын улирал,Б.Ариунтуул,f399f3d43ff50152124ebb6822b23fe1,Академик англи хэл 1 (Анхан дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,9/2/2022 11:00,269,f73b76ce8949fe29bf2a537cfa420e8f,Хичээлийн байр 4,119,Анги,30
dd521ceda1e8f4568e0693d1aa96be38,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Намрын улирал,Б.Ариунтуул,f399f3d43ff50152124ebb6822b23fe1,Академик англи хэл 1 (Анхан дунд),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,9/2/2022 14:20,269,2b8a61594b1f4c4db0902a8a395ced93,Хичээлийн төв байр,133,Хичээлийн танхим,25
2a073a241baf91974f76f36240fd5004,ed34d801ecf10f1a8178debdf0f365e0,2022-2023,Намрын улирал,Б.Ариунтуул,f399f3d43ff50152124ebb6822b23fe1,Академик англи хэл 1 (Анхан дунд),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,9/2/2022 16:00,269,dc912a253d1e9ba40e2c597ed2376640,Хичээлийн байр 2,235,Боловсрол судлалын тэнхим,30
818d106df0a7c776064d8a36bfa714f7,a36f6b9d583ea08a055977ee4eb06264,2022-2023,Намрын улирал,С.Рэнцэндорж,35c285ead7b5d0922070687db2fb62b0,Нягтлан бодох бүртгэлийн программ,3,Лекц,Мягмар,16:00,19:10,4,7 хоног тутам,9/6/2022 16:00,90,fa7cdfad1a5aaf8370ebeda47a1ff1c3,Хичээлийн байр 4,305,Компьютерийн лаборатори,20
a6caa5e38d6e4fb440e2cd8593065111,a36f6b9d583ea08a055977ee4eb06264,2022-2023,Намрын улирал,С.Рэнцэндорж,35c285ead7b5d0922070687db2fb62b0,Нягтлан бодох бүртгэлийн программ,3,Лекц,Баасан,12:40,15:50,4,7 хоног тутам,9/2/2022 12:40,90,fa7cdfad1a5aaf8370ebeda47a1ff1c3,Хичээлийн байр 4,305,Компьютерийн лаборатори,20
f5f04fa43ab060449ad2fb2237cb4aff,a36f6b9d583ea08a055977ee4eb06264,2022-2023,Намрын улирал,С.Рэнцэндорж,35c285ead7b5d0922070687db2fb62b0,Нягтлан бодох бүртгэлийн программ,3,Семинар,Бямба,9:20,12:30,4,7 хоног тутам,9/3/2022 9:20,90,fa7cdfad1a5aaf8370ebeda47a1ff1c3,Хичээлийн байр 4,305,Компьютерийн лаборатори,20
470c25e56ac0e9afd71698c2f2321364,a36f6b9d583ea08a055977ee4eb06264,2022-2023,Намрын улирал,С.Рэнцэндорж,35c285ead7b5d0922070687db2fb62b0,Нягтлан бодох бүртгэлийн программ,3,Семинар,Бямба,12:40,15:50,4,7 хоног тутам,9/3/2022 12:40,90,fa7cdfad1a5aaf8370ebeda47a1ff1c3,Хичээлийн байр 4,305,Компьютерийн лаборатори,20
d60e6d84b4479691b151fcff9f2fb70b,99880ac6c3bbe6039acfaf411b21295d,2022-2023,Намрын улирал,Н.Батжаргал,c13e49c54d4df84c4133d545629360df,Санхүүгийн шинжилгээ ба төлөвлөлт,3,Лекц,Мягмар,17:40,19:10,8,7 хоног тутам,9/6/2022 17:40,54,1ff8a7b5dc7a7d1f0ed65aaa29c04b1e,Хичээлийн байр 4,206,Анги,60
23ef0600b0dca4a1ee7a2815a7c115bd,99880ac6c3bbe6039acfaf411b21295d,2022-2023,Намрын улирал,Н.Батжаргал,c13e49c54d4df84c4133d545629360df,Санхүүгийн шинжилгээ ба төлөвлөлт,3,Лекц,Мягмар,19:20,20:50,8,7 хоног тутам,9/6/2022 19:20,54,1ff8a7b5dc7a7d1f0ed65aaa29c04b1e,Хичээлийн байр 4,206,Анги,60
c3cd7fa45c39814c49ab05bb40ae742f,c66e591693fd6e7b26fc5a60efb68817,2022-2023,Намрын улирал,С.Нарангэрэл,815e2709369a279d9344bc0cfc6e80b9,Судалгааны арга зүй (Харилцааны чадвар) ,2,Лекц,Лхагва,11:00,14:10,8,7 хоног тутам,10/5/2022 11:00,52,eccbc87e4b5ce2fe28308fd9f2a7baf3,Хичээлийн байр 3Б,101,Анги,60
90b4d3d2a353f47442304b70bd988a7f,7c2174131255d8e906a502237185a436,2022-2023,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Хэл ба танихуй (Ерөнхий суурь),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,9/2/2022 9:20,62,8a3363abe792db2d8761d6403605aeb7,Хичээлийн төв байр,14,Хуурамч анги,35
1a300f591c938908b7d9714eccb96ade,bc06df8f21ab805ccb2a7d9f396ed918,2022-2023,Намрын улирал,С.Цэрэндолгор,354069d2e172e9a4f3cd25d93d482957,Солонгос хэлний чадвар I,2,Семинар,Баасан,16:00,19:10,16,7 хоног тутам,9/2/2022 16:00,0,2421fcb1263b9530df88f7f002e78ea5,Хичээлийн байр 2,131,Анги,30
e87f15fcfce60340981510eb7abad695,bc06df8f21ab805ccb2a7d9f396ed918,2022-2023,Намрын улирал,М.Содномсүрэн,974093f24d8576671dc89c6e04700eb0,Солонгос хэлний чадвар I,2,Семинар,Даваа,17:40,20:50,16,7 хоног тутам,9/5/2022 17:40,0,ccb0989662211f61edae2e26d58ea92f,Хичээлийн байр 2,132,Анги,30
542830bb5134b24645d307bd05a3bc32,bc06df8f21ab805ccb2a7d9f396ed918,2022-2023,Намрын улирал,С.Цэрэндолгор,354069d2e172e9a4f3cd25d93d482957,Солонгос хэлний чадвар I,2,Семинар,Лхагва,17:40,20:50,16,7 хоног тутам,9/7/2022 17:40,0,ccb0989662211f61edae2e26d58ea92f,Хичээлийн байр 2,132,Анги,30
e5b5300ce256b96d2e406f09368e4c22,bc06df8f21ab805ccb2a7d9f396ed918,2022-2023,Намрын улирал,З.Саранцэцэг,014616ac9ebd663b0f9f4c09b4ae8249,Солонгос хэлний чадвар I,2,Семинар,Даваа,17:40,20:50,16,7 хоног тутам,9/5/2022 17:40,0,1651cf0d2f737d7adeab84d339dbabd3,Хичээлийн байр 2,133,Анги,30
6f3f2e794de4793e910f110163e56df5,bc06df8f21ab805ccb2a7d9f396ed918,2022-2023,Намрын улирал,М.Содномсүрэн,974093f24d8576671dc89c6e04700eb0,Солонгос хэлний чадвар I,2,Семинар,Мягмар,16:00,19:10,16,7 хоног тутам,9/6/2022 16:00,0,2421fcb1263b9530df88f7f002e78ea5,Хичээлийн байр 2,131,Анги,30
d2aa613794c351b62dba233e566fa962,9691dfa05ec69e3e254c31bd3cdeb063,2022-2023,Намрын улирал,Д.Энхжаргал,084f5844240b6b82fe0f0d534f2ae7ed,Чех хэл (Ерөнхий суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,9/2/2022 14:20,11,66f041e16a60928b05a7e228a89c3799,Хичээлийн байр 2,430,Анги,20
9a9bbe7e0cf4d22a073962063ac465b5,9691dfa05ec69e3e254c31bd3cdeb063,2022-2023,Намрын улирал,Д.Энхжаргал,084f5844240b6b82fe0f0d534f2ae7ed,Чех хэл (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,9/1/2022 16:00,11,735b90b4568125ed6c3f678819b6e058,Хичээлийн байр 2,446,Анги,20
98460eb3e02e050cd80e8e6f9704f5d1,9691dfa05ec69e3e254c31bd3cdeb063,2022-2023,Намрын улирал,Д.Энхжаргал,084f5844240b6b82fe0f0d534f2ae7ed,Чех хэл (Ерөнхий суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,9/2/2022 14:20,11,6c8349cc7260ae62e3b1396831a8398f,Хичээлийн байр 2,412,Анги,20
327f7e3209d229145b9f2d5437ce5bc8,54aba384bebf7d76045bc3dad7251d5b,2022-2023,Намрын улирал,Г.Энхцэцэг,d7844c806e0c529c04c87fbd5ae3e669,Польш хэл 1 (Ерөнхий суурь),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,9/5/2022 16:00,17,735b90b4568125ed6c3f678819b6e058,Хичээлийн байр 2,446,Анги,20
648975965c5bee55cc1ea5b4fbf2fe3e,54aba384bebf7d76045bc3dad7251d5b,2022-2023,Намрын улирал,Г.Энхцэцэг,d7844c806e0c529c04c87fbd5ae3e669,Польш хэл 1 (Ерөнхий суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,9/2/2022 14:20,17,087408522c31eeb1f982bc0eaf81d35f,Хичээлийн байр 2,447,Анги,20
a09769032a9918fdb5a056673a9ee75f,54aba384bebf7d76045bc3dad7251d5b,2022-2023,Намрын улирал,Ж.Алтангэрэл,1b66b4cd277674eea5d82ceeeca14747,Польш хэл 1 (Ерөнхий суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,9/2/2022 16:00,17,735b90b4568125ed6c3f678819b6e058,Хичээлийн байр 2,446,Анги,20
6005f40674bb49d44da17b035c01c563,16cc85a8b7069a9e10783e3152cf2203,2022-2023,Намрын улирал,Э.Эрдэнэбилэг,7565ac736a51f4c426c5271ae4181389,Эмчилгээний биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,9/5/2022 11:00,34,8c235f89a8143a28a1d6067e959dd858,Хичээлийн байр 4,107,Биеийн тамирын тэнхмийн бялдаржуулах өрөө,20
3061966d1daa6149403f21a3f389b50d,16cc85a8b7069a9e10783e3152cf2203,2022-2023,Намрын улирал,Э.Эрдэнэбилэг,7565ac736a51f4c426c5271ae4181389,Эмчилгээний биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/1/2022 11:00,34,8c235f89a8143a28a1d6067e959dd858,Хичээлийн байр 4,107,Биеийн тамирын тэнхмийн бялдаржуулах өрөө,20
35b905152e3b5d8f7035f97e4d6360f0,16cc85a8b7069a9e10783e3152cf2203,2022-2023,Намрын улирал,Э.Эрдэнэбилэг,7565ac736a51f4c426c5271ae4181389,Эмчилгээний биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,9/5/2022 12:40,34,8c235f89a8143a28a1d6067e959dd858,Хичээлийн байр 4,107,Биеийн тамирын тэнхмийн бялдаржуулах өрөө,20
efd62a5184d8d7b10ab04df67ebe8a81,16cc85a8b7069a9e10783e3152cf2203,2022-2023,Намрын улирал,Э.Эрдэнэбилэг,7565ac736a51f4c426c5271ae4181389,Эмчилгээний биеийн тамир (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/1/2022 14:20,34,8c235f89a8143a28a1d6067e959dd858,Хичээлийн байр 4,107,Биеийн тамирын тэнхмийн бялдаржуулах өрөө,20
7ffb8b1c5b91ddb2127e076cd2a4573a,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Намрын улирал,Л.Эрдэнэпүрэв,34ac83918fcc798e4ba157a4c11a7ef3,Биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,9/5/2022 11:00,1255,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,45
48c09be875f976470c219249e5e5df99,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Намрын улирал,Л.Эрдэнэпүрэв,34ac83918fcc798e4ba157a4c11a7ef3,Биеийн тамир (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/7/2022 16:00,1255,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,45
9f74db4c9f52868f1ab490b3a93cf721,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Намрын улирал,Л.Эрдэнэпүрэв,34ac83918fcc798e4ba157a4c11a7ef3,Биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,9/6/2022 11:00,1255,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,45
c8c48a8961b8d7919e89ebfb1f212fd6,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Намрын улирал,Л.Эрдэнэпүрэв,34ac83918fcc798e4ba157a4c11a7ef3,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,9/2/2022 11:00,1255,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,45
4e3f17b6f7adb269311d1c3c57d32116,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Намрын улирал,Л.Эрдэнэпүрэв,34ac83918fcc798e4ba157a4c11a7ef3,Биеийн тамир (Ерөнхий суурь),3,Лекц,Мягмар,12:40,14:10,16,7 хоног тутам,9/6/2022 12:40,1255,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,45
b384a65509f021282e5600d15fb39c40,33167d87a754f4de9f8673a9744bfb6b,2022-2023,Намрын улирал,Л.Эрдэнэпүрэв,34ac83918fcc798e4ba157a4c11a7ef3,Биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,9/2/2022 12:40,1255,9188905e74c28e489b44e954ec0b9bca,Хичээлийн байр 4,800,Биеийн тамирын заал,45
