﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
949c7f7402db84494169f0b2b93130e9,"D 022201  ",Түүх,History,Бакалавр,Өдрийн сургалт,4a425184333182a770ce78504d96a163,Түүхийн тэнхим,2014
cce542e03f2bef645520c179594d19ac,F 02220101,Түүх,History,Доктор,Бэлтгэл,4a425184333182a770ce78504d96a163,Түүхийн тэнхим,2015
337db787605fe81f85f2e856aceb6523,F 02220101,Түүх,History,Доктор,Өдрийн сургалт,4a425184333182a770ce78504d96a163,Түүхийн тэнхим,2014
8dc578006e392e582eb6244eb580480e,F 02220101,Түүх,History,Доктор,Эчнээ,4a425184333182a770ce78504d96a163,Түүхийн тэнхим,2014
6a3d3e7d0f9cfd051305086b8edaf12c,E 02220101,Түүх,History,Магистр,Бэлтгэл,4a425184333182a770ce78504d96a163,Түүхийн тэнхим,2015
5ef193d94a1377b876c1afe52edef370,E 02220101,"Түүх ",History,Магистр,Өдрийн сургалт,4a425184333182a770ce78504d96a163,Түүхийн тэнхим,2014
7ad6f5e3d58818b8c5cd1ca32e6a32aa,E 03180101,Ажил мэргэжил судлал,Career Studies,Магистр,Өдрийн сургалт,e0bce9a1b71d5239d28ad38cc61d6306,Улс төр судлалын тэнхим,2017
fb749c67e6c56edb6d83e5325d0ac13a,"D 031201  ",Улс төр судлал,Political Sciences,Бакалавр,Өдрийн сургалт,e0bce9a1b71d5239d28ad38cc61d6306,Улс төр судлалын тэнхим,2014
07e2db7014b555fa5623c45aa2dc3a6c,"D 031201  ",Улс төр судлал,Political Sciences,Бакалавр,Эчнээ,e0bce9a1b71d5239d28ad38cc61d6306,Улс төр судлалын тэнхим,2014
491bcf604a25d872ef97a13a082e41e9,"          ",Улс төр судлал,"   ",Доктор,Бэлтгэл,e0bce9a1b71d5239d28ad38cc61d6306,Улс төр судлалын тэнхим,2017
3726fc7a1e46f582a3963bf1f0ffd595,F 03120101,Улс төр судлал,Political Sciences,Доктор,Өдрийн сургалт,e0bce9a1b71d5239d28ad38cc61d6306,Улс төр судлалын тэнхим,2014
ee4cfbe746b79546a8c69e63f728a156,F 03120101,Улс төр судлал,Political Sciences,Доктор,Эчнээ,e0bce9a1b71d5239d28ad38cc61d6306,Улс төр судлалын тэнхим,2014
114087283906d1ca73de28db9b27e19d,Е 03120101,Улс төр судлал,Political Sciences,Магистр,Бэлтгэл,e0bce9a1b71d5239d28ad38cc61d6306,Улс төр судлалын тэнхим,2016
71319a7c610ca99ab4b38a44d599c599,E 03120101,Улс төр судлал,Political Sciences,Магистр,Өдрийн сургалт,e0bce9a1b71d5239d28ad38cc61d6306,Улс төр судлалын тэнхим,2014
efbf8157bf86e47d4141ecd79ff20d4f,E 03120101,Улс төр судлал,Political Sciences,Магистр,Өдрийн сургалт,e0bce9a1b71d5239d28ad38cc61d6306,Улс төр судлалын тэнхим,2014
84e7d86dc1d2bf6cc4d301f24c69e89f,"D 021801  ",Урлаг судлал,Art studies,Бакалавр,Өдрийн сургалт,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2014
05138584fb0f795fca42160ba6dc62ce,F 02180101,Урлаг судлал,Art studies	 	 	 	,Доктор,Бэлтгэл,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2014
0d7286b8454ff23c3c45c2ab7de495bf,F 02180101,Урлаг судлал,Art studies,Доктор,Өдрийн сургалт,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2014
87cbb7f6d46882723618b5ccb1988fca,F 02180101,Урлаг судлал,Art studies,Доктор,Эчнээ,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2014
0872d341e1bb25ceb4e824f994b12e4b,E 02180101,Урлаг судлал,Art studies,Магистр,Бэлтгэл,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2014
7e0f9da5788c062df809c839b42bd041,E 02180101,Урлаг судлал,Art studies,Магистр,Өдрийн сургалт,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2015
034098e96e1df05fc9e83394e5692f69,"D 023203  ",Утга зохиол судлал,Literature studies,Бакалавр,Өдрийн сургалт,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2014
761d9b5ac4f8d4daf5c3f5d497d1197b,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Бэлтгэл,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2014
60c4668c909e60f261aeb5a7f06eba0e,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Өдрийн сургалт,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2014
0853a7e4c6767666faee61074cd4d72b,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Эчнээ,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2014
0912e5469db1165f9c876e1e598010f1,Е 02320301,Утга зохиол судлал,Literature studies	,Магистр,Бэлтгэл,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2016
eaafaf1033c7c23c4cc56fb7728df1cf,E 02320301,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2014
509dd94172d274557865f9103980df62,E 02320301,"Утга зохиол судлал ",Literature studies,Магистр,Өдрийн сургалт,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2014
8f6bfe00258defa45b2f19f567b59fd7,F 02320101,"Хэл, уран зохиол",Language and literature,Доктор,Эчнээ,33c88dd2bf286bc535f330f6113d953d,"Утга зохиол, урлаг судлалын тэнхим",2014
f400f5d995a5613ac5d198cb8cce6013,"D 011402  ","Багш, байгалийн ухааны боловсрол (Физик)","Teacher training - Physics ",Бакалавр,Өдрийн сургалт,a28393b6a9daa7a725467e89efd8035b,Физикийн тэнхим,2014
c401dc83be1ceb11a42fc4dbb1ed824a,E 05880101,Сансар судлал,Space Technology,Магистр,Өдрийн сургалт,a28393b6a9daa7a725467e89efd8035b,Физикийн тэнхим,2014
2e8948ff8176d0d6f4e339d9dc81fc82,"D 053301  ",Физик,Physics,Бакалавр,Өдрийн сургалт,a28393b6a9daa7a725467e89efd8035b,Физикийн тэнхим,2014
1d4d1deb7cbe95586597d860b8dc9676,F 05330101,Физик,Physics,Доктор,Өдрийн сургалт,a28393b6a9daa7a725467e89efd8035b,Физикийн тэнхим,2014
80035f0793148dab2d8b001e6ba54ede,F 05330101,Физик,Physics,Доктор,Экстернат,a28393b6a9daa7a725467e89efd8035b,Физикийн тэнхим,2014
142c8b98906f6ffea47697edec81bc5a,F 05330101,Физик,Physics,Доктор,Эчнээ,a28393b6a9daa7a725467e89efd8035b,Физикийн тэнхим,2014
216014d98b05f8c5ae451de1dd825c41,E 05330101,Физик,Physics,Магистр,Бэлтгэл,a28393b6a9daa7a725467e89efd8035b,Физикийн тэнхим,2014
4650380dafcf16029b1d4b1b4a4ec547,E 05330101,Физик,Physics,Магистр,Өдрийн сургалт,a28393b6a9daa7a725467e89efd8035b,Физикийн тэнхим,2014
d7769744c77c97a754b565f1c67157de,E 01140203,Физикийн боловсрол,"Physics Education   ",Магистр,Бэлтгэл,a28393b6a9daa7a725467e89efd8035b,Физикийн тэнхим,2016
37d4b5310d9cbe5601029159d7bc9f0d,E 01140203,Физикийн боловсрол,"Physics education   ",Магистр,Өдрийн сургалт,a28393b6a9daa7a725467e89efd8035b,Физикийн тэнхим,2014
6e5c94df9e67ca567f46fc547b72c20a,E 01140203,Физикийн боловсрол," Physics education   ",Магистр,Өдрийн сургалт,a28393b6a9daa7a725467e89efd8035b,Физикийн тэнхим,2014
07cd8ccc198aad76ff3b25558e9d77e0,E 05330201,Хэрэглээний физик,"Applied physics  ",Магистр,Өдрийн сургалт,a28393b6a9daa7a725467e89efd8035b,Физикийн тэнхим,2014
ed923325dee522a5860d9829508e1fbe,F 02230102,Буддын гүн ухаан,Bd~~a Jia Kia foeeegea,Доктор,Бэлтгэл,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
6aa76424ed8b65328702e8c5cc427092,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Өдрийн сургалт,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
43338930860a8fc16a4e77c65c4d74e1,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Эчнээ,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2015
96183a668055f7298c08abd0aec3df2b,E 02230102,Буддын гүн ухаан,Buddhist Philosophy	,Магистр,Бэлтгэл,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
63b8e84b6cf246d4e84deabab29c1523,E 02230102,Буддын гүн ухаан,Buddhist philosophy,Магистр,Өдрийн сургалт,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
af1414f3ec427cbfa58d372a86669c6e,"D 022301  ",Философи,Philosophy,Бакалавр,Өдрийн сургалт,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
4d5f3e89b231a367670859cf6c304491,F 02230101,Философи,"Philosophy ",Доктор,Бэлтгэл,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
c1e967a1a6d3fbb37806749986eec60f,F 02230101,Философи,Philosophy,Доктор,Өдрийн сургалт,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
2526c1b41a5b83d763701c91803a28e1,F 02230101,Философи,Philosophy,Доктор,Эчнээ,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
54fe6fd33e8061dbef257f5ad89490d7,Е 02230101,Философи,Philosophy	,Магистр,Бэлтгэл,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2016
0461f5e803edcfa260cb46abeb827c92,E 02230101,Философи,Philosophy,Магистр,Өдрийн сургалт,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
f571385611a72ed8dbd3b0dd89a42899,E 02230101,Философи,Philosophy,Магистр,Өдрийн сургалт,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
941f56645995b01c8d1e3b1708714cf8,"D 022101  ",Шашин судлал,Religious studies,Бакалавр,Өдрийн сургалт,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
92fbc6eb4ae942d5f87b88a945b268a4,F 02210101,Шашин судлал,Religious Studies,Доктор,Бэлтгэл,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
1752ddcaffa48e2e2766171ad58b391b,F 02210101,Шашин судлал,Religious studies,Доктор,Өдрийн сургалт,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
164ff122cac19fcd4cf3fbd14b574892,F 02210101,Шашин судлал,Religious studies,Доктор,Эчнээ,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
bbf399d4ad39a27684b7b1cb779058c2,E 02210101,Шашин судлал,Religious Studies,Магистр,Бэлтгэл,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
050d3eab47c20fb1f6a82441931034d3,E 02210101,Шашин судлал,Religious studies,Магистр,Өдрийн сургалт,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
f2dcb1d5e680242ede0ef5d94822e959,E 02210101,"Шашин судлал ",Religious studies,Магистр,Өдрийн сургалт,4ce1845e783553074be3a6e866e44f05,"Философи, шашин судлалын тэнхим",2014
869c0f0e301411031f644e790a2243da,"D 011402  ","Багш, байгалийн ухааны боловсрол (Хими)",Teacher training - Chemistry,Бакалавр,Өдрийн сургалт,7890dba6e01a207bc4eca6da7dcdb71b,Химийн тэнхим,2014
e18bd3e5e95e8b86728d6577e1b6fa64,"D 053101  ",Хими,Chemistry,Бакалавр,Өдрийн сургалт,7890dba6e01a207bc4eca6da7dcdb71b,Химийн тэнхим,2014
23a83697139c6142fece97ac6f447879,F 05310101,Хими,Chemistry,Доктор,Өдрийн сургалт,7890dba6e01a207bc4eca6da7dcdb71b,Химийн тэнхим,2014
6acea2e3883f088b9ffd85ba62b2407b,F 05310101,Хими,Chemistry,Доктор,Экстернат,7890dba6e01a207bc4eca6da7dcdb71b,Химийн тэнхим,2014
31f704c31262b8d71e522c9176bc6bbf,F 05310101,Хими,Chemistry,Доктор,Эчнээ,7890dba6e01a207bc4eca6da7dcdb71b,Химийн тэнхим,2014
bd6c34611ef94a8447cf93bedf0eebd5,Е 05310101,Хими," ",Магистр,Бэлтгэл,7890dba6e01a207bc4eca6da7dcdb71b,Химийн тэнхим,2016
b9e898ebbf07c72affb527a4b640a7d1,E 05310101,Хими,Chemistry,Магистр,Өдрийн сургалт,7890dba6e01a207bc4eca6da7dcdb71b,Химийн тэнхим,2014
bec26a9f6d65d4d5b7c88004c8b0f2ea,E 01140201,Химийн боловсрол,"  ",Магистр,Бэлтгэл,7890dba6e01a207bc4eca6da7dcdb71b,Химийн тэнхим,2014
10682dc169081cbbda69d75c9e3e053b,E 01140201,Химийн боловсрол,Chemistry education,Магистр,Өдрийн сургалт,7890dba6e01a207bc4eca6da7dcdb71b,Химийн тэнхим,2014
77e6ade5707dd0e6632ce49601daed90,E 01140201,"Химийн боловсрол /мэргэжлийн/ ",Chemistry education,Магистр,Өдрийн сургалт,7890dba6e01a207bc4eca6da7dcdb71b,Химийн тэнхим,2014
6f84f64517eb239bd2687a375e0a08ae,"-         ",ШУС-ийн Хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Humanity Division, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,36ec0252a6bfee57ab417a27e135f1f1,Хүмүүнлэгийн ухааны салбар,2014
60f1605270d97312c4dfc833864ced00,F 03110201,Хүн ам зүй,Demography,Доктор,Өдрийн сургалт,7b1dc8f4614ee7ead2a9b653cbaf0427,Эдийн засгийн тэнхим,2017
b9571e27fca870b9198fce33b7e11c7e,"E03110201 ",Хүн ам зүй,Demography,Магистр,Өдрийн сургалт,7b1dc8f4614ee7ead2a9b653cbaf0427,Эдийн засгийн тэнхим,2017
7e6aaf1d4c5e7ef866568349123eec72,"D 031101  ",Эдийн засаг,Economics,Бакалавр,Өдрийн сургалт,7b1dc8f4614ee7ead2a9b653cbaf0427,Эдийн засгийн тэнхим,2014
472ee759bee952f01f5bd88eb3d5c84a,F 03110101,Эдийн засаг,Economics,Доктор,Өдрийн сургалт,7b1dc8f4614ee7ead2a9b653cbaf0427,Эдийн засгийн тэнхим,2014
ae553c6e61d0083be7031b1d1d247892,F 03110101,Эдийн засаг,Economics,Доктор,Эчнээ,7b1dc8f4614ee7ead2a9b653cbaf0427,Эдийн засгийн тэнхим,2014
4bc67fb7acf07a9556426035faada5e1,E 03110101,Эдийн засаг,Economics,Магистр,Бэлтгэл,7b1dc8f4614ee7ead2a9b653cbaf0427,Эдийн засгийн тэнхим,2014
caa533dee0e8f5ebc90f7dec57d4be12,E 03110101,Эдийн засаг,Economics,Магистр,Өдрийн сургалт,7b1dc8f4614ee7ead2a9b653cbaf0427,Эдийн засгийн тэнхим,2014
387a030653b1c01afc9b0db551a38e6d,E 03110101,Эдийн засаг,Economics,Магистр,Өдрийн сургалт,7b1dc8f4614ee7ead2a9b653cbaf0427,Эдийн засгийн тэнхим,2014
f175fb1ccf2035f30c263281d0bed3f9,"D011409   ","Багш, гадаад хэлний боловсрол /англи хэл/",Teacher Training - English,Бакалавр,Оройгоор,4f9f4d815a272a1a8773f66ba91e2119,Англи-Монгол хэлний тэнхим,2016
5a71b0e5c7b0de7f04c2beaa5b68ffea,"D011409   ","Багш, гадаад хэлний боловсрол/англи хэл/",Teacher Training - English,Бакалавр,Өдрийн сургалт,4f9f4d815a272a1a8773f66ba91e2119,Англи-Монгол хэлний тэнхим,2015
9cb550b05f29ceb47cb250fb9cbe91a8,"D011409   ","Багш, гадаад хэлний боловсрол/орос хэл/"," Teacher Training-Russian",Бакалавр,Өдрийн сургалт,4f9f4d815a272a1a8773f66ba91e2119,Англи-Монгол хэлний тэнхим,2015
679c78f18e5e01729064c388583177c1,"D 011407  ","Багш, монгол хэл уран зохиолын боловсрол",dfkd,Бакалавр,Өдрийн сургалт,4f9f4d815a272a1a8773f66ba91e2119,Англи-Монгол хэлний тэнхим,2016
72ff0d038c0a8e46531f79e2e50783a1,"E01110101 ",Боловсрол судлал,Educational Science/Research-Based/,Магистр,Өдрийн сургалт,4f9f4d815a272a1a8773f66ba91e2119,Англи-Монгол хэлний тэнхим,2015
5637dc667ceaaf5444e27fb36e9c81a3,E 01110101,Боловсрол судлал,sajhsd,Магистр,Өдрийн сургалт,4f9f4d815a272a1a8773f66ba91e2119,Англи-Монгол хэлний тэнхим,2015
38c1885319c03c30e3515f1f36708b44,"E01110101 ",Боловсрол судлал,Educational Science,Магистр,Өдрийн сургалт,4f9f4d815a272a1a8773f66ba91e2119,Англи-Монгол хэлний тэнхим,2015
9736cd882966291c6c824fc3fb6d0706,E 01110101,"Боловсрол судлал/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,4f9f4d815a272a1a8773f66ba91e2119,Англи-Монгол хэлний тэнхим,2015
57ebe7ec6bb3a54abd14fe8fb6664914,E 01140901,Гадаад хэлний боловсрол,dshdjs,Магистр,Өдрийн сургалт,4f9f4d815a272a1a8773f66ba91e2119,Англи-Монгол хэлний тэнхим,2015
48084d5fff12fdef55370d692043d660,E 01140901,Гадаад хэлний боловсрол,dehnjdsfhs,Магистр,Өдрийн сургалт,4f9f4d815a272a1a8773f66ba91e2119,Англи-Монгол хэлний тэнхим,2015
6212bda5183592ea35c229ee2f340185,E 01140901,"Гадаад хэлний боловсрол/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,4f9f4d815a272a1a8773f66ba91e2119,Англи-Монгол хэлний тэнхим,2015
fc9c861cb6a491687e98366399b9dbe3,"D041401   ",Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,0a7ed89340039f68a74b579aadca3065,Бизнесийн Ухааны тэнхим,2015
e9ea6f36f948b037c0d2847a8a94936a,"D041302   ",Менежмент,Management,Бакалавр,Өдрийн сургалт,0a7ed89340039f68a74b579aadca3065,Бизнесийн Ухааны тэнхим,2015
8873d0f4c7ed11c6c643f6a1f15c7a52,E 04130201,Менежмент,Management,Магистр,Өдрийн сургалт,0a7ed89340039f68a74b579aadca3065,Бизнесийн Ухааны тэнхим,2015
ea55c87e77d5c9226a2e1bc85bb54898,"E04130202 ",Хүний нөөцийн менежмент/,djskdjsk,Магистр,Өдрийн сургалт,0a7ed89340039f68a74b579aadca3065,Бизнесийн Ухааны тэнхим,2018
9939c880b08677eb40efdd1f25680ef8,"E04130202 ",Хүний нөөцийн менежмент/,fjdfdjhj,Магистр,Өдрийн сургалт,0a7ed89340039f68a74b579aadca3065,Бизнесийн Ухааны тэнхим,2018
593f8424fb6493269fea562a036dc5ee,D 00001,Эрдэнэт сургуулийн ерөнхий суурь хөтөлбөр,sdfjskjfk,Бакалавр,Өдрийн сургалт,0a7ed89340039f68a74b579aadca3065,Бизнесийн Ухааны тэнхим,2017
81963918c401618bd847ca36ccad8217,"D023101   ",Гадаад хэлний орчуулга /япон хэл/,Translation Japanese,Бакалавр,Өдрийн сургалт,4bd1dd00938932c1e5da4a6423ea8492,Гадаад хэлний тэнхим,2019
f8cfe4e569cf0b1a82c0a19fb1973470,"D023101   ",Гадаад хэлний орчуулга/хятад хэл/,Translation (Chinese Language),Бакалавр,Өдрийн сургалт,4bd1dd00938932c1e5da4a6423ea8492,Гадаад хэлний тэнхим,2015
36e1eb4613db408a3bb217c849fe5dcf,"d031202   ","Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",fdlfk,Бакалавр,Өдрийн сургалт,4bd1dd00938932c1e5da4a6423ea8492,Гадаад хэлний тэнхим,2018
d6cb3197bfbb498a31d6694df6acb1e3,"D041101   ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,bb8bff3fe8da009db9e6f7576d9dacac,Нягтлан бодох бүртгэлийн тэнхим,2015
0ad2283c2ad84ec45eb42a7547346702,"D041101   ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,bb8bff3fe8da009db9e6f7576d9dacac,Нягтлан бодох бүртгэлийн тэнхим,2015
79902d154303013f1f6eee470d43c48f,D 341400,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,bb8bff3fe8da009db9e6f7576d9dacac,Нягтлан бодох бүртгэлийн тэнхим,2016
ded4a3678a2b27254049951cb83e145e,E 04110101,Нягтлан бодох бүртгэл,dkshdu,Магистр,Өдрийн сургалт,bb8bff3fe8da009db9e6f7576d9dacac,Нягтлан бодох бүртгэлийн тэнхим,2015
63f956c152ff8021887ec57a7833835e,E 04110101,Нягтлан бодох бүртгэл,fjdhfj,Магистр,Өдрийн сургалт,bb8bff3fe8da009db9e6f7576d9dacac,Нягтлан бодох бүртгэлийн тэнхим,2015
bca3bc05d7e5760a9b67138cbe69b15e,E 04110101,"Нягтлан бодох бүртгэл/судалгааны, мэргэжлийн/","  ",Магистр,Бэлтгэл,bb8bff3fe8da009db9e6f7576d9dacac,Нягтлан бодох бүртгэлийн тэнхим,2015
b937466c3d55ea19bff103b8c923499c,"d041203   ",Банк,dsjdfe,Бакалавр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2018
d46586da9029eb4d3453d2ccc798c39d,"D041201   ",Банк,fjddkjfd,Бакалавр,Эчнээ,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
cb6232d1523fb436c15dc3e513e616b6,"E04120101 ",Банк,Banking,Магистр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
8d329112ba01bf613cb6ee3c42ee6bed,"E04120101 ",Банк,Banking,Магистр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
64c46d350b88718bccd5f7fe8c04037d,"D041202   ",Даатгал,Insurance,Бакалавр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
5bdf544f8a0716a1f4ce8ae8a41a406c,"E04120203 ",Даатгал/,dsdsk,Магистр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2018
530198dfe7bdfba95ff329d2379c5236,"E04120203 ",Даатгал/,fkdjdksj,Магистр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2018
90066aa9874f0dc94fed1963e9e04647,E 04130201,Менежмент,fddfhjds,Магистр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
08d2bcbee0a9a2edee728fb28e2f1f7a,"D041201   ",Санхүү,Finance,Бакалавр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2018
cac64639ffed4af7c7d963e601546462,"D041201   ",Санхүү,dsjdfe,Бакалавр,Эчнээ,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
22463ee23ce48002cfc06b5f0dfa4aaa,"E04120101 ",Санхүү,Finance,Магистр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2018
e22822bb30d3e2c056b377812d5e3f12,"E04120101 ",Санхүү,Finance,Магистр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2018
d9b02be51b982bf7f1d1334e2a962713,D 041201,"Санхүү, банк",Finance And Bank,Бакалавр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
9698f95f7f8534ce48a72f332e951884,D 041201,"Санхүү, банк",dwsldkl,Бакалавр,Оройгоор,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
7360bf9bca62abfc8fdb8d979c8a80cb,D 041201,"Санхүү, банк",fdfkk,Бакалавр,Эчнээ,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
f6893f78523e5dc064747bb39c623980,E 04120101,"Санхүү, банк, даатгал",fddfhjds,Магистр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
6cc5582bf20a6d50d96a3f80a5757e11,E 04120101,"Санхүү, банк, даатгал",fddfhjds,Магистр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
2d2b3a883272b4aabd4654d1de080731,E 04120101,"Санхүү, банк, даатгал","Finance, Banking, Insurance",Магистр,Өдрийн сургалт,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
fd7e04af01d106fc5df847b9cee921d5,E 04120101,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/ "," ",Магистр,Бэлтгэл,38a0d4a633c174b5e529252fb30a63ff,"Санхүү, Эдийн засгийн тэнхим",2015
9940c2d7b0787bb9c9f72b9c69f585a7,E 01140901,Гадаад хэлний боловсрол," ",Магистр,Өдрийн сургалт,214ddf4dc04f5503165f7e22acd51f2d,Эрдэнэт сургууль,2015
0e806b163379107e299e7d14a5f40a97,D 000001,Орхон сургуулийн ерөнхий суурь хөтөлбөр," ",Бакалавр,Өдрийн сургалт,214ddf4dc04f5503165f7e22acd51f2d,Эрдэнэт сургууль,2014
