﻿Бүрэлдэхүүн_сургуулийн_дугаар,Бүрэлдэхүүн_сургууль,Хөтөлбөрийн_дугаар,Хөтөлбөр,Зэрэг,Төгсөгчийн_эцэг_эхийн_нэр,Төгсөгчийн_өөрийн_нэр,Дипломын_дугаар,Төгссөн_жил,Улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Пүрэвсүрэн,Дөлгөөн,D202320950,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Пүрэв,Баасандулам,D202320948,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Жанжаа,Однаран,D202320954,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Мөнхтөр,Чулуунчимэг,D202320969,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Ганбат,Намуун,D202320953,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Бат-Очир,Соёлзул,D202320959,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Алтансүх,Амартүвшин,D202320945,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Мягмарсүрэн,Марал,D202320951,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,6b9e59d95e537f027ad0adf6139aab48,Эрх зүй,Бакалавр,Төрмандах,Тэгшбуян,D202320962,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Энхбаяр,Мөрөн,D202320983,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Хишигбаяр,Эрдэнэбулган,D202320999,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Баттогтох,Наранбаатар,D202320985,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Ариунболд,Хулан,D202320994,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Жаргалсайхан,Норжин,D202320986,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Данаажав,Мөнхзул,D202320982,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Батжаргал,Ганбат,D202320977,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Дэмбэрэл,Цэенжидмаа,D202320996,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Ууганбаяр,Нямжаргал,D202320987,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Батчулуун,Алимаа,D202320970,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Алтанзаяа,Бөртгөлжин,D202320975,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Мөнхбат,Марал-Эрдэнэ,D202320981,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Нармандах,Батчимэг,D202320972,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Дэчинхорлоо,Отгонжаргал,D202320988,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Дагвасүрэн,Даваабаяр,D202320978,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Бадрах,Ананд,D202320971,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Батбаяр,Цацрал,D202320995,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Ганболд,Эрдэмбилэг,D202320998,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Ганхуяг,Халиуна,D202320992,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Цэрэндаш,Болор-Эрдэнэ,D202320974,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Гандираа,Оюунтуяа,D202320991,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Баасан-Ёндон,Жавзандулам,D202320980,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Алтанхуяг,Дөлжаргал,D202320979,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,a1a8fbc9278f7bf9640fd6862fe16ca3,Эрх зүй,Бакалавр,Түмэнзаяа,Оюумаа,D202320989,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,90105963a11270526087f1dc0fc2aa8f,Эрх зүй,Магистр,Баасандорж,Оюунзул,E 20237445,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,90105963a11270526087f1dc0fc2aa8f,Эрх зүй,Магистр,Ганбүргэд,Бясман,E 20237436,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,49611b83d386ce24c88f10fe8e11e49b,Эрх зүй,Магистр,Өлзий,Эрдэнэ-Очир,E 20237449,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,90105963a11270526087f1dc0fc2aa8f,Эрх зүй,Магистр,Гэлэг,Мөнхнасан,E 20237450,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,90105963a11270526087f1dc0fc2aa8f,Эрх зүй,Магистр,Пүрэвдорж,Нямхүү,E 20237443,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,887ad2f99171b115fe403a53769ca57c,Эрх зүй,Магистр,Пагмажав,Батпүрэв,E 20237435,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,887ad2f99171b115fe403a53769ca57c,Эрх зүй,Магистр,Болдсайхан,Хулан,E 20237446,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,887ad2f99171b115fe403a53769ca57c,Эрх зүй,Магистр,Бат-Эрдэнэ,Сувд-Эрдэнэ,E 20237438,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,90105963a11270526087f1dc0fc2aa8f,Эрх зүй,Магистр,Амгаланбат,Энхсанаа,E 20237447,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,49611b83d386ce24c88f10fe8e11e49b,Эрх зүй,Магистр,Доржсүрэн,Бат-Эрдэнэ,E 20237448,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,90105963a11270526087f1dc0fc2aa8f,Эрх зүй,Магистр,Цэгмид,Хүрэлбаатар,E 20237439,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,90105963a11270526087f1dc0fc2aa8f,Эрх зүй,Магистр,Баасандорж,Ням-Очир,E 20237437,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,90105963a11270526087f1dc0fc2aa8f,Эрх зүй,Магистр,Наянбуу,Одонтуяа,E 20237444,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,c25cd842baea0db8b6d0da36e5f7ab91,Эрх зүй (Олон улсын эрх зүй),Бакалавр,Бат-Эрдэнэ,Анужин,D202320942,2023,Намрын улирал
c6322879a58545e2ac1e26ea18e2db71,Хууль зүйн сургууль,22b171c3bce82975ce9078cf5b0f5a5e,Эрх зүй (Солонгосын эрх зүй),Бакалавр,Амарболд,Мичидмаа,D202320943,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,8ade14317bbfe114976385689176ebbf,Антропологи,Бакалавр,Жавхлан,Хулан,D202321114,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,8ade14317bbfe114976385689176ebbf,Антропологи,Бакалавр,Мөнхтөр,Шинэзуун,D202321116,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,8ade14317bbfe114976385689176ebbf,Антропологи,Бакалавр,Хасбаатар,Шатар,D202321115,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,Бакалавр,Хүрэлбаатар,Номундарь,D202321133,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,Бакалавр,Батжаргал,Энххүслэн,D202321135,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,Бакалавр,Чулуунбаатар,Сарантуул,D202321134,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,Бакалавр,Шаравням,Баттүвшин,D202321132,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",Бакалавр,Төгөлдөр,Сарантуяа,D202321161,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",Бакалавр,Гэрэлчулуун,Мөнх-Эрдэнэ,D202321158,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",Бакалавр,Батмөнх,Цогзолмаа,D202321162,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",Бакалавр,Амартүвшин,Ариун-Эрдэнэ,D202321155,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",Бакалавр,Мурат,Нурерке,D202321160,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол",Бакалавр,Батболд,Чингүнбаяр,D202321140,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол",Бакалавр,Бат-Од,Энгүн,D202321141,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,5ccb051937a3c4c2b71d14d92e39f49f,"Багш, математикийн боловсрол",Бакалавр,Хүрэлчулуун,Дарьсүрэн,D202321137,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",Бакалавр,Шинэхүү,Хонгорзул,D202321169,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",Бакалавр,Мөнхжаргал,Пүрэвсүрэн,D202321166,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",Бакалавр,Пүрэвдорж,Балжинням,D202321164,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",Бакалавр,Алтангэрэл,Анударь,D202321163,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",Бакалавр,Мөнхжаргал,Анужин,D202321171,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",Бакалавр,Олзбаяр,Энхболд,D202321174,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",Бакалавр,Нямхүү,Цэцэгдэлгэр,D202321173,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",Бакалавр,Өлзийсайхан,Цэлмэгсайхан,D202321172,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,Бакалавр,Батбилэг,Чойсүрэндорж,D202321149,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,Бакалавр,Очирхуяг,Мөнх-Оюун,D202321144,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,Бакалавр,Жавхлан,Нямдорж,D202321145,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,46226a977ad2911e87117a6d9d211abf,Байгаль орчныг зайнаас тандан судлал,Бакалавр,Анхболд,Сугармаа,D202321147,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,eae06eb717d52616669d1d5009db5dbb,Биологи,Бакалавр,Жигжидсүрэн,Номундарь,D202320776,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,eae06eb717d52616669d1d5009db5dbb,Биологи,Бакалавр,Хүрэлбаатар,Лувсанбат,D202320775,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,2f9d9c001a3dc19607bf01b6a58da7eb,Биологи,Магистр,Гантулга,Анужин,E20237391,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,Бакалавр,Анхбаяр,Дариймаа,D202320781,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,Бакалавр,Энхбилэг,Хан-Оргил,D202320786,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,Бакалавр,Мөнхжаргал,Болортуяа,D202320780,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,Бакалавр,Түмэнбаяр,Цэнгүүн,D202320787,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,Бакалавр,Энхтөр,Эрдэнэсүрэн,D202320789,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,Бакалавр,Наранбаатар,Одонтуяа,D202320784,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,6a4399abc6c727d16f7b4604c7c6a317,Биотехнологи,Бакалавр,Цэвэглхасүрэн,Цэцэг-Эрдэнэ,D202320788,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,38f7048d961b6be9d0448a382ffa147c,Биотехнологи,Магистр,Батсуурь,Нандинцэцэг,E20237393,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,Бакалавр,Баярсайхан,Хулан,D202320774,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,Бакалавр,Пүрэвсүрэн,Маралмаа,D202320772,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,Бакалавр,Чулуунбаатар,Ариунзаяа,D202320770,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,d4328e8a1ded1b4aa7be4503e438c59c,Биохими,Бакалавр,Таванзуу,Отгонбулаг,D202320773,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",Бакалавр,Шинэхүү,Оюунсүрэн,D202321176,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",Бакалавр,Пүрэвжав,Хулан,D202321177,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",Бакалавр,Цогтбаатар,Үржинлхам,D202320855,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",Бакалавр,Дашдэндэв,Дэлгэрцэцэг,D202320854,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",Бакалавр,Энхтүвшин,Хонгорзул,D202320869,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",Бакалавр, ,Jibuhuleng,D202320863,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",Бакалавр,Содхүү,Дашням,D202320867,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",Бакалавр,Магсаржав,Золмаа,D202320868,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",Бакалавр,Батсуурь,Анужин,D202320866,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",Бакалавр,Ганболд,Цагаан-Уул,D202320887,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",Бакалавр,Энхбаяр,Ням-Очир,D202320885,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",Бакалавр,Монголхүү,Лхагвадулам,D202320883,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",Бакалавр,Оюунтуяа,Хулан,D202320886,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,76356ee3ff33b95898cb3146bf0489a1,Гадаад хэлний орчуулга,Магистр,Yamaji,Masato,E20237423,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,11b416e710aa341663d119112eceb407,Гадаад хэлний орчуулга,Магистр,Гомбо,Ганжидмаа,E20237424,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),Бакалавр,Сүхбуян,Мөнхдорж,D202320899,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),Бакалавр,Жаргалсайхан,Солонго,D202320900,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),Бакалавр,Батжаргал,Ариунмаа,D202320898,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),Бакалавр,Гомбодаш,Бат-Учрал,D202321178,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,7a5b51084f2b26cfcccecd235186be91,Гадаад хэлний орчуулга (Орос),Бакалавр,Даваадорж,Ханддорж,D202320852,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,7a5b51084f2b26cfcccecd235186be91,Гадаад хэлний орчуулга (Орос),Бакалавр,Содбилэг,Мөнхжин,D202320851,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,7311757f4cf10f4a2ba586763b1da70a,Гадаад хэлний орчуулга (Франц),Бакалавр,Мөнхбаяр,Уянга,D202321179,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),Бакалавр,Батмөнх,Хулан,D202320862,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),Бакалавр,Урилга,Хишигжаргал,D202320861,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),Бакалавр,Баясгалан,Итгэл,D202320859,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),Бакалавр,Вальди,Мягмардорж,D202320860,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),Бакалавр,Наранбаатар,Саранчимэг,D202320881,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Бакалавр,Төмөр-Очир,Нинжин,D202320807,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Бакалавр,Өлзий-Орших,Энхзул,D202320813,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Бакалавр,Вандандорж,Тамжид,D202320809,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Бакалавр,Билэгсайхан,Энхтуул,D202320814,2023,Намрын улирал
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",Бакалавр,Баатарсүрэн,Хулан,D202320810,2023,Намрын улирал
