﻿Сургалтын_төлөвлөгөөний_дугаар,Сургалтын_төлөвлөгөө,Хөтөлбөрийн_дугаар,Хөтөлбөрийн_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
769675d7c11f336ae6573e7e533570ec,2014,b06280f037bd588553db7270c0db664f,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
9abe36658bff8131d5a0923ebc196d0e,2021,b06280f037bd588553db7270c0db664f,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
ae1d2c2d957a01dcb3f3b39685cdb4fa,2014,0c3033328b4abd9cc305e2471aea72c8,Геологи (Шатах ашигт малтмалын геологи),2014,Намрын улирал
faa453efde4ac6a36849ba381feb9e87,2014,443aca4462f7a5769524e027ad88c013,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
1013c8b99e603831ad123eab4b27660f,2021,443aca4462f7a5769524e027ad88c013,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
5848ad959570f87753a60ce8be1567f3,2014,e462086d178262694ddb0f35a7c7b953,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
bc9c8c705927bf419147ab7491c54896,2021,e462086d178262694ddb0f35a7c7b953,Геологи (Геологи эрдэс баялгийн удирдлага),2014,Намрын улирал
99be9f83741d1275639df2c1e4d0072f,2013,b5369f13cc64655c6f07c696a4d1d081,Боловсрол судлал,2015,Намрын улирал
466473650870501e3600d9a1b4ee5d44,2014,b5369f13cc64655c6f07c696a4d1d081,Боловсрол судлал,2015,Намрын улирал
6d6968d87c240c699190e2d8c029fa9d,2021,b5369f13cc64655c6f07c696a4d1d081,Боловсрол судлал,2015,Намрын улирал
275d7fb2fd45098ad5c3ece2ed4a2824,2014,28678e7ad62618fccb1589324b2aa4a7,Биохими,2014,Намрын улирал
a11ce019e96a4c60832eadd755a17a58,2014,1139494613abc4180cf64d208cae52ce,Геофизик,2014,Намрын улирал
c9efe5f26cd17ba6216bbe2a7d26d490,2014,af6a11474aad3ff4d058db6270fd3f17,Хэл шинжлэл,2015,Намрын улирал
892c3b1c6dccd52936e27cbd0ff683d6,2014,96769e38c306c0534eebf025e9217955,Буддын гүн ухаан,2015,Намрын улирал
a209ca7b50dcaab2db7c2d4d1223d4d5,2014,d256b503898d2f4dabb755407c366f94,Гадаад хэлний орчуулга,2015,Намрын улирал
62f91ce9b820a491ee78c108636db089,2014,ade0bb16966d3836df512d19d9b3e1b9,Улс төр судлал,2014,Намрын улирал
8832ae39136fb470b3fbbf9f47b4570d,2014,c43e7940f0fe2058f798659eead9cab8,"Багш, гадаад хэлний боловсрол (Орос)",2016,Намрын улирал
b9a8f4af85454f7c56c06f0a39e7ec23,2021,c43e7940f0fe2058f798659eead9cab8,"Багш, гадаад хэлний боловсрол (Орос)",2016,Намрын улирал
9bd5ee6fe55aaeb673025dbcb8f939c1,2017,ba4c852b081ca4c4446b657d6e06ce96,Ажил мэргэжил судлал,2017,Намрын улирал
d54ce9de9df77c579775a7b6b1a4bdc0,2017,bdb6d3a643df962f9e8425ff8f4cb2d9,Хүн ам зүй,2017,Намрын улирал
d15426b9c324676610fbb01360473ed8,2017,bda79a555b7e608f5685641be2b602b0,Хүн ам зүй,2017,Намрын улирал
f8037f94e53f17a2cc301033ca86d278,2017,6846db37f40b9be885ab8dd099a97762,НУС-ийн иргэнд зориулсан сургалт,2017,Хаврын улирал
20125fd9b2d43e340a35fb0278da235d,2014,3fe29194798fdbb6de992e50a80fff85,Биологийн нөөцийн менежмент,2017,Намрын улирал
196f5641aa9dc87067da4ff90fd81e7b,2018,3fe29194798fdbb6de992e50a80fff85,Биологийн нөөцийн менежмент,2017,Намрын улирал
c6f798b844366ccd65d99bc7f31e0e02,2014,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,2017,Намрын улирал
6ba1085b788407963fe0e89c699a7396,2020,17a4953e4c987935da5b99c3b438b159,Хот ба бүс нутгийн төлөвлөлт,2017,Намрын улирал
90f1f4972d133619a60c30f3559ec0c5,2014,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",2017,Намрын улирал
43cf3ae60279360eab2d678461a565c3,2020,a8bcbf7598bc6cfac6aa70fe6c9d760d,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",2017,Намрын улирал
5d2c2cee8ab0b9a36bd1ed7196bd6c4a,2017,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",2017,Намрын улирал
5421e013565f7f1afa0cfe8ad87a99ab,2017,a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",2017,Намрын улирал
5b970a1d9be0fd100063fd6cd688b73e,2017,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",2017,Намрын улирал
a91af177d3016ca20e5fc949836a894a,2017,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",2017,Намрын улирал
61f2585b0ebcf1f532c4d1ec9a7d51aa,2017,9ac622c8ceff4c1f3d14e875f49a720d,"Гадаад хэл, орон судлал (Турк)",2017,Намрын улирал
14c879f3f5d8ed93a09f6090d77c2cc3,2017,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",2017,Намрын улирал
caa202034f268232c26fac9435f54e15,2017,c3a05df749af5341f93732a0180f7e5e,"Гадаад хэл, орон судлал (Испани)",2017,Намрын улирал
4500e4037738e13c0c18db508e18d483,2017,609527bec4ca873deac52083b42cced9,"Гадаад хэл, орон судлал (Итали)",2017,Намрын улирал
84c2d4860a0fc27bcf854c444fb8b400,2017,7d8f550008191bd8b4bce8155aac8473,"Гадаад хэл, орон судлал (Польш)",2017,Намрын улирал
2d2c8394e31101a261abf1784302bf75,2017,6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)",2017,Намрын улирал
72007983849f4fcb0ad565439834756b,2017,7e0d4e53b5aa133293997f1ac7d318e5,"Гадаад хэл, орон судлал (Чех)",2017,Намрын улирал
952575f59148e0a9ceb364fdba14f8c5,2019,188887fe4518cf5f7e3dce4180f37b56,Аялал жуулчлал,2018,Намрын улирал
15e122e839dfdaa7ce969536f94aecf6,2017,4cfee5be4eb11bfa8617a772b9257c32,Орос хэлний бэлтгэл,2018,Намрын улирал
9a85c12a21b76392747906fc7b2aff92,2018,4cfee5be4eb11bfa8617a772b9257c32,Орос хэлний бэлтгэл,2018,Намрын улирал
0e4f5cc9f4f3f7f1651a6b9f9214e5b1,2018,003f83986c4f01ecea3ec94c55f43117,БУС-ийн иргэнд зориулсан сургалт,2018,Намрын улирал
6f518c31f6baa365f55c38d11cc349d1,2019,7311757f4cf10f4a2ba586763b1da70a,Гадаад хэлний орчуулга (Франц),2018,Намрын улирал
3596c80a46918e6dde2f3c37290cba47,2019,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),2018,Намрын улирал
e7023ba77a45f7e84c5ee8a28dd63585,2014,b4ba0f87c0a8d6c25d97d2caf1baf58e,"Багш, гадаад хэлний боловсрол (Англи)",2017,Намрын улирал
d14388bb836687ff2b16b7bee6bab182,2017,b997fe88740c8767361626bc19e1fe2a,"Гадаад хэл, орон судлал (Араб)",2017,Намрын улирал
2f364281f619584f24f63a794a12e354,2020,ec631ec7cd12feb39606967c4a0a144b,Газар зохион байгуулалт,2020,Хаврын улирал
fd00d3474e495e7b6d5f9f575b2d7ec4,2020,2a1489088a9ca161aa4e21102e0ba144,ХУС-ийн иргэнд зориулсан сургалт,2020,Намрын улирал
9d8df73a3cfbf3c5b47bc9b50f214aff,2021,cc28f4a772f76c2659d959f7e33c8ab3,Ашигт малтмалын эрэл хайгуул,2021,Намрын улирал
1e5186bca8f75fca53960e8cb4a3b973,2021,efb3ae4906749f76734b31e89507b51f,Ашигт малтмалын эрэл хайгуул,2021,Намрын улирал
d3f93e7766e8e1b7ef66dfdd9a8be93b,2021,483d680a64eb39d3c7de25f4e285f27e,Аялал жуулчлал,2021,Намрын улирал
71f07bf95f0113eefab12552181dd832,2014,0496e45a4796843ff7aa6f774d031b97,Түүх.,2014,Намрын улирал
096ffc299200f51751b08da6d865ae95,2021,132104d477eb71db9e1885d9822755f6,Нийгмийн ажил,2014,Намрын улирал
fd1d83de2517a02d4e221ede9a681432,2021,eb07214e37664f6fae77e199c5572cf5,Нийгмийн ажил,2014,Намрын улирал
373e4c5d8edfa8b74fd4b6791d0cf6dc,2021,9a789120605bf725262e053a89f67dca,Химийн боловсрол,2021,Намрын улирал
a512294422de868f8474d22344636f16,2021,6e594f338b33de4b3eb0f4c474e34e2e,Химийн боловсрол,2021,Намрын улирал
8df6a65941e4c9da40a4fb899de65c55,2021,d736226ccf78339502d8798988111118,Геологи (Геологи эрэл хайгуул),2021,Намрын улирал
c2e06e9a80370952f6ec5463c77cbace,2021,be70c03962c31e6a33eb1157b2918a1e,Геологи (Геологи эрэл хайгуул),2021,Намрын улирал
f3507289cfdc8c9ae93f4098111a13f9,2021,8fd5cd835618da6c9df4f7e2c34d97bf,Геологи (Шатах ашигт малтмалын геологи),2021,Намрын улирал
a5585a4d4b12277fee5cad0880611bc6,2021,2c00280471a06737cd3b9b824e87071c,Геологи (Шатах ашигт малтмалын геологи),2021,Намрын улирал
db9e6eef2eb4f0d8c55ecc7beaf2d78d,2021,c6bfc0346794aa6b4f58f2c310ccd13a,Геологи (Геологи эрдэс баялгийн удирдлага),2021,Намрын улирал
cfe795a0a3c7bc1683f2efd8837dde0c,2021,3927702ad7b4da15eac08b2a8d5d1587,"Гадаад хэл, шинжлэл (Гадаадын бэлтгэл)",2021,Намрын улирал
1d3b7f1f8a7625f8d5e700dcf0d9ae68,2022,5c111ba5f4aec757eb66541d15fb7a40,Улс төрийн мэдээлэл харилцаа,2021,Хаврын улирал
9a02387b02ce7de2dac4b925892f68fb,2015,f489dd036d621bad9414063cb4172331,Биологийн боловсрол,2015,Намрын улирал
18a4e1366eb78af25ed5cfc306e8f873,2022,0d557e7d201722831373cbbd6c6fd9bd,"ШУС-ийн Нийгэм, хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр",2021,Хаврын улирал
adf7ee2dcf142b0e11888e72b43fcb75,2022,1f4bc8c3be5606ef9d09e6f0b62768b1,"Багш, биологийн боловсрол",2021,Хаврын улирал
cede2d63a7c04ebd4cb55a2228c7141a,2022,40a15264c5868e6b5e9aab3779aa8d55,"Багш, газарзүйн боловсрол",2021,Хаврын улирал
fecc3a370a23d13b1cf91ac3c1e1ca92,2022,b2c78ee840565182a815b911a922f7d6,"Багш, физикийн боловсрол",2021,Хаврын улирал
d6317f80523fdf2a7375da19c9a006b8,2022,bf7886732f69811d3da88d3bb879fa3e,"Багш, химийн боловсрол",2021,Хаврын улирал
c96ebeee051996333b6d70b2da6191b0,2022,8bfe9750eaed7b72379eccf1128c11fe,Хүн ам зүй,2021,Хаврын улирал
0c7119e3a6a2209da6a5b90e5b5b75bd,2022,6269d5cdb85414c55ec2ef62e701e459,"Багш, гадаад хэлний боловсрол (Англи)",2021,Хаврын улирал
137bdd55f159c4f5556391f53e608f2e,2022,067a9c3f571cdeb22f4e89c4d38a65f4,"Багш, монгол хэл, уран зохиолын боловсрол",2021,Хаврын улирал
2912bbeedc16c67bd0529ab7d438c1ac,2022,66a72aea6aef9e42e4cccc2b22c3510e,"Багш, нийгмийн ухааны боловсрол (Түүх)",2021,Хаврын улирал
22f2729737ae3dc9702e4cee0eb3e900,2022,bba95c85e8f6904c363431a1de77033e,Газарзүй,2021,Хаврын улирал
084afd913ab1e6ea58b8ca73f6cb41a6,2022,a9588510f903e18b056dbeb555439f1c,"Багш, гадаад хэлний боловсрол (Орос)",2021,Хаврын улирал
e88f243bf341ded9b4ced444795c3f17,2022,5ad85ed096bc5f6ddda4fe5ce6c64857,НУС-ын иргэнд зориулсан сургалт,2022,Намрын улирал
9e82757e9a1c12cb710ad680db11f6f1,2015,31918a3fc25c25ce08b2e098ab7e0337,Хүрээлэн буй орчин судлал,2014,Намрын улирал
75ebb02f92fc30a8040bbd625af999f1,2021,31918a3fc25c25ce08b2e098ab7e0337,Хүрээлэн буй орчин судлал,2014,Намрын улирал
dfb84a11f431c62436cfb760e30a34fe,2015,1fdf22669c1d2fc0648389f51a0ee428,Цаг уур,2014,Намрын улирал
c4414e538a5475ec0244673b7f2f7dbb,2021,1fdf22669c1d2fc0648389f51a0ee428,Цаг уур,2014,Намрын улирал
f6c9dc70ecfd8f90ba8598aa2401cd1a,2015,f91851a6b1de1cd5a57e78b84e513cd2,Ус судлал,2014,Намрын улирал
84fdbc3ac902561c00871c9b0c226756,2021,f91851a6b1de1cd5a57e78b84e513cd2,Ус судлал,2014,Намрын улирал
465636eb4a7ff4b267f3b765d07a02da,2015,170a7383bf8bc9ed0221a72267c6e9ac,Хэрэглээний математик,2014,Намрын улирал
ecb47fbb07a752413640f82a945530f8,2021,170a7383bf8bc9ed0221a72267c6e9ac,Хэрэглээний математик,2014,Намрын улирал
314450613369e0ee72d0da7f6fee773c,2015,4aab3b1fb539567edb42e7f71b23d3b3,Програм хангамж,2014,Намрын улирал
50adecfc746426ca10973a067421d0bf,2021,4aab3b1fb539567edb42e7f71b23d3b3,Програм хангамж,2014,Намрын улирал
86c4ad52768c511046fea7b2d42b300c,2015,65e04e3d22566f3dc415e239e6cb1ca6,Мэдээллийн технологи,2014,Намрын улирал
080c993fb3b58e26c1d2265bf9da0af3,2021,65e04e3d22566f3dc415e239e6cb1ca6,Мэдээллийн технологи,2014,Намрын улирал
b31df16a88ce00fed951f24b46e08649,2015,688c795bf2cbf03f97d8f53b9ae34642,Цөмийн технологи,2014,Намрын улирал
e924517087669cf201ea91bd737a4ff4,2015,8a269ad085531d3c31ad4e5d7b82efb2,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
53420bd6e6798761679772a7dd012674,2021,8a269ad085531d3c31ad4e5d7b82efb2,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
a36b0dcd1e6384abc0e1867860ad3ee3,2015,fdb653021f9f89fe3706a7efc9d81f7a,Электроник,2014,Намрын улирал
bd294168a234d75851d6f26f02723ab1,2021,fdb653021f9f89fe3706a7efc9d81f7a,Электроник,2014,Намрын улирал
2b64c2f19d868305aa8bbc2d72902cc5,2015,33ef2743ac6e8c3c3dacb67e98688473,Хэрэглээний математик,2014,Намрын улирал
56c82ccd658e09e829f16bb99457bcbc,2015,b3d4d1e7db99d22937ca8f0b009cc675,Цөмийн технологи,2014,Намрын улирал
ec7f346604f518906d35ef0492709f78,2015,176e552aba9cb190e7ce70e9a0037b89,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
c47e93742387750baba2e238558fa12d,2021,176e552aba9cb190e7ce70e9a0037b89,"Ойн аж ахуй, ой зохион байгуулалт",2014,Намрын улирал
f5b1b89d98b7286673128a5fb112cb9a,2014,4d0d727164340657ea3e1ba814767ff0,Хүрээлэн буй орчин судлал,2015,Намрын улирал
182e6c2d3d78eef40e5dac7da77a748f,2014,18fd372ec18cfce2bca59ae84df8d013,Цаг уур,2017,Намрын улирал
f3b7e5d3eb074cde5b76e26bc0fb5776,2014,f6d71fa5c71be1584aca5122df83885c,Ус судлал,2017,Намрын улирал
4e2a6330465c8ffcaa696a5a16639176,2014,c8d1db162dc9048722018fed3289c61d,Хэрэглээний математик,2015,Намрын улирал
663772ea088360f95bac3dc7ffb841be,2014,02e3be38372039a02152ec1481b6b950,Статистик,2015,Намрын улирал
2eb5657d37f474e4c4cf01e4882b8962,2014,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,2015,Намрын улирал
0d1a9651497a38d8b1c3871c84528bd4,2021,c310c43b86c3e824f25834f1dad6038a,Компьютерийн сүлжээ,2015,Намрын улирал
64c31821603ab476a318839606743bd6,2014,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,2015,Намрын улирал
cfe912f5cb3aa572bd1c9ae2a9b82207,2020,9d9c6a90bbd13131b3c5221b2e961569,Компьютерийн ухаан,2015,Намрын улирал
b4fd1d2cb085390fbbadae65e07876a7,2014,734dc7e7c5b65a22a1098192d0873900,Програм хангамж,2015,Намрын улирал
564645fbd0332f066cbd9d083ddd077c,2014,74ed6db98115df20ccfe7f66859afd46,Мэдээллийн систем,2015,Намрын улирал
c0f971d8cd24364f2029fcb9ac7b71f5,2014,3bcd5a4863dce4ef707d85e910ce6fb1,Мэдээллийн технологи,2015,Намрын улирал
39d352b0395ba768e18f042c6e2a8621,2014,d059d370cee7d9efb6bd21a42d9fa738,Химийн инженерчлэл,2015,Намрын улирал
227f6afd3b7f89b96c4bb91f95d50f6d,2014,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,2015,Намрын улирал
73634c1dcbe056c1f7dcf5969da406c8,2021,052f5ea2564921696f2f1a2ee3ec3040,Сэргээгдэх эрчим хүч,2015,Намрын улирал
4ab52371762b735317125e6446a51e8f,2014,53b9e9802e9d3544fef94194ac9b87d9,Материал судлал,2015,Намрын улирал
765d5fb115a9f6a3e0b23b80a5b2e4c4,2014,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",2015,Намрын улирал
f58c9875ac84dfe1fbe91b918773d050,2020,5d454c8c6f241fe316441ca3e0c0e26f,"Нано шинжлэх ухаан, инженерчлэл",2015,Намрын улирал
a3788c8c64fd65c470e23e7534c3ebc8,2014,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,2015,Намрын улирал
501627aa14e37bd1d4143159e0e9620f,2020,5f5aed62aeede894f58381802b09f824,Био-инженерчлэл,2015,Намрын улирал
d53697441ef12a45422f6660202f9840,2014,85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл,2017,Намрын улирал
a613863f6a3ada47ae5bca2a558872d1,2020,85c92c4557c8e3f2455a0ed6622da9c9,Цөмийн инженерчлэл,2017,Намрын улирал
c68c9c8258ea7d85472dd6fd0015f047,2015,f75064358d84563fa98b798b2065bffe,Био-инженерчлэл,2015,Намрын улирал
77c67132097f9b1ff028aed0eca8d21b,2021,f75064358d84563fa98b798b2065bffe,Био-инженерчлэл,2015,Намрын улирал
17eb7ecc4c38e4705361cccd903ad8c6,2015,4caf1e9fe885c923b1e89fbcef19c744,Цөмийн эрчим хүч,2017,Намрын улирал
dba31bb5c75992690f20c2d3b370ec7c,2015,55eddc9aaa0be58af44a04e70e9fb84c,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
59a3adea76fadcb6dd9e54c96fc155d1,2015,55eddc9aaa0be58af44a04e70e9fb84c,"Материал судлал, шинэ материалын технологи",2015,Намрын улирал
ef67f7c2d86352c2c42e19d20f881f53,2015,35193af11d758e17145620595cf46133,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
b5b03f06271f8917685d14cea7c6c50a,2015,a94bab4d800388b8fed0bc605df5f372,Байгаль орчныг хамгаалах технологи,2015,Намрын улирал
dd03de08bfdff4d8ab01117276564cc7,2021,a94bab4d800388b8fed0bc605df5f372,Байгаль орчныг хамгаалах технологи,2015,Намрын улирал
73b817090081cef1bca77232f4532c5d,2015,1e04e2bcf783472bcca4d38af60a56cd,Химийн инженерчлэл,2015,Намрын улирал
85203ae86f2de2662ca5b6d614fbe495,2021,1e04e2bcf783472bcca4d38af60a56cd,Химийн инженерчлэл,2015,Намрын улирал
25766f01628f3d34b93a36a2301dffc9,2015,2aaa51a7d437fb2f1aa6c2e96d0fd443,Компьютер-хэл шинжлэл,2015,Намрын улирал
3c333aadfc3ee8ecb8d77ee31197d96a,2015,cc61d98ebe3cda8c549d18872eaab5b0,"Өгөгдлийн сангийн загварчлал, удирдлага",2015,Намрын улирал
30d454f09b771b9f65e3eaf6e00fa7bd,2022,cc61d98ebe3cda8c549d18872eaab5b0,"Өгөгдлийн сангийн загварчлал, удирдлага",2015,Намрын улирал
c429429bf1f2af051f2021dc92a8ebea,2015,7165b79ab385041461bad493792c9956,Биоинформатик,2015,Намрын улирал
6624b6d8217cf71640993409df58204f,2015,a6d50380c8982b16e7187abf518cf95c,Мэдээллийн систем,2015,Намрын улирал
f1b035b71ef5f8e1e7c1d6c0c5032faa,2021,a6d50380c8982b16e7187abf518cf95c,Мэдээллийн систем,2015,Намрын улирал
6271faadeedd7626d661856b7a004e27,2015,3215b707658ace83301a8994a714025a,Статистик,2015,Намрын улирал
63c17d596f401acb520efe4a2a7a01ee,2021,3215b707658ace83301a8994a714025a,Статистик,2015,Намрын улирал
340a39045c40d50dda207bcfdece883a,2015,ebf5f4f0d4c590b5ae148bd2243fd278,Сэргээгдэх эрчим хүч,2015,Намрын улирал
db182d2552835bec774847e06406bfa2,2021,ebf5f4f0d4c590b5ae148bd2243fd278,Сэргээгдэх эрчим хүч,2015,Намрын улирал
b6617980ce90f637e68c3ebe8b9be745,2015,326784709b3b91942db958ccccc88ca3,Био-инженерчлэл,2015,Намрын улирал
a4666cd9e1ab0e4abf05a0fb232f4ad3,2015,11b6c9dc237dc220632ae47659868d98,Хүрээлэн буй орчин судлал,2015,Намрын улирал
a8f12d9486cbcc2fe0cfc5352011ad35,2021,11b6c9dc237dc220632ae47659868d98,Хүрээлэн буй орчин судлал,2015,Намрын улирал
6c0958d82a830a02c0718147b1b565c1,2012,8b99ba82a2047c883435899da2913d87,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
5dc126b503e374b0e08231344a7f493f,2015,8b99ba82a2047c883435899da2913d87,"Нано шинжлэх ухаан, нано инженерчлэл",2015,Намрын улирал
ac34ae1fda29b8fe781ac8d6d32a6bc7,2015,5a4860138f26e7ae3ec24066e14c4718,Цаг уур,2015,Намрын улирал
a0b83c02d720415dada82e08bc09e9f3,2015,01df3fabd5f859834050ad55b17154a2,Статистик,2015,Намрын улирал
f40438b554cc0e3d96ee6064c5798f55,2015,8b36acb543be8c7fe4263fff4887c042,"Ойн аж ахуй, ой зохион байгуулалт",2015,Намрын улирал
700fdb2ba62d4554dc268c65add4b16e,2021,8b36acb543be8c7fe4263fff4887c042,"Ойн аж ахуй, ой зохион байгуулалт",2015,Намрын улирал
f231f2107df69eab0a3862d50018a9b2,2016,e5b61eb54edf55a49cb84b4c6fb428e2,Компьютерийн сүлжээ,2015,Хаврын улирал
1a344877f11195aaf947ccfe48ee9c89,2021,e5b61eb54edf55a49cb84b4c6fb428e2,Компьютерийн сүлжээ,2015,Хаврын улирал
8b313cbf30999888de32da1ec83ff503,2016,70448a38b90ec36702971684479a4584,Програм хангамж,2015,Хаврын улирал
58191d2a914c6dae66371c9dcdc91b41,2016,63f7bf3c9c028c7f9079c9b13e211fbc,Компьютерийн ухаан,2015,Хаврын улирал
5a9d8bf5b7a4b35f3110dde8673bdda2,2018,e7c52f811825f4f9e33c28eba3b2bc44,Байгаль орчныг хамгаалах технологи,2015,Хаврын улирал
b0169350cd35566c47ba83c6ec1d6f82,2017,1b6417ba19af8c940521c3fcf01bc427,Програм хангамж,2015,Намрын улирал
df83971673de5c8e71ca1e2645718dad,2017,808eaf7a3bb414263c5727e61ef3b62f,Электроник,2015,Намрын улирал
291d43c696d8c3704cdbe0a72ade5f6c,2013,f280efd8edf7bfcd2a34b16a93386374,Мэдээллийн технологи,2016,Намрын улирал
dff8e9c2ac33381546d96deea9922999,2016,f280efd8edf7bfcd2a34b16a93386374,Мэдээллийн технологи,2016,Намрын улирал
b99d193b66a6542917d2b7bee52c2574,2020,f280efd8edf7bfcd2a34b16a93386374,Мэдээллийн технологи,2016,Намрын улирал
7221e5c8ec6b08ef6d3f9ff3ce6eb1d1,2016,44077d189ec475a798b43e25a3ce8914,ХШУИС-ийн иргэнд зориулсан сургалт,2016,Намрын улирал
73e5080f0f3804cb9cf470a8ce895dac,2016,a89be1f2d124141a40e437e0f0a553a3,Компьютерийн ухаан,2016,Намрын улирал
5ffaa9f5182c2a36843f438bb1fdbdea,2021,a89be1f2d124141a40e437e0f0a553a3,Компьютерийн ухаан,2016,Намрын улирал
b87470782489389f344c4fa4ceb5260c,2013,950dd1e84b7b35643f879a9b42c0e6cf,Цөмийн технологи,2015,Намрын улирал
c91e3483cf4f90057d02aa492d2b25b1,2018,950dd1e84b7b35643f879a9b42c0e6cf,Цөмийн технологи,2015,Намрын улирал
1fd7b875d3473501d1b771ebe934ca59,2020,950dd1e84b7b35643f879a9b42c0e6cf,Цөмийн технологи,2015,Намрын улирал
63a7769efbcc83107e5e385ccc6429de,2014,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,2015,Намрын улирал
bd5c5e1c04111451ed8b63079ea181e7,2021,ce2f83661ab1e60e4e89556d6bcdf229,Электроник,2015,Намрын улирал
f6d9e459b9fbf6dd26c4f7d621adec1d,2014,4ed4d9ed6ed0723bf4afad59a5d777a2,Ойн аж ахуй,2015,Намрын улирал
71a5c0514ab83382d98154e5a5f9d813,2014,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,2015,Намрын улирал
067a26d87265ea39030f5bd82408ce7c,2021,54ba97a40bbe03d546989bf0857eedf9,Сүлжээний технологи,2015,Намрын улирал
d74a214501c1c40b2c77e995082f3587,2018,0162f2be9407fe3ed6eff52aa2be4cd8,Уур амьсгал судлал,2018,Намрын улирал
75429d136f65d2d6168b9b6c5f6ec951,2018,8432c8c6094e773986a5e1f32d57412e,Хүрээлэн буй орчны инженер,2018,Намрын улирал
98afdcc1ebd85daa0f1749c5e56b9d8c,2013,6b1dcb73a9ee5098a0d50bd104e2b9a1,Электроник,2018,Намрын улирал
7d2be41b1bde6ff8fe45150c37488ebb,2018,6b1dcb73a9ee5098a0d50bd104e2b9a1,Электроник,2018,Намрын улирал
ead81fe8cfe9fda9e4c2093e17e4d024,2018,3750a06acef0f9d65bf67fe191b0f662,Биоинженерчлэл,2018,Намрын улирал
a8166da05c5a094f7dc03724b41886e5,2018,1cd2b106a5a042144c7e77f71dc5e0b7,Эрсдлийн шинжээч,2018,Намрын улирал
c5d736809766d46260d816d8dbc9eb44,2022,1cd2b106a5a042144c7e77f71dc5e0b7,Эрсдлийн шинжээч,2018,Намрын улирал
cb3ce9b06932da6faaa7fc70d5b5d2f4,2019,8260a9fe68a25ee1cbb2644fea2aff4d,Хүрээлэн буй орчин судлал (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),2017,Хаврын улирал
4454c95ca2b2b298057cbcb3bdcbb566,2019,6d48b928e03b08ed62e3951a73e3975e,Ойн аж ахуй (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),2017,Хаврын улирал
dcf9082a17123c1adc46b4f19dc90e6c,2022,2bbfb78988332e1f6562c36b25fffd63,Эрсдлийн шинжээч,2018,Намрын улирал
28659414dab9eca0219dd592b8136434,2020,34e2d22fb7771109a1fbf34ea306ca2a,Ажил мэргэжил судлал,2020,Намрын улирал
b22ed7eafe03b63112ef3ff52f0b99db,2021,347c0b64654984465c3018e398bc46db,Электроник,2021,Намрын улирал
42778ef0b5805a96f9511e20b5611fce,2021,d552323cd4ab7dc885b5dc3dc348306c,Сэргээгдэх эрчим хүч,2021,Намрын улирал
01b6397888c09d84f3dc89d807aa1004,2021,d1dd38517369c136b8444917396324dd,Компьютерийн сүлжээ,2021,Намрын улирал
5dedb42b34e50082065a783265ce28a8,2022,eb688d85d941092f6d4e580853ffcaaf,Мультимедиа технологи,2021,Хаврын улирал
b87517992f7dce71b674976b280257d2,2022,c6ea7b10e504e4561ff96e47da5d5445,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1),2021,Хаврын улирал
