﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
1e04e2bcf783472bcca4d38af60a56cd,E 07110101,Химийн инженерчлэл,Chemical engineering,Магистр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2015
85c92c4557c8e3f2455a0ed6622da9c9,D 071306,Цөмийн инженерчлэл,Nuclear engineering,Бакалавр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2017
6643a5e52895c304006db70ea252fba3,E 071312  ,Цөмийн инженерчлэл,Nuclear engineering,Магистр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2023
b3d4d1e7db99d22937ca8f0b009cc675,F 07880402,Цөмийн технологи,Nuclear technology,Доктор,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2014
950dd1e84b7b35643f879a9b42c0e6cf,F 07880402,Цөмийн технологи,Nuclear Technology,Доктор,Эчнээ,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2015
688c795bf2cbf03f97d8f53b9ae34642,E 07880402,Цөмийн технологи,Nuclear technology,Магистр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2014
4caf1e9fe885c923b1e89fbcef19c744,E 07880403,Цөмийн эрчим хүч,Nuclear energy,Магистр,Өдрийн сургалт,efa114a58a1e11fbe5644b2268d2b0d5,"Хими, биологийн инженерчлэлийн тэнхим",2017
e7c52f811825f4f9e33c28eba3b2bc44,E 07120101,Байгаль орчныг хамгаалах технологи,Environmental Protection Technology,Магистр,Бэлтгэл,ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
a94bab4d800388b8fed0bc605df5f372,E 07120101,Байгаль орчныг хамгаалах технологи,Environmental protection technology,Магистр,Өдрийн сургалт,ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
4ed4d9ed6ed0723bf4afad59a5d777a2,D 082101,Ойн аж ахуй,Forestry,Бакалавр,Өдрийн сургалт,ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
6dd8a4cfc351059966cc85d5a7aa9333,D 082101,Ойн аж ахуй,Forestry,Бакалавр,Оройгоор,ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2021
176e552aba9cb190e7ce70e9a0037b89,F 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Доктор,Өдрийн сургалт,ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
8a269ad085531d3c31ad4e5d7b82efb2,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Магистр,Өдрийн сургалт,ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
8b36acb543be8c7fe4263fff4887c042,E 08210101,"Ойн аж ахуй, ой зохион байгуулалт",Forestry and forest management,Магистр,Өдрийн сургалт,ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
4d0d727164340657ea3e1ba814767ff0,D 052102,Хүрээлэн буй орчин судлал,Environmental science,Бакалавр,Өдрийн сургалт,ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
11b6c9dc237dc220632ae47659868d98,F 05210201,Хүрээлэн буй орчин судлал,Environmental science,Доктор,Өдрийн сургалт,ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2015
31918a3fc25c25ce08b2e098ab7e0337,E 05210201,Хүрээлэн буй орчин судлал,Environmental science,Магистр,Өдрийн сургалт,ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2014
8432c8c6094e773986a5e1f32d57412e,D 071204,Хүрээлэн буй орчны инженер,Environmental engineering,Бакалавр,Өдрийн сургалт,ccc82f3202d8df779a51fb074f238d3e,"Хүрээлэн буй орчин, ойн инженерчлэлийн тэнхим",2018
02e3be38372039a02152ec1481b6b950,D 054201,Статистик,Statistics,Бакалавр,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2015
3215b707658ace83301a8994a714025a,E 05420101,Статистик,Statistics,Магистр,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2015
01df3fabd5f859834050ad55b17154a2,E 05420101,Статистик,Statistics,Магистр,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2015
f6d71fa5c71be1584aca5122df83885c,D 053208,Ус судлал,Hydrology,Бакалавр,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2017
f91851a6b1de1cd5a57e78b84e513cd2,E 05330401,Ус судлал,Hydrology,Магистр,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2014
0162f2be9407fe3ed6eff52aa2be4cd8,D 053209,Уур амьсгал судлал,Climatology,Бакалавр,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2018
c8d1db162dc9048722018fed3289c61d,D 054102,Хэрэглээний математик,Applied mathematics,Бакалавр,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2015
33ef2743ac6e8c3c3dacb67e98688473,F 05480101,Хэрэглээний математик,Applied mathematics,Доктор,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2014
170a7383bf8bc9ed0221a72267c6e9ac,E 05480101,Хэрэглээний математик,Applied mathematics,Магистр,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2014
18fd372ec18cfce2bca59ae84df8d013,D 053207,Цаг уур,Meteorology,Бакалавр,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2017
5a4860138f26e7ae3ec24066e14c4718,F 05330301,Цаг уур,Meteorology,Доктор,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2015
1fdf22669c1d2fc0648389f51a0ee428,E 05330301,Цаг уур,Meteorology,Магистр,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2014
2bbfb78988332e1f6562c36b25fffd63,E 05410205,Эрсдлийн шинжээч,Risk analyst,Магистр,Өдрийн сургалт,7d76c006ef6876cdf0dc35b01de8ad69,Хэрэглээний математикийн тэнхим,2018
c6ea7b10e504e4561ff96e47da5d5445,-,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 1),General Education Program,Бакалавр,Өдрийн сургалт,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2021
8136c6ccc93f8d6f06a4ccf106cd18b3,-,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 2),General Education Program,Бакалавр,Өдрийн сургалт,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2021
36f74e40205d971e6af67f6268b6c1b6,-,ХШУИС-ийн ерөнхий суурь хөтөлбөр (Багц 3),General Education Program,Бакалавр,Өдрийн сургалт,2ec6cfb3aa8d211a2d1078dfbba96553,"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",2021
c310c43b86c3e824f25834f1dad6038a,D 061201,Компьютерийн сүлжээ,Computer networks,Бакалавр,Өдрийн сургалт,294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
e5b61eb54edf55a49cb84b4c6fb428e2,E 06120101,Компьютерийн сүлжээ,Computer networks,Магистр,Өдрийн сургалт,294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
d1dd38517369c136b8444917396324dd,E 06120101,Компьютерийн сүлжээ,Computer networks,Магистр,Цахим,294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим",2021
54ba97a40bbe03d546989bf0857eedf9,D 061903,Сүлжээний технологи,Network technology,Бакалавр,Өдрийн сургалт,294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
052f5ea2564921696f2f1a2ee3ec3040,D 071301,Сэргээгдэх эрчим хүч,Renewable energy engineering,Бакалавр,Өдрийн сургалт,294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
ebf5f4f0d4c590b5ae148bd2243fd278,E 07130101,Сэргээгдэх эрчим хүч,Renewable energy engineering,Магистр,Өдрийн сургалт,294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
d552323cd4ab7dc885b5dc3dc348306c,E 07130101,Сэргээгдэх эрчим хүч,Renewable energy engineering,Магистр,Цахим,294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим",2021
ce2f83661ab1e60e4e89556d6bcdf229,D 071401,Электроник,Electronic,Бакалавр,Өдрийн сургалт,294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
6b1dcb73a9ee5098a0d50bd104e2b9a1,F 07140101,Электроник,Electronics,Доктор,Өдрийн сургалт,294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим",2018
808eaf7a3bb414263c5727e61ef3b62f,E 07140101,Электроник,xxx,Магистр,Бэлтгэл,294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим",2015
fdb653021f9f89fe3706a7efc9d81f7a,E 07140101,Электроник,Electronics,Магистр,Өдрийн сургалт,294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим",2014
347c0b64654984465c3018e398bc46db,E 07140101,Электроник,Electronics,Магистр,Цахим,294b0f913abe2cabdb7713934cc4f00d,"Электроник, холбооны инженерчлэлийн тэнхим",2021
a0e1a1a298839595bb5775de9c91da9b,D 011409  ,"Багш, гадаад хэлний боловсрол (Солонгос)",123,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
4cf57011b70a2538da2eaa099b1c61a9,D 011409  ,"Багш, гадаад хэлний боловсрол (Хятад)",123,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
c26eb255ac9244082f335831257e9dd6,D 011435  ,"Багш, гадаад хэлний боловсрол (Япон)",123,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2023
461b975a6552182e89b8a19914b9296e,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
be00b59963a3042e19b69e35e9218c24,F 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Доктор,Эчнээ,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
6612f14e281b5523598dc0a5d596da63,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
249ca6883dd3db02d8f44cc6f395f7d2,E 02320202,Гадаад хэл шинжлэл,"Foreign language, linguistics",Магистр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
b997fe88740c8767361626bc19e1fe2a,D 023102,"Гадаад хэл, орон судлал (Араб)",Arabian language and Arabic studies,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2017
f20a9de214956afd58287bacdeebfe22,D 023102,"Гадаад хэл, орон судлал (Солонгос)",Korean language and Korean studies,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2017
9ac622c8ceff4c1f3d14e875f49a720d,D 023102,"Гадаад хэл, орон судлал (Турк)",Turkish language and Turkish studies,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2017
6b10948a31c0ed7e9555df529e297978,D 023102,"Гадаад хэл, орон судлал (Хятад)",Chinese language and Chinese studies,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2017
02d75012aec9e06a7fab2e1da1ea6e72,D 023102,"Гадаад хэл, орон судлал (Япон)",Japanese language and Japanese studies,Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2017
d256b503898d2f4dabb755407c366f94,F 02310101,Гадаад хэлний орчуулга,Translation,Доктор,Эчнээ,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2015
998a1b0e433dbd689373dd9897602195,E 02310101,Гадаад хэлний орчуулга,Translation,Магистр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
76356ee3ff33b95898cb3146bf0489a1,E 02310101,Гадаад хэлний орчуулга,Translation,Магистр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
bef34b2ca558ae451ea8ed11aaf19d0f,D 023101,Гадаад хэлний орчуулга (Араб),Translation (Arabic Language),Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
4ee4ebd38afb739ec09065fcae81087b,D 023101,Гадаад хэлний орчуулга (Солонгос),Translation (Korean Language),Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
10d81252e71e38034bfc9a751d1dafc8,D 023101,Гадаад хэлний орчуулга (Турк),Translation (Turkish Language),Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
1bef6c50f611d3872a9f62db22fc78ed,D 023101,Гадаад хэлний орчуулга (Хятад),Translation (Chinese Language),Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
e5b44ce43e83cdeedd7dce58b6df44e1,D 023101,Гадаад хэлний орчуулга (Япон),Translation (Japanese Language),Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
f304229686a76cac1017e23c6b7b8158,,Солонгос хэлний анхан 1-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
c9af46f673bb69d2f1999917cccd67b7,,Солонгос хэлний анхан 2-р шат,    ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
6e5ef4ac6d24338393ea570b0d8df46a,,Солонгос хэлний дунд 1-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
614a7806325e5de3d7219fba0050a426,D 023202,Хэл шинжлэл (Хятад),"Chinese Language, Linguistics",Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
ba9176e17f841823500dce03ccfef990,D 023202,Хэл шинжлэл (Япон),"Japanese Language, Linguistics",Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
d69f4008c744ae75721c66205028192c,D 023201,"Хэл, уран зохиол (Хятад хэл)",Language and literature (Chinese),Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
c4307fc0efa91592c6bc887fe9a01ebe,D 023201,"Хэл, уран зохиол (Япон хэл)",Language and literature (Japanese),Бакалавр,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
4d2062c4d8bb70d9f859dec102a3744a,,Хятад хэлний анхан 1-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
33a2768fc32e44c79b61108d7109bbbe,,Хятад хэлний анхан 2-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
01913e92b5662e6cab810a12be96e267,,Хятад хэлний дунд 1-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
5d56d8b4b9b9727bc382aef7a4c23c58,,Хятад хэлний дунд 2-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
37ee3f7e3f7cd7137900eb4e8a51828a,,Хятад хэлний дээд 1-р шат,   ,Хэлний бэлтгэл,Өдрийн сургалт,14fa6c895fd46fa1ffa486d6c63ccd32,Ази судлалын тэнхим,2014
8ade14317bbfe114976385689176ebbf,D 031403,Антропологи,Anthropology,Бакалавр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2014
82cf81ec2125bec926f3e7412da56958,F 03140301,Антропологи,Anthropology,Доктор,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2014
623995261acd5778281ff1a0bda148f7,F 03140301,Антропологи,Anthropology,Доктор,Эчнээ,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2014
3daf654f861509f45d1b844126911da4,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2014
b8a0700453b557408cff539a194beba9,E 03140301,Антропологи,Anthropology,Магистр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2014
4d1988fe770c89e8f7e5fbd759031ae3,D 022202,Археологи,Archaeology,Бакалавр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2014
35450489f7a07886f563aa71f2e977b9,F 02220201,Археологи,Archaeology,Доктор,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2014
b92f564ffad7521cd81e7935695c1734,F 02220201,Археологи,Archaeology,Доктор,Эчнээ,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2014
9faa828188ca8aad5536612cf0387985,E 02220201,Археологи,Archaeology,Магистр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2014
8bfe9750eaed7b72379eccf1128c11fe,D 031406,Хүн ам зүй,Demography,Бакалавр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2021
bda79a555b7e608f5685641be2b602b0,F 03140401,Хүн ам зүй,Demography,Доктор,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2017
bdb6d3a643df962f9e8425ff8f4cb2d9,E 03140401,Хүн ам зүй,Demography,Магистр,Өдрийн сургалт,a5371b727140890cefc82574fab7369f,"Антропологи, археологийн тэнхим",2017
07c74f614a24294cfc230d83dc6e5d2e,-,Хичээл солилцооны хөтөлбөр,-,Бакалавр,Өдрийн сургалт,925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар,2021
b116b4bd5d11af679dd342d5edd337e5,-,ШУС-ийн Байгалийн ухааны салбарын ерөнхий суурь хөтөлбөр,General Education Program,Бакалавр,Өдрийн сургалт,925b7a6736f81574fc886c783239b6fb,Байгалийн ухааны салбар,2014
1f4bc8c3be5606ef9d09e6f0b62768b1,D 011407,"Багш, биологийн боловсрол",Teacher training - Biology,Бакалавр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2021
3fa0b3e27ff35a9138dfc3857a99f06b,E 04130202,Байгалийн нөөцийн менежмент,Natural resources management,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
7165b79ab385041461bad493792c9956,E 06180101,Биоинформатик,Bioinformatics,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2015
eae06eb717d52616669d1d5009db5dbb,D 051101,Биологи,Biology,Бакалавр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
bcb644f81244c52f40e2f5f6cb415cec,F 05110101,Биологи,Biology,Доктор,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
16573bc2ecdd22db6fb14422ded4390f,F 05110101,Биологи,Biology,Доктор,Эчнээ,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
2f9d9c001a3dc19607bf01b6a58da7eb,E 05110101,Биологи,Biology,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
f489dd036d621bad9414063cb4172331,E 011408,Биологийн боловсрол,Biology education,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2015
3fe29194798fdbb6de992e50a80fff85,D 052201,Биологийн нөөцийн менежмент,Biological resources management,Бакалавр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2017
6a4399abc6c727d16f7b4604c7c6a317,D 051202,Биотехнологи,Biotechnology,Бакалавр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2017
38f7048d961b6be9d0448a382ffa147c,E 07880201,Биотехнологи,Biotechnology,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
2c94d0aa7f415b2f5650a701ed7fcf06,E 05110102,Биофизик,Biophysics,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
d4328e8a1ded1b4aa7be4503e438c59c,D 051201,Биохими,Biochemistry,Бакалавр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
e56bdc979fca20e6996f627ec642eae1,F 05120101,Биохими,Biochemistry,Доктор,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
28678e7ad62618fccb1589324b2aa4a7,F 05120101,Биохими,Biochemistry,Доктор,Эчнээ,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
9fcd692d422601c76173f21d783762fd,E 05120101,Биохими,Biochemistry,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
f62c81bf533500172d9d8ed8e97a1c52,D 052101,Экологи,Ecology,Бакалавр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
4c47150871ac33beef3544b7a135cfc6,F 05210101,Экологи,Ecology,Доктор,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
c6e6a4e6a3c346f35a95c51ed9182e43,F 05210101,Экологи,Ecology,Доктор,Эчнээ,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
b536cc30f7aebf0c1f0d80ed18329ef0,E 05210101,Экологи,Ecology,Магистр,Өдрийн сургалт,be873e48f7ca83586f2aacdd0d4dcfd0,Биологийн тэнхим,2014
7ceb0f1dfd481991c1a15219c4d5583d,F 01110101,Боловсрол судлал,Education study,Доктор,Өдрийн сургалт,fec353261d6cc45fc9e4eafa7213532a,"Боловсрол, сэтгэл судлалын тэнхим",2014
b5369f13cc64655c6f07c696a4d1d081,F 01110101,Боловсрол судлал,Education study,Доктор,Эчнээ,fec353261d6cc45fc9e4eafa7213532a,"Боловсрол, сэтгэл судлалын тэнхим",2015
3b8789d13ff593ddee83e8f012aec12c,E 01110101,Боловсрол судлал,Education study,Магистр,Өдрийн сургалт,fec353261d6cc45fc9e4eafa7213532a,"Боловсрол, сэтгэл судлалын тэнхим",2014
4566a93d9f217bdb3de4336fa963b759,D 031301,Сэтгэл судлал,Psychology,Бакалавр,Өдрийн сургалт,fec353261d6cc45fc9e4eafa7213532a,"Боловсрол, сэтгэл судлалын тэнхим",2014
3ecba4e18a46e0f3f21cd888fe68049f,F 03130101,Сэтгэл судлал,Psychology,Доктор,Өдрийн сургалт,fec353261d6cc45fc9e4eafa7213532a,"Боловсрол, сэтгэл судлалын тэнхим",2014
c0e9fbaebfd7e8bd1f36b8ce50efe8de,F 03130101,Сэтгэл судлал,Psychology,Доктор,Эчнээ,fec353261d6cc45fc9e4eafa7213532a,"Боловсрол, сэтгэл судлалын тэнхим",2014
55acbcd7872642c00322253de63555f4,E 03130101,Сэтгэл судлал,Psychology,Магистр,Өдрийн сургалт,fec353261d6cc45fc9e4eafa7213532a,"Боловсрол, сэтгэл судлалын тэнхим",2014
3927702ad7b4da15eac08b2a8d5d1587,D 023203  ,"Гадаад хэл, шинжлэл (Гадаадын бэлтгэл)",Foreign languages (Preparatory course),Бакалавр,Өдрийн сургалт,7822ddec34696861559712735dd3d921,Гадаад хэлний сургалтын төв,2021
188887fe4518cf5f7e3dce4180f37b56,D 101501,Аялал жуулчлал,Tourism,Бакалавр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2018
483d680a64eb39d3c7de25f4e285f27e,E 10150101,Аялал жуулчлал,Tourism,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2021
40a15264c5868e6b5e9aab3779aa8d55,D 011411,"Багш, газарзүйн боловсрол",Teacher training - Geography,Бакалавр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2021
46226a977ad2911e87117a6d9d211abf,D 053206,Байгаль орчныг зайнаас тандан судлал,Environmental remote sensing,Бакалавр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2014
086f646054857feeb9f3f9c99465ebce,E 05320601,Байгаль орчныг зайнаас тандан судлал,Environmental remote sensing,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2014
a8913f7ac0124218c958e86ec5782bb4,E 05320601,Байгаль орчныг зайнаас тандан судлал,Environmental remote sensing,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2014
ec631ec7cd12feb39606967c4a0a144b,E 07310101,Газар зохион байгуулалт,Land management,Магистр,Өдрийн сургалт,c97e4a03ddf1d530427110a71cf20b2e,Газарзүйн тэнхим,2020
