﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
f3dd08766d77cdc18433fcbaa385d289,Улс төрийн философийн үндсэн баримтлалууд,PHIL701,1
da502cff136c2848905d8c0e169ba278,Улс төрийн хариуцлагын ёс зүй,POLI722,12
9e8a5c1f4174912f20cdad10d566a2d2,"Улс төрийн хөгжил: Ардчиллын орчин үеийн онол, загвар",POLI705,22
c566177f38627e45e5a79dbf1dd187ca,"Улс төрийн хошуучлал, имидж бүрдүүлэлт ",POLI727,9
b06cd72ed257978b3460f68d5f7d7903,Улс төрийн чанарын судалгааны арга зүй,POLI714,10
2b12a84466d35eee6f84649d1c0ac8a5,Улс төрийн шинжлэх ухааны удиртгал II,POLI220,52
e6a75be3243049a89e4cb0cfddc81082,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN403,10
174fa28f35090a13aa4bab118835a571,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN403,4
914a153b9ab6f86a79a0f7b8d6250e2c,Үндсэн хуулийн эдийн засаг,JURI713,17
ac1c5565b796d53bcf81a746298dd393,"Үндсэн хуулийн эрх зүйн зохицуулалтын хэрэгжилт, шинжилгээ",PUBL718,1
2764d14f478b936165226b8c523332e6,Үндсэн хууль тайлбарлах арга,JURI550,26
043a1c71577f6249b071679bce73d008,Үндсэн хуульт ёс ба парламентаризм,POLI707,10
96998fec57d81a588cb70dfd7a56bab8,Үндэстний шашнууд,RELI442,8
602d1305678a8d5fdb372271e980da6a,Үнэт цаасны эрх зүй,CIVL432,89
9357e8d9b96de4920a57ba55651c5687,Үнэт цаасны эрх зүй ,CIVL432,12
796e0358d2325ea224baf084dbeca14f,Үр ашгийн аудит,ACCN714,16
64a4250dded75fcc7ac237f910e8a54e,"Ураг төрөл, гэр бүл, жендэр",ANTH210,32
109673a937086b08c10d3e25d277b682,Уран зохиол судлалын онол арга зүй,LITE605,8
84e84640ed1b31f3046ca6b905542217,Уран зохиол туурвих арга зүй,LITE617,1
a12f69495f41bb3b637ba1b6238884d6,Уран зохиол шинжлэлийн удиртгал,LITE150,1
e4eea37faf446ffa7acd4ab006b3d53c,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),LITE150,101
f5adb85581aa66bbf34bd34f6c45699c,"Уран зохиолыг тайлах, тайлбарлах арга зүй",LITE803,6
92cf1d861842f9b7b98de0c2508187d4,Уран зохиолын боловсрол (Ерөнхий суурь),LITE100,112
c8aae6e64a66c6505372d132360f72c2,Уран зохиолын дидактик,LIDI350,1
d7260db1e48d63995af17ebc0390a5a3,Уран зохиолын дидактик,LADI350,2
7a66484d6d916dcf62d300d65a8f003c,Уран зохиолын ерөнхий онол,LITE432,10
c7b90b0fc23725f299b47c5224e6ec0d,Уран зохиолын ерөнхий онол,LITE431,57
939314105ce8701e67489642ef4d49e8,Уран зохиолын найруулга зүй,LITE452,28
e29b0e21fb5035674413d42d83931ca9,Уран зохиолын судалгааны арга зүй*,LITE223,31
732e8277feb283afe0c4703473dae5fa,Уран зохиолын урсгал чиглэл,LITE618,6
55b124cf54eaf98aacb86a307878db18,Уран зохиолын эхэд задлан шинжлэл хийх арга зүй,LITE622,1
df90e07fdc98b84c3c41b4fbab8de98c,Уран зургийн бүтээлийн шинжлэл,ARTS806,7
15b31d721471a77f63036c45b8b63830,Ургамалжлын судалгааны аргазүй,BOTA702,4
652a805887302f460fa9d0f968fdee9d,Ургамлын биологи,BIOL203,59
a75a52f7209c01df2598a77ebc4de539,Ургамлын биохими,BIOC308,24
235ff8e4d888ca64703dd6d2e920a90b,Ургамлын дархлаа эмгэг судлал,BOTA305,5
2dd758690d1113777f254f9eae319874,Ургамлын метаболит,BIOC704,2
2bbcd483def1792b7142c6c2351435e8,Ургамлын нөөцийн менежмент,NARM612,5
84fc80be70d6ffd85f3f172f1f8ea150,Ургамлын экологи,ECOL302,21
f3304160fbf7c5dc12beccceae3cd839,Урлагийн антропологи,ARTS204,36
6084e82a08cb979cf75ae28aed37ecd4,Урлагийн антропологи,ANTH302,21
ecc19ff8dfa0fba0aac51c409d06e653,Урлагийн боловсрол,cult101,1
4fd3f5fed2d59efc8c49d0bb97b85ad9,Урлагийн боловсрол (Ерөнхий суурь),CULT101,129
d3db718a011f94f39dd49b576d785b08,Урлагийн бүтээлийн шүүмж судалгаа,ARTS802,1
27aa7735f3e8f5fe0685973357c649d2,Урлагийн герменевтик,ARTS711,2
dc274708bba5df6e8b2d99932a71b1ff,"Урлагийн менежмент, маркетинг",ARTS420,32
3cbb08ef13c03e747660912d52ca58aa,Урлагийн онтологи,ARTS603,1
b0114171a30638cfa7bbbd0e0a17c16b,Урлагийн психоанализ,ARTS607,4
6aa21dd9979a2b2d07e367e25963ba1e,Урлагийн социологи,SOCI419,5
ee00009ae546957c0eb323df484a7d8c,Урлагийн судалгааны арга зүй,ARTS307,8
ba6b5587aa7cfdb5ea922e018a419426,"Урлагийн танин мэдэхүй, семиотик",ARTS801,8
2151b4c76b4dcb048d06a5c32942b6f6,Урлагийн философи,ARTS303,27
fe18b4fe37333a388473988576c744ee,Урлагийн философи ,PHIL412,40
9fa6e27bc99c0b69a035721498cc4710,Урлагийн философийн орчин үеийн асуудлууд,PHIL707,3
4fe2f671070a7732be2a6781c96f665e,Ус боловсруулалтын инженерчлэл,ENPT700,5
03bb3e5b97d32f9dd98b94845d9b2650,Ус судлал,ENVI316,25
53d49d481da5aed1facef3cb5d3e52b9,Ус хурах талбайн усны нөөц баланс,HYDR702,1
14b1943788292919ae987f02167d2243,Ус хэмжил зүй,HYDR200,2
af698f2b39b1f19d13e7259e6b560a85,"Ус, цаг уурын мэргэжлийн програмчлал",META501,4
af5a968312f8d1e3246a966fac1606da,Усан орчны судалгааны арга зүй,ENVI803,6
6ba927e95e97f5564105147a9d188931,Усны барилга байгууламж,HYDR521,1
e41605316903fe4426fb0c9eee0c5b19,Усны нөөцийн нэгдсэн менежмент,NARM623,1
73a28b73543c4fe7c22ef24532315015,Усны сав газрын загварчлал,ENVI616,1
761067fbba1d6ef159173bfb8109abc2,Усны чанарын загварчлал,HYDR407,3
2ad3359808b5f313661461e2ed10cc06,Усны чанарын үнэлгээ,ENVI612,3
e6eb4c2fedeb246841d5b95592cb1218,Утасгүй сүлжээ,ECEN625,2
777b02102eecc65c3778e53776b416d6,"Уул уурхай, баялгийн социологи",SOCI716,1
fb02df1865e291f64cc263d80f5ae3a5,Уул уурхайн нийгэм-байгаль орчны нөлөөлөл,ENPT605,3
07db8d8b0ac1f36c817ca394f9c44744,"Уул уурхайн эдийн засаг, бизнесийн менежмент",MNGT723,4
34b9df8d0ab73f851c2950554db628f7,"Уур  амьсгалын глобаль өөрчлөлт, бүс нутгийн загварчлал",META803,3
2f4ab360cf3af4da6fde2edadc989788,Уур амьсгал судлал,META305,19
92945505a99aea57f8d9a7fc2f739595,"Уур амьсгал судлалын онол, арга зүй",GEOG809,4
d21555f006e86254e92c2b77463def4f,Уур амьсгалын өөрчлөлт ба тогтвортой хөгжил,ENVI502,1
050718f543c7b2b6159a2f150fa6e93e,"Уур амьсгалын хэмжилт, мониторинг",GEOG228,1
22e9d6b12656270347893265cb29410a,Уургийн инженерчлэл ба протомекс,BIOT409,15
e7c6bfb3f0f62dd4359bd8a55a09d60b,Уурхайн технологи,EGEO304,1
43a4d135b5225238f2adbf88dc810a6b,Ухаалаг төхөөрөмжийн програмчлал,ICSI605,1
01e7219dab30cef10e299f3b57eb01ca,Феминист философи,PHIL407,8
088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,308
93b11c0513adfa6f2b53b35dd3d472bb,Физик II,PHYS283,5
b42cd7198ff1d832fc7b8f6e3a187ad3,Физик газар зүйн ахисан түвшний судалгааны арга,GEOG802,1
69ee114722e3e7df044c4eaec11ff77c,Физик хими I,CHEM303,11
803ae237d2df8bdde7bcbd872396d192,Физик хими II,CHEM307,12
78e54f68143ff325ed05244eb2cd0172,"Физик хичээлийн хөтөлбөр, арга зүй (VII-IX анги)",PHED316,5
9ea06a8d8fab507a3061e3b60382bc96,Физикийн бодлогын шинэ соёл,PHED607,1
5ffdc65e9d413e3acd7b8ba5d03477a1,"Физикийн математик арга I (Магадлалын онол, комплекс хувьсагчийн онол)",PHYS200,15
6c2394673840081070b5b466f1c19da9,Физикийн математик арга III,PHYS603,1
ffad672a27161fbee2737a2a1b4ac28f,Физикийн математик арга IV,PHYS803,1
f26d74c4cc9b8710dd090224f3831dc8,Физикийн сонгодог туршилтууд ,PHYS321,6
e56dbe0f3e1c9cecf699a16e06a98cae,Физикийн тулгуур харилцан үйлчлэл ба тулгуур тогтмолууд,NUCL711,2
5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),PHYS102,145
9c300b9f50804a3f7d559bf20f64a1c8,Физикийн хичээлийн хэрэглэгдэхүүн,PHED603,4
c3aba71d83a384212ca58138b5443677,Филогенетик,ECOL702,1
ce330198b8122e02a2d9dc8a6797fa8a,Философийн түүх судлалын онол-аргазүй,PHIL802,4
a431593a04b99572ab390b80e596b75e,Философийн үндэс,PHIL101,23
521eb79803f9895ff14332c010d518be,Философийн үндэс (Ерөнхий суурь),PHIL100,182
be6f3a479fdf218d003bce728d2d999b,Философийн хүн судлал,PHIL418,37
2fecdeaa123ef60a82894a45c5a7ae26,Фитохими ба ашигт ургамал,CHEM432,5
82aa4b0af34c2313a562076992e50aa3,Фото сэтгүүл  зүй,JOUR216,46
10dec6809fdb7a4a91cec4261efeddfc,Франц хэл 1 (Ерөнхий суурь),FREN100,93
2b3df1d118f9bcde5dfd351a32cbe86e,Франц хэл 2 (Ерөнхий суурь),FREN101,9
7e85ab219b917d0e0e7e8fc8b9ee92b8,Франц хэл-2,FREN252,30
79a00b87195cb584d0b3b5358e19f795,Франц хэлний албан бичгийн орчуулга,FRTR249,1
b589889a75048f80f0d1ce793c6382cc,Франц хэлний өгүүлбэрзүй,FREN250,16
e9dae45ec08b498f7e1af247757c9b35,Франц хэлний найруулга зүй,FREN248,1
2f355056f055d7c1eabc82fdf1b71419,Франц хэлний нэр томъёоны орчуулга,TRAN734,1
6c9c4ca27e9848025ab5cc56702e797b,Франц хэлний түүх,FRAS228,1
f1e57fc231d053ef54780bd2c288b5cb,Франц хэлний уран зохиолын орчуулга,FRTR247,22
c0a9e7c5f8bdeb5221abe91fe7fc2e66,Франц хэлний уран зохиолын орчуулга,TRAN717,1
68da88f6136bd6e456811e4a1f941ac0,Франц хэлний хэлмэрчлэхүй II,FRTR248,1
2abb73368bdec87c1ebcd83baae08823,Францын орчин үеийн түүх,ARES624,1
5636cbbbf9d5624b172862ee276bec73,Францын түүх,FRAS221,25
7281206251139f8db2f8320509cca5d7,"Францын улс төр, гадаад харилцаа",FRAS222,14
5fcc04ec56c7a5856177d031a9bb947a,Францын уран зохиолын удиртгал,FRAS225,3
5b85f7b702c448f83eb60d77551e20f3,Францын хэвлэл мэдээллийн хэл,FRAS227,4
0c6ba56676353996dff5efb2b7789e1e,Францын эдийн засгийн газарзүй,FRAS223,2
ea14b04d59d604daf500d9a35bdd01be,Фрейдизм ба неофрейдизм:орчин үе,PHIL606,1
b2f29338576d3ba925ba0f99088726b5,Функцэн огторгуй дахь операторын онол,MATH703,1
46c4e6a9d4e1392f1f86747329e15ab0,Хавдрын биохими,BIOC701,6
f6968547901182c947e2fe1aa2d27edc,Хавдрын генетик,GENE404,5
5872043836c3d79e59d2ad6886918bfd,Хагас дамжуулагч нарны элементийн физик,ECEN343,30
0fb14adee231d12b0f1465448626e6f7,Хагас дамжуулагч элемент,ECEN315,18
819a6134d0a0109e4cf89b3b46d7aaf5,Хагас дамжуулагч элемент ба микроэлектроник,ECEN311,43
16af635d9bcc11766919e03aebcb8cf8,Хар зураг дүрслэлийн геометр,ICSI472,1
c64c7085e3ecb77c60caf49560a1ea67,Харилцааны чадвар,COMS600,27
99d3d91c1f066b1b837f95a5162d722b,Хариуцлагатай аялал жуулчлал,TOUR203,29
318d38a7aa1b5fca9ff53fdefef3ee88,Харьцангуй ерөнхий онол,PHYS403,12
d6ea02b23d9ba70ecc548116b406c851,Харьцуулсан захиргааны эрх зүй ,COML704,29
c7529b8e425f81f2d9b65a162002f19d,Харьцуулсан иргэний эрх зүй ,COML705,44
a3e8b5e0becdbfb1b1c706b452b6c388,Харьцуулсан сонгуулийн эрх зүй ,PUBL715,1
4184dfd001b86c06f7f048b37a1aef50,Харьцуулсан төрийн захиргаа,PUAD701,59
342ef6bdc0e1b86ad80691801479c43d,Харьцуулсан улс төр II,POLI320,35
98ed037c165c8ff9f4afefbe86f08c84,Харьцуулсан Үндсэн хуулийн эрх зүй ,COML703,43
d13d62b286a371638640a3f4638f1629,Харьцуулсан хэл шинжлэл (солонгос-монгол хэл),KORE340,37
52c2edca4131f0eeaff48a3f9a99bce0,Харьцуулсан шашин судлал ,RELI307,20
1c51851b7a12eed5c6ddbee10e6ea94c,Харьцуулсан эрүүгийн эрх зүй ,COML706,46
944bdd9636749a0801c39b6e449dbedc,Харьцуулсан эрх зүй,JURI429,44
5cd39efd738459cf272922df6ef67cea,Харьцуулсан эрх зүй ,JURI429,26
a019af77fec797e53a29ce057455df30,Хатуу биеийн тооцооны аргууд,PHYS469,1
ab541d874c7bc19ab77642849e02b89f,Хатуу биеийн физик,PHYS314,9
33c192a4c5e4534a10a0f8176afd7d1d,Хатуу биеийн физик хими,CHEM616,5
9c8c4241d264f883f4587529316b042a,Хатуу биеийн хими,ACHE314,11
2a5f614fbd6b69fd6695ae213d63eef0,Хатуу биеийн электроник,ELEC708,1
3125b62f0e477cfdfbc779a31de3beb6,Хаягдал боловсруулах технологи,ACHE313,2
330bb1faa22252b4be21c91c92a697e9,Хаягдал булшлах байгууламжийн геотехник,ENEN407,2
c5ab0bc60ac7929182aadd08703f1ec6,Хөгжлийн бэрхшээлтэй иргэдтэй ажиллах нийгмийн ажил,SOWO209,52
dfba6121d0dbcf806a79e74a7ba58a7b,Хөгжлийн макроэкономикс,ECON430,2
4755159c3ffa27fa10e40287ac64f332,Хөгжлийн санхүү,FINN709,12
f228d2e6f9099153388e9470180c8302,Хөгжлийн сэтгэл судлал I,PSYC205,112
24a13b72fc2a34c2eb4d78dfb243b712,Хөгжлийн философи,PHIL811,1
6734fa703f6633ab896eecbdfad8953a,Хөгжлийн эдийн засаг,ECON708,1
02709600f60cc5f733fd879be89f4b3b,Хөдөө аж ахуйн биотехнологи,BIOT404,17
cf464bd17a01821f7d045dddfc49ccf7,Хөдөө аж ахуйн үйлдвэрлэлийн үндэс,LANM308,13
a8c10ea52e3b84e7a2948f25a13f2768,Хөдөө аж ахуйн цаг уур,META307,3
f82b2a73a3f905eb4679a24495a79ee3,Хөдөө аж ахуйн экономикс,ECON432,3
607093fb70318b813d0e9b8531916fbe,Хөдөөгийн газрын менежмент,LANM309,8
88e71a1993534c0fa5327a63fdeb75bd,Хөдөлгөөнт холбоо,ECEN434,1
68090119a695209306eefe7f69ebf574,Хөдөлмөрийн ганцаарчилсан болон хамтын маргаан,CIVL605,1
7f7884a41d8cd08c91314fce7f13dd1c,Хөдөлмөрийн эрх зүй,CIVL310,282
f5b3a62a162d8ae1e7e1f2cd34defd1a,"Хөдөлмөрийн эрх зүй дэх гэрээ хэлэлцээр, түүний зохицуулалт",CIVL606,10
ea0efe8ecbc569d1e8349f2625cb6af8,Хий ба шингэний динамик,META202,3
095f4e5a1c4c070cf8f07b428d385be1,Хиймэл дагуулын холбоо,ECEN436,2
650d96fe435bc0effc40f2b0a0b027dc,Хиймэл оюун ба машин сургалт,ICSI621,1
663c32b3579961d11b0e6a0c05465033,Хиймэл оюун ухаан,ICSI430,29
d6f3b91cd2d825cf868db8b60714c477,Хиймэл оюун ухаан,ICSI804,2
fbcb037387e821a6b1898467b076c0d5,Хийн түлшний хими ба боловсруулалт,CHEM626,1
a05b8b200f2d0a95117b8db1418c6d44,Хими ба амьдрал (Ерөнхий суурь),CHEM100,22
e3fe004c8a465494fcb14db3bb9f0ee1,Химийн aюулгүй ажиллагаа,ACHE202,13
3e70babf4bcfb88ff496d2f8326ba174,Химийн агуулгатай математик,MATH222,4
f7ae62994651460a9f6295c9e34614ec,Химийн инженерийн лаборатори II,CHEN308,17
ee8719c6136da3bc870c235ef3069b60,Химийн компьютер тооцоолол ба инженерчлэл,NANO701,2
279dc09a13b9dc662c574a804d650d95,Химийн түүх,CHEM310,19
67ba8120f499c6706644ce234fc5ee1c,Химийн үйлдвэрийн тоног төхөөрөмж,ACHE405,1
9f74ae56b5c09dc7de09bf4bc0d808a1,Химийн үйлдвэрийн тоног төхөөрөмж,ACHE604,7
4cbec8eedb31409d6743850ebd69dd63,Химийн урвалын инженерчлэл,CHEN306,18
2af9b1a840b4ecd522fe1cda88c8385e,Химийн хичээлийн үнэлгээний арга зүй,CHED400,1
b61726a0869331a6dec8049de8f10fc9,"Химийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",CHED303,1
e62e4e249110f293347233352a4edf81,Хичээлийн судалгаа,PHED313,1
902b29421f11bea0bec33126f1c34112,Хичээлийн судалгааны арга зүйн семинар,METH822,1
7b488ec59260645b79fdee06a2f28948,"Хог хаягдлын хяналт, менежмент",ENVI308,16
efd609fb87c34abf4e581a542aa70db5,Холбооны систем,ECEN333,1
74a9013d7b74ca4a87c9f6ae51956d66,Холбооны системийн электроник,ECEN433,8
945cb3d3ae94d74b3d9246728a21c5b7,Хоол үйлдвэрлэлийн үндэс,SMHO301,1
69a278df0e948bfa4fdfcfcbda822c73,Хот ба бүс нутаг төлөвлөлтийн онол,URPL701,1
77dbda525242a07339101a7c6ac73495,Хот суурин газрын байгаль орчны төлөвлөлт,URPL404,22
3d3f53e1702fe7d002b4dd7d166d1996,Хот суурингийн төлөвлөлтийн үндэс,LANM204,43
efb926bfce4f58539b1c2b45a5676b09,Хот төлөвлөлтийн үндэс,URPL201,30
5989623d658b2227cb4e6758437704ac,"Хот, хөдөөгийн социологи",SOCI211,34
96045cb4b220959781bbbff6f5367268,Хотжилт ба нүүдлийн соёл иргэншил,SOCI801,1
0ab0fc8f90a18b850804244a006ed2d4,Хотын газар ашиглалтын төлөвлөлт,URPL707,3
e387385ebe0dbeefed3e8e9f3968aaba,Хотын геодези,URPL202,29
3cb255927d4edc581f4ce3dd813e4e1b,Хотын кадастр,URPL203,20
6829f9bbfb749e6cbea01b5354b5092c,Хотын тандан судлал,GEOI604,6
a797a65aa8651d8b93208615c6e0d01f,Хотын тогтвортой хөгжил,URPL704,1
a4d35e93d6c0787428f2fdf6a29457e0,Хотын ус зүй,HYDR402,3
08e546f8f607177ace79a17856033516,Хотын эдийн засаг,URPL306,22
1041a1c29970d80d56b6dc22a9f4ab31,Хөрөнгө оруулалтын менежмент,FINN315,23
0f8dbc56f1117ef240cbb653bb721a42,Хөрөнгө оруулалтын менежмент,FINN316,7
8e03ddb0982e1deb2023db3758f12ef5,Хөрөнгө оруулалтын менежмент,FINN316,267
48699cb3676ece50d68d3e1ebe2e03d7,Хөрөнгө оруулалтын шинжилгээ,ACCN404,15
d9d8c0620d14c209c85472f25dd6fd4d,Хөрөнгө оруулалтын шинжлэх ухаан,FINN711,78
fa5723a60fc448c4ee84819937dfdeb7,Хөрөнгө оруулалтын эрх зүй ,CIVL800,5
ee0e3a7eb15c6731cb32c7f76c3f4954,Хөрөнгийн үнэлгээ,ACCN402,10
2da25054a079d631e04b67bb7d7b5bd6,"Хөрөнгийн үнэлгээний онол, арга зүй",ACPV700,4
6546822e37fb3be79b5fe7e92e11087c,"Хромато масс спектроскопи (LC-MS, GC-MS, MALDI-MS)",CHEM609,2
14d8905820297f70d9a211f964f16257,"Хроматограф, ялгах технологи",BIOE408,4
1d14f7a40b5c0e95f6b5529810582f23,Хөрс судлал,GEOG405,12
c5f5a733716c32cdc8da76f30827420d,"Хөрсний ангиллын системийн онол, аргазүйн асуудлууд",SOIL604,4
56c12a4512e84416de450db11ab040c3,Хөрсний биологи,BIOL408,3
32600351773d885ac6fe1873947e7dfa,"Хөрсний бохирдол, түүнийг тодорхойлох, бууруулах арга зам",ENVI608,1
7a6785df340f162db61726eb3c1ae467,Хөрсний микробиологи II,MICR704,1
18318da7dae61a542729d9da994161be,Хөрсний судалгааны арга,ENVI702,8
e9527aec68523b8ceb74e12b8685b96a,Хөрсний ус зүй,HYDR410,1
b3a153ec4be947cbee37d78cead6552b,"Хөрш орнуудын эдийн засаг, эдийн засгийн гадаад бодлого",INEC705,1
2a1d34135c9e8ef1c6f8d5078c51712a,Хөтөч тайлбарлагчийн ур чадвар,TOUR402,22
6760b957686819cb6636c2319fb4f872,Хуваарилалтын сувгийн удирдлага,MRKG605,45
0ec15baa9437436fff3e5fdbb4a7cae3,Хуваарилалтын сувгийн удирдлага ,MRKG605,10
045020ae3a56c185c69e8984ecf61415,Хуваарилалтын сувгийн удирдлага ,MRKG604,6
d5bb9cf6866fa9b987b5b64c6c28f1f3,Хувийн менежмент ба манлайлал (Ерөнхий суурь),MNGT100,375
6452782166334798a0364267bcc94422,"Хувийн эрх зүйд субсумц хийх, боловсруулах арга",CILA600,10
834806a11a5b9335f5947a842a4a00df,"Хувь хүн, гэр бүлтэй ажиллах нийгмийн ажил ",SOWO204,59
4b4a96575767e162b8c6013ec6712d40,Хувь хүний санхүү,FINN203,73
6022b0e29ba3493b5041f9c92e62174c,Хувь хүний санхүү (Ерөнхий суурь),FINN110,617
cde1d59c5e9400b69a4854735d590888,Хувь хүний санхүү(᠎Ерөнхий суурь),FINN111,8
3c038365b78e51a7999d8b6ec0584836,Хугацааны цувааны шинжилгээ,ECON714,1
950c011d814448023c466411a35b6c62,Худалдааг хөнгөвчлөх бодлого,COMR710,4
f15422af60aef6cd7e46f10b21b23d8c,Худалдааны гэрээ хэлцэл,COMR453,4
38df353da59fb1e8073e120c9c0f9482,Худалдааны менежмент,COMR203,97
6a1a1d8e23aa39b251d7743df5966118,"Хүдрийн талбайн структур, загварчлал",GEOL612,1
681e639bc756a64940c20e80ca055ae5,Хүдэр орчмын хувирлын судалгааны аргууд,GEOL605,4
2cf203516f33059cf320d8b7ec385328,Хүдэр үүсгэгч уусгамлын геохими,GEOL810,1
053dccd2601742e2936ae968bbf315a9,"Хүйс, жендэр ба нийгэм  ",SOCI301,15
644d47ad4e86f0e50d1904691958f743,Хүмүүнлэгийн ухааны судалгааны арга зүй,METH703,4
81e2631c91b78268005021e704312097,Хүн ам зүйн шинжилгээний шууд аргууд   ,DEMO611,1
22b91e866a98674f898cc7add8841a39,Хүн ам зүйн шинжилгээний шууд бус аргууд  ,DEMO612,1
b67d084d74c3f7c0145f96a0ac4c82a8,"Хүн ам, тогтвортой хөгжил ",DEMO709,2
c45b876541ee45037b6ba8c7af1608ac,Хүн амын загварын хэрэглээ,DEMO801,2
ba683b00e5811b2a1e28212d787739e9,"Хүн амын өсөлт, хэтийн тооцоо",ECON325,41
446ac7480f6cd015d176f8b3d28a03b5,Хүн амын эдийн засаг,ECON324,30
08648e60ac32d2c805ab6b0e0c174180,Хүн компьютерийн харилцаа,ICSI440,83
b555275c3a31179cda2cf2de0d150532,Хүн компьютерийн харилцааны тусгай сэдвүүд,ICSI633,6
64bb3c7589214974e7fd34f975ced5be,Хүн компьютерийн харилцааны тусгай сэдвүүд 2,ICSI833,3
206b469d9ef37b260a78ca51f4675d09,Хүний биеийн анатоми ба физиологи,BIOL210,6
3ca43d27fa81f452a4d0b6ae09f809aa,Хүний биеийн анатоми физиологи,BIOE302,13
f4d3d2d59003d83fb3ef32f78610b4a2,Хүний гарал үүсэл  ,ANTH207,35
b75baac06e4f6bc7b70b18638c0c6e6a,Хүний нөөц ба хөдөлмөрийн эдийн засаг,MNGT650,7
dddc621ebab7b6489e0340b2292ebd5e,Хүний нөөц ба хөдөлмөрийн эдийн засаг,MNGT730,4
78df662f141715d49dad1c3a3b356531,Хүний нөөцийн менежмент,MGMT415,1
724f8e7a7417bca359aff85b66ebe89a,Хүний нөөцийн менежмент,MNGT210,218
794c58ac5bc1a201c0dd171621d565bd,Хүний нөөцийн төлөвлөлт ба ажилд авалт,MNGT315,20
8be00c69e615ab5846e629f5bb39fd95,Хүний нөөцийн шинжилгээ,MNGT633,18
f2ea68d7f8c88649a31393a0f9459930,"Хүний хөгжил, харилцааны ёс зүй",humn301,62
89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,137
c323092e3dc96ec44049c28c7dd27089,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",Humn302,7
52d3882d85ec8a840371c62855241ceb,Хүний эрх,PUBL204,1
654425b5a1258aad138981579e10dc3f,Хүний эрх (Ерөнхий суурь),PUBL101,323
f6674d4bbdc0d0b3ae81d149d831d777,Хүний эрх ба олон улсын хүмүүнлэгийн эрх зүй  ,INTL441,2
9c47794cc5b62d463fd67c8d182f12d0,Хүний эрхийг хамгаалах институт ба сайн засаглал,PUBL719,24
63168d42036e611d664ef366dc1bf40e,Хүний эрхийн олон улсын эрх зүй ,INTL733,1
769315063304083a2049bd02b23440ca,Хүннүгийн археологи,ARCH400,28
61340e853c1b55df76945afcbe5fcadb,Хүнс ба эрүүл хооллолт,echo100,1
cdb92ec0533bcff4c694651b05263e11,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,229
b6c4f99ebc0cec07eac2d98133094f54,Хүнсний микробиологи,MICR304,4
5564890753e533c5fb71cf81125fccfb,Хүнсний технологи,CHEM414,4
907781cf76579f09be5b3697c14733b8,Хүнсний химийн судалгаа,CHEM817,5
54f46e81b66496c9909bcdc2f7987f41,Хүрээлэн байгаа орчны токсикологи,ENPT402,5
6ca2a46ddef1ae69e6f8b205456fd3ae,Хүрээлэн буй орчин судлал,ENVI700,4
7f0c1838d4c84c1f022d0776ce925ace,Хүрээлэн буй орчин судлал,ENVI200,194
31dd7223d9103a8b518281cc099139b8,Хүрээлэн буй орчны анализын аргууд,ACHE713,5
d7416380bea3deeffaa942591263d351,Хүрээлэн буй орчны биоинженерчлэл,BIOE711,8
1071f2d716fafebd789062219cec9c83,Хүрээлэн буй орчны биотехнологи,ENPT601,2
5c1d3094cb6ad88a8fe5a64e0bdd8b1e,Хүрээлэн буй орчны геохими,ACHE417,2
a438a122ad7b41a2d652eccda5a6711b,Хүрээлэн буй орчны инженерчлэл 2,ENEN305,25
032d9c7d8705c3fde20e0df93c132203,Хүрээлэн буй орчны менежмент ба үнэлгээ,ENVI705,1
ca4e13f25e6ea38d8d1a263b675331f6,Хүрээлэн буй орчны нано технологи,NANO704,3
da960bb5bdcdc36aa9f836df530a9e3c,Хүрээлэн буй орчны судалгаанд зайнаас тандан судалгаа ба газарзүйн мэдээллийн хэрэглээ,ENVI402,20
8993c6e2d67634d2e190e80b3cc600f2,Хүрээлэн буй орчны хими I,ACHE303,6
a3e03b54faf412c2ac7250d6974c15cb,Хүрээлэн буй орчны химийн орчин үеийн асуудлууд,ACHE711,4
6484bc7860f609cf2e18ab5eebe01ba0,Хүрээлэн буй орчны эрсдлийн үнэлгээ,ENPT302,22
edf96cef9d706a65c9adaf1fa871fd28,Хүрээлэн буй орчны эрх зүй,PUBL213,297
071141fef2fa1e6caca573d7d3819871,Хутагт судлал,RELI477,1
381a4c3e139cd966cef9407ab2419a9a,Хуулийн сэтгэл судлал II,PSYC604,18
241bf752bca8e0f0cd7ed4c68b791c55,"Хууль зүйн анализ, судалгаа, бичлэг",JURI701,26
728c1ca931886472c471607b9f763e2d,Хууль зүйн англи хэл,INTL000,13
19bf54221c2a7acc39e53408da0b4612,Хууль зүйн англи хэл II,INTL314,7
