﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
358d848ec2afb807c9ac5f84c0a53a95,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,Л.Энхмэнд,0cabebaaedf8dd5bd98be723f0767159,Академик англи хэл 2 (Дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/7/2021 14:20,Хичээлийн байр 2,236,Анги,30
32a13be7f024980c0be633587a24b332,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,Л.Энхмэнд,0cabebaaedf8dd5bd98be723f0767159,Академик англи хэл 2 (Дунд),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/7/2021 16:00,Хичээлийн байр 2,434,Анги,30
45605c7a6be3394394827efa08a9799b,ed34d801ecf10f1a8178debdf0f365e0,2021-2022,Намрын улирал,Л.Энхмэнд,0cabebaaedf8dd5bd98be723f0767159,Академик англи хэл 1 (Анхан дунд),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 2,437,Анги,31
c94d03b94fbbb3cd857b10f6bba103f7,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,Л.Энхмэнд,0cabebaaedf8dd5bd98be723f0767159,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/2/2021 14:20,Хичээлийн байр 2,408,Анги,30
7db4d45213eade8fc38a692dbf5d0cc2,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,Л.Энхмэнд,0cabebaaedf8dd5bd98be723f0767159,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,9/2/2021 16:00,Хичээлийн байр 2,218,Анги,30
51f949e306fb07d408eec2c6e5f3c71d,5735438d64589c7672b1b246cc3b2b24,2021-2022,Намрын улирал,Д.Бум-Oчир,605abe068a8bda5236abddf55199b917,"Эрх мэдэл, хүчний антропологийн судалгаа",3,Лекц,Баасан,12:40,14:10,8,7 хоног тутам,9/3/2021 12:40,Хичээлийн байр 2,236,Анги,25
f41712c17cd8df09664314fcf87b6b52,5735438d64589c7672b1b246cc3b2b24,2021-2022,Намрын улирал,Д.Бум-Oчир,605abe068a8bda5236abddf55199b917,"Эрх мэдэл, хүчний антропологийн судалгаа",3,Лекц,Баасан,12:40,14:10,8,7 хоног тутам,10/29/2021 12:40,Хичээлийн байр 2,236,Анги,25
6bf41a5244dca3fc585b4c9b28536644,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Золжаргал,6e3911850560e3460196257c109a5cbd,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/6/2021 14:20,Хичээлийн байр 2,340,Анги,30
76f6d92711de6f72ff03aafa7a3a963d,5735438d64589c7672b1b246cc3b2b24,2021-2022,Намрын улирал,Д.Бум-Oчир,605abe068a8bda5236abddf55199b917,"Эрх мэдэл, хүчний антропологийн судалгаа",3,Семинар,Баасан,14:20,15:50,8,7 хоног тутам,9/3/2021 14:20,Хичээлийн байр 2,223,Нийгмийн интерпрайз инкубатор лаборатори,25
300240fc327de796336a58a91de88a43,5735438d64589c7672b1b246cc3b2b24,2021-2022,Намрын улирал,Д.Бум-Oчир,605abe068a8bda5236abddf55199b917,"Эрх мэдэл, хүчний антропологийн судалгаа",3,Семинар,Баасан,14:20,15:50,8,7 хоног тутам,10/29/2021 14:20,Хичээлийн байр 2,223,Нийгмийн интерпрайз инкубатор лаборатори,25
77c4f329d4e1028bea9901be93bbe0ca,7998b659c5fdea8653a0ed11b4a89dd2,2021-2022,Намрын улирал,Д.Золжаргал,6e3911850560e3460196257c109a5cbd,Академик англи хэл 4 (Ахисан),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,9/6/2021 16:00,Хичээлийн байр 2,402,Анги,30
ee95c6b96afa6b6b5b8839197ac8e672,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Золжаргал,6e3911850560e3460196257c109a5cbd,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,9/1/2021 14:20,Хичээлийн байр 2,436,Анги,30
5caaf7e17af680559b66dc2510a8ba98,7998b659c5fdea8653a0ed11b4a89dd2,2021-2022,Намрын улирал,Д.Золжаргал,6e3911850560e3460196257c109a5cbd,Академик англи хэл 4 (Ахисан),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/1/2021 16:00,Хичээлийн байр 2,437,Анги,30
d568ae8697744f301423031459986e55,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Золжаргал,6e3911850560e3460196257c109a5cbd,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/2/2021 14:20,Хичээлийн байр 2,446,Анги,30
e047fb10ad1da32d570dcb5759da8e05,7998b659c5fdea8653a0ed11b4a89dd2,2021-2022,Намрын улирал,Д.Золжаргал,6e3911850560e3460196257c109a5cbd,Академик англи хэл 4 (Ахисан),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,9/2/2021 16:00,Хичээлийн байр 2,434,Анги,30
720b9d8527bd07fe68831a024f9f953f,7998b659c5fdea8653a0ed11b4a89dd2,2021-2022,Намрын улирал,Х.Нуржан,1fb2cec6bcd960cae2794eda4b4bc861,Академик англи хэл 4 (Ахисан),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,9/3/2021 11:00,Хичээлийн байр 2,434,Анги,30
69a66157c820e69bebe243cee3fad315,7998b659c5fdea8653a0ed11b4a89dd2,2021-2022,Намрын улирал,Х.Нуржан,1fb2cec6bcd960cae2794eda4b4bc861,Академик англи хэл 4 (Ахисан),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,9/2/2021 16:00,Хичээлийн байр 2,345,Анги,30
685b4ee17a4f280863e4cedea5b72d1a,7998b659c5fdea8653a0ed11b4a89dd2,2021-2022,Намрын улирал,Х.Нуржан,1fb2cec6bcd960cae2794eda4b4bc861,Академик англи хэл 4 (Ахисан),3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,9/6/2021 9:20,Хичээлийн байр 2,236,Анги,30
095e0c0ae17515306ad9a09cc74aef49,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Энхжин,87fd69627dc55991424fcc24fbac3abe,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,9/6/2021 9:20,Хичээлийн байр 3Б,328,Анги,28
f86095be5628517924a0b9d739744665,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Энхжин,87fd69627dc55991424fcc24fbac3abe,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/7/2021 14:20,Хичээлийн байр 3Б,313,Анги,28
4a33e78e8057dcf3cf7c10b25c456f55,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Энхжин,87fd69627dc55991424fcc24fbac3abe,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/7/2021 16:00,Хичээлийн байр 3Б,313,Анги,28
f171f37205a29dbc841fce33a2e9590f,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Энхжин,87fd69627dc55991424fcc24fbac3abe,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,9/7/2021 17:40,Хичээлийн байр 3Б,313,Анги,28
2f01d8e3f5c587b6965677b7cf200dc2,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Энхжин,87fd69627dc55991424fcc24fbac3abe,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/2/2021 14:20,Хичээлийн байр 4,403,Анги,28
3d82a5ec514152de6e3a33deb6defdab,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Энхжин,87fd69627dc55991424fcc24fbac3abe,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,9/2/2021 16:00,Хичээлийн байр 4,204,Анги,28
1f813e35dc6753dbcc6907c93d560bf6,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Энхжин,87fd69627dc55991424fcc24fbac3abe,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 3А,111,Анги,28
8968d1ad6f3048b6557217024539e909,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Л.Энхжин,87fd69627dc55991424fcc24fbac3abe,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,9/6/2021 11:00,Хичээлийн төв байр,120,Хичээлийн танхим,28
2b27b25ead0cd23ac7f0601d065c9f9f,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,О.Ган-Энх,2fa93516d5d64abfc10cee58c48ce55b,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,9/7/2021 12:40,Хичээлийн байр 3А,111,Анги,30
649cee4b85ea83994d0e4fc9c59e571b,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,О.Ган-Энх,2fa93516d5d64abfc10cee58c48ce55b,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/7/2021 14:20,Хичээлийн байр 3А,234,Анги,31
db30ac16544b672fa5324d7121980576,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,О.Ган-Энх,2fa93516d5d64abfc10cee58c48ce55b,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,9/1/2021 12:40,Хичээлийн байр 3А,111,Анги,30
8385ec00ae5f190857a9b484eb74bfca,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,О.Ган-Энх,2fa93516d5d64abfc10cee58c48ce55b,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,9/1/2021 14:20,Хичээлийн байр 3А,310,Анги,31
533492eb8bd33d00646b7682b2fa6f02,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,О.Ган-Энх,2fa93516d5d64abfc10cee58c48ce55b,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,9/3/2021 7:40,Хичээлийн байр 2,218,Анги,30
71f0003e5b2a4ec73b17668ab0d112b6,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,О.Ган-Энх,2fa93516d5d64abfc10cee58c48ce55b,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,9/3/2021 9:20,Хичээлийн байр 2,342,Анги,31
cbc2880df0ab2c8fc9b1db19df7a85c6,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,9/3/2021 7:40,Хичээлийн байр 5,104,Анги,30
c34e7aeb5aa4a51f03de9660717145f6,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,9/3/2021 9:20,Хичээлийн байр 5,104,Анги,30
7545b58413e13e60ee0a3532630d61cf,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 2 (Дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,9/3/2021 11:00,Хичээлийн байр 5,405,Анги,31
0d0d78ade1337ff79adaab3d91114ded,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/6/2021 14:20,Хичээлийн байр 2,342,Анги,30
02cb5a64f7799716d7f453844d81c46b,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,9/6/2021 16:00,Хичээлийн байр 2,404,Анги,30
f19e7149e74b622034981a59b8d99160,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 2 (Дунд),3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,9/6/2021 17:40,Хичээлийн байр 2,209,Анги,31
a77a2faa39afe5e89b7b7071e4a2363e,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/2/2021 11:00,Хичээлийн байр 2,448,Анги,30
217f3aaaa91ae4f216911f7077a93e56,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 2,218,Анги,30
9dc17b82d39f512196f0e005d93d9fc5,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,Д.Шинэбаяр,61e9e9a8d93b91c25a7806817bd240d5,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/2/2021 14:20,Хичээлийн байр 2,124,Хичээлийн танхим,31
33c55dc47c2f500a9f9f41bf7132dde3,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,А.Сүхмаа,5b9aafedafe169131bb0a73d47825c22,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,9/3/2021 14:20,Хичээлийн байр 4,119,Анги,30
9975d296c0626658c96cb564cb615c37,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,А.Сүхмаа,5b9aafedafe169131bb0a73d47825c22,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,9/6/2021 16:00,Хичээлийн байр 2,408,Анги,24
de2b1dd2d27d05cf811305f6d9582566,7998b659c5fdea8653a0ed11b4a89dd2,2021-2022,Намрын улирал,А.Сүхмаа,5b9aafedafe169131bb0a73d47825c22,Академик англи хэл 4 (Ахисан),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,9/6/2021 17:40,Хичээлийн төв байр,118,Хичээлийн танхим,30
299ae9fc281faa4c2449dd5f12cc1b17,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,А.Сүхмаа,5b9aafedafe169131bb0a73d47825c22,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,9/7/2021 11:00,Хичээлийн байр 4,403,Анги,30
7bf0c42c63ad48fcbc57279edc63b37d,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,А.Сүхмаа,5b9aafedafe169131bb0a73d47825c22,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,9/7/2021 12:40,Хичээлийн байр 2,127,Анги,24
4a69f2adf21f67f4c53b3b6b0bd28760,7998b659c5fdea8653a0ed11b4a89dd2,2021-2022,Намрын улирал,А.Сүхмаа,5b9aafedafe169131bb0a73d47825c22,Академик англи хэл 4 (Ахисан),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,9/3/2021 16:00,Хичээлийн байр 4,119,Анги,30
3fc06f67aee6f5b0ba81b9b81385b0ad,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,А.Сүхмаа,5b9aafedafe169131bb0a73d47825c22,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/2/2021 14:20,Хичээлийн байр 4,118,Анги,30
098fec74b35519dbe28ce0c883bd9df2,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,А.Сүхмаа,5b9aafedafe169131bb0a73d47825c22,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,9/2/2021 16:00,Хичээлийн байр 4,119,Анги,24
cf8cc6aac061be698122de0f9022e368,7998b659c5fdea8653a0ed11b4a89dd2,2021-2022,Намрын улирал,А.Сүхмаа,5b9aafedafe169131bb0a73d47825c22,Академик англи хэл 4 (Ахисан),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 4,410,Анги,30
3a61174441c98fdcb2aff27f775e4383,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,А.Алимаа,7d43f7df6f02a6a316c0609cdbe88fea,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/7/2021 9:20,Хичээлийн байр 2,437,Анги,30
aa3639320197bf669152c40e44e06436,7998b659c5fdea8653a0ed11b4a89dd2,2021-2022,Намрын улирал,А.Сүхмаа,5b9aafedafe169131bb0a73d47825c22,Академик англи хэл 4 (Ахисан),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,9/3/2021 12:40,Хичээлийн байр 5,104,Анги,30
01a36d599e4cfac568019bc9887d2468,7998b659c5fdea8653a0ed11b4a89dd2,2021-2022,Намрын улирал,А.Сүхмаа,5b9aafedafe169131bb0a73d47825c22,Академик англи хэл 4 (Ахисан),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/6/2021 14:20,Хичээлийн байр 2,402,Анги,30
070c6002384abad408ec6b3e2c5fc612,7998b659c5fdea8653a0ed11b4a89dd2,2021-2022,Намрын улирал,А.Сүхмаа,5b9aafedafe169131bb0a73d47825c22,Академик англи хэл 4 (Ахисан),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,9/7/2021 16:00,Хичээлийн байр 2,113,Анги,30
e980c3225d7e94bea0485dede27f2cc0,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,А.Алимаа,7d43f7df6f02a6a316c0609cdbe88fea,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,9/7/2021 17:40,Хичээлийн байр 2,211,Анги,30
3f05413590a39ce75165d83a9da305d5,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,А.Алимаа,7d43f7df6f02a6a316c0609cdbe88fea,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,9/1/2021 9:20,Хичээлийн байр 4,119,Анги,30
01f10183702faeba0cf1e4aa639e4950,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,А.Алимаа,7d43f7df6f02a6a316c0609cdbe88fea,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн байр 4,119,Анги,30
05ce5de2412227b0e9d9f109f88d938e,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,А.Алимаа,7d43f7df6f02a6a316c0609cdbe88fea,Академик англи хэл 2 (Дунд),3,Семинар,Лхагва,7:40,9:10,16,7 хоног тутам,9/1/2021 14:20,Хичээлийн байр 4,119,Анги,30
e5b36bc431f46e2c9dd71125636602a9,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,А.Алимаа,7d43f7df6f02a6a316c0609cdbe88fea,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,9/3/2021 9:20,Хичээлийн байр 4,119,Анги,30
27b55a542e1ed4292a7ad88fa2806e65,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,А.Алимаа,7d43f7df6f02a6a316c0609cdbe88fea,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,9/3/2021 11:00,Хичээлийн байр 4,119,Анги,30
156d2bc82ca1cb85f0e3793eeefab988,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,А.Алимаа,7d43f7df6f02a6a316c0609cdbe88fea,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 5,104,Анги,30
2b52e2231f2ced566375e4dacbffd864,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,А.Алимаа,7d43f7df6f02a6a316c0609cdbe88fea,Академик англи хэл 2 (Дунд),3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,9/2/2021 9:20,Хичээлийн байр 5,104,Анги,30
34f7d0033f9103f5cd619d208efabf0d,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Мөнхцэцэг,fbf8f9b638f85dec84c2c24f0b37b8d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,9/3/2021 7:40,Хичээлийн байр 3А,111,Анги,30
5b211f98dd70b37652008e36886f2e14,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Мөнхцэцэг,fbf8f9b638f85dec84c2c24f0b37b8d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,9/3/2021 9:20,Хичээлийн байр 3А,111,Анги,30
7f35c66ace145cb7374f64735802de2c,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Мөнхцэцэг,fbf8f9b638f85dec84c2c24f0b37b8d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн байр 5,104,Анги,30
a8218ee850c71b8e315178e0ba9c3f36,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Мөнхцэцэг,fbf8f9b638f85dec84c2c24f0b37b8d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,9/1/2021 12:40,Хичээлийн байр 5,104,Анги,30
b85aced0ec9ac8c7902526379e45627c,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Мөнхцэцэг,fbf8f9b638f85dec84c2c24f0b37b8d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,9/1/2021 14:20,Хичээлийн байр 5,504,Анги,30
e719c8f4fac12d3f9eb308b0e2bfcf5a,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Мөнхцэцэг,fbf8f9b638f85dec84c2c24f0b37b8d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,9/2/2021 14:20,Хичээлийн байр 4,122,Анги,30
6c34fc2f3eddc09ac522bb10bfc1490c,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Мөнхцэцэг,fbf8f9b638f85dec84c2c24f0b37b8d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,9/2/2021 12:40,Хичээлийн байр 4,122,Анги,30
c3cce164fbff71c8ed728dd03c857d59,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Мөнхцэцэг,fbf8f9b638f85dec84c2c24f0b37b8d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,9/2/2021 16:00,Хичээлийн байр 4,109,Анги,30
e393217085f7e912d13d38e4383284fe,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Д.Мөнхцэцэг,fbf8f9b638f85dec84c2c24f0b37b8d5,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,9/3/2021 9:20,Хичээлийн байр 3А,111,Анги,30
31b09bd47c14880a103ce2f8beef3926,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Б.Нямжав,5853075b45b7fa74c4b3daae30c1e5db,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,9/6/2021 9:20,Хичээлийн байр 2,112,Анги,28
d0a6dde91987bd432f2390403eda3ed0,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Б.Нямжав,5853075b45b7fa74c4b3daae30c1e5db,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Даваа,7:40,9:10,16,7 хоног тутам,9/6/2021 7:40,Хичээлийн байр 2,112,Анги,28
55ff2000d01b86d0a0f5fc01b8540f25,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,Б.Нямжав,5853075b45b7fa74c4b3daae30c1e5db,Академик англи хэл 2 (Дунд),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,9/6/2021 11:00,Хичээлийн байр 3Б,308,Анги,30
f1a4fdbdca6e62caf881a1ee578e06a0,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Б.Нямжав,5853075b45b7fa74c4b3daae30c1e5db,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,9/1/2021 14:20,Хичээлийн байр 4,403,Анги,28
4746b00bd0c4138baf1d086460dd0fbf,474e406fc68c5e3f0bce9a7206cdef5e,2021-2022,Намрын улирал,Б.Нямжав,5853075b45b7fa74c4b3daae30c1e5db,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,9/1/2021 16:00,Хичээлийн байр 4,306,Анги,28
a692aa3cc1276c228c7133338465ab2e,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,Б.Нямжав,5853075b45b7fa74c4b3daae30c1e5db,Академик англи хэл 2 (Дунд),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,9/6/2021 14:20,Хичээлийн байр 2,408,Анги,30
27c4f74efceea9a2e842815436828e8f,7e7e8e15d8dbc48087a8e372d9d4631a,2021-2022,Намрын улирал,Б.Нямжав,5853075b45b7fa74c4b3daae30c1e5db,Академик англи хэл 2 (Дунд),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,9/1/2021 11:00,Хичээлийн байр 4,112,Анги,30
