﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
297abf5ad696f5e0e675ceddae9ace55,768d8f38d2f661ce5189874474bf4e72,2023-2024,Намрын улирал,Ж.Үржинсүрэн,6d66614ba3bd02d119e0f9b63421d218,Харьцуулсан боловсрол судлал,2,Лекц,Мягмар,9:20,12:30,8,7 хоног тутам,10/3/2023 9:20,5,2df45244f09369e16ea3f9117ca45157,Улаанбаатар сургуулийн хичээлийн байр,22,Хуурамч анги,15
80fc1d0f28c4ab17321d0fec20746dc2,720644a647b6f328b7975e16a4bfb385,2023-2024,Намрын улирал,Ж.Үржинсүрэн,6d66614ba3bd02d119e0f9b63421d218,Суралцахуйн сэтгэл судлал,2,Лекц,Даваа,12:40,15:50,8,7 хоног тутам,10/2/2023 12:40,5,6c8dba7d0df1c4a79dd07646be9a26c8,Улаанбаатар сургуулийн хичээлийн байр,151,Хуурамч анги,15
574aba5adcda6a7d06276ef6634f2b0d,dd813fde7c3bf5f3b947d7d401d8fba4,2023-2024,Намрын улирал,Г.Билгүүдэй,c8b130992e33f80115b48b6597ac23ba,Монголын нууц товчоо судлал,2,Лекц,Мягмар,16:00,19:10,8,7 хоног тутам,10/3/2023 16:00,1,6c8dba7d0df1c4a79dd07646be9a26c8,Улаанбаатар сургуулийн хичээлийн байр,151,Хуурамч анги,3
b93d57f63ee9d0965f6db4e4e2a6a601,682729665dc6ec09884880147d77fa1f,2023-2024,Намрын улирал,Д.Уртнасан,123b793a42ce616e5af336e0737fe7a1,Монгол хэлний түүхэн хэлзүй,1,Лекц,Лхагва,9:20,10:50,8,7 хоног тутам,10/4/2023 9:20,1,6f3e29a35278d71c7f65495871231324,Улаанбаатар сургуулийн хичээлийн байр,11,Хуурамч анги,3
bb412ed94f79a53c9d1738e5515c2beb,3b11e049d4d051954f4c8b742a2b306e,2023-2024,Намрын улирал,Н.Оюунгэрэл,cac7dfaa27ba0050ee8a252412ba9fac,"Хэл, соёл судлал",2,Лекц,Лхагва,14:20,17:30,8,7 хоног тутам,10/4/2023 14:20,0,6f3e29a35278d71c7f65495871231324,Улаанбаатар сургуулийн хичээлийн байр,11,Хуурамч анги,5
673772895990ba48c33c88e7938577a0,236a4be2466a2054e4d84a3126eccbda,2023-2024,Намрын улирал,Д.Болормаа,8b7c6dcf481eb5cb927ab70faa9d85ce,Эрт эдүгээгийн уран зохиол,2,Лекц,Баасан,16:00,19:10,8,7 хоног тутам,9/1/2023 16:00,2,83f97f4825290be4cb794ec6a234595f,Улаанбаатар сургуулийн хичээлийн байр,204,Сургалтын лаборатори /Физик/,3
1144e9d051a73043f9c7be530a1fc8b8,f811fcdc741bd7a5403aabf55e041d1e,2023-2024,Намрын улирал,Э.Батжавхлан,41c4ec75feea1de770b375443df49a98,Онолын семинар,1,Лекц,Бямба,12:40,14:10,8,7 хоног тутам,10/7/2023 12:40,39,2df45244f09369e16ea3f9117ca45157,Улаанбаатар сургуулийн хичээлийн байр,22,Хуурамч анги,5
ab76583d9ef8f960befc8a8cbd6f1545,b464d8ccff7bf47688f59c0fc4403b5b,2023-2024,Намрын улирал,С.Байгалсайхан,413485f906530767d5f37ae3568c3558,"Уран зохиолын арга, урсгал чиглэл",2,Лекц,Бямба,7:40,10:50,8,7 хоног тутам,10/7/2023 7:40,0,00e26af6ac3b1c1c49d7c3d79c60d000,Улаанбаатар сургуулийн хичээлийн байр,130,Сургалтын лаборатори,5
4aad5faf86a1db26a1a4c6dcaa5120b6,5cd2239c3df67e56db22342d046579c1,2023-2024,Намрын улирал,С.Дэлгэр,139a19e036f1a4c0b68d19f7329b2813,Монголын орчин үеийн уран зохиолын шүүмж судлал,2,Лекц,Пүрэв,16:00,19:10,8,7 хоног тутам,10/5/2023 16:00,0,83f97f4825290be4cb794ec6a234595f,Улаанбаатар сургуулийн хичээлийн байр,204,Сургалтын лаборатори /Физик/,5
0301e7715a92e34d665101915a460fc4,f4c1f8a98bd9d71eacac4a85c855e149,2023-2024,Намрын улирал,Б.Сайнбуян,3a5e79b4598ba397a743a93ac7e844c4,Идэвхитэй тандан судлалын судалгаа,3,Лекц,Мягмар,17:40,20:50,12,7 хоног тутам,10/3/2023 17:40,4,a684eceee76fc522773286a895bc8436,Хичээлийн байр 2,402,Анги,10
3be7d01ded81d057e6db40926f295a28,4b4053f74ead8706cc643fccdbb9c85c,2023-2024,Намрын улирал,Б.Төгөлдөр ,7c39353fa4e0e6bc38508f2c09943e62,Квант оптик,3,Лекц,Даваа,17:40,20:50,12,7 хоног тутам,10/2/2023 17:40,2,f033ab37c30201f73f142449d037028d,Хичээлийн төв байр,108,Анги,10
d111bf3de78890099fd0ad4235b1f93c,ef1f649f75e8a22d9c13c9aef6437832,2023-2024,Намрын улирал,Ж.Даваасамбуу,c88f4d6f33ef4f03088eb8eafe0e0290,Дифракцийн аргууд,3,Лекц,Мягмар,17:40,20:50,12,7 хоног тутам,10/3/2023 17:40,2,bdb106a0560c4e46ccc488ef010af787,E-Номын сан,204,Гадаадын бэлтгэл хөтөлбөрийн хичээл орно,10
5e0ddc97c5a72a8ec8ac2dde7aa6c114,6fad521eccb011f87db75444e82f0b70,2023-2024,Намрын улирал,Н.Өлзийжаргал,9ad38394e872da754b43e46f342f45fd,Инноваци-оюуны өмчийн эрх,2,Лекц,Лхагва,11:00,14:10,8,7 хоног тутам,10/4/2023 11:00,1,5caf41d62364d5b41a893adc1a9dd5d4,Улаанбаатар сургуулийн хичээлийн байр,347,цахим сургалт,4
4d632dcfe519406c7627f9138e0baf37,f1a860c4306a9bf87570bf8491809064,2023-2024,Намрын улирал,Б.Мөнхцэцэг,a1873d06789ac23360b13d80140c4719,Байгалийн нэгдлийн нано хими технологи,2,Лекц,Баасан,9:20,12:30,8,7 хоног тутам,9/29/2023 9:20,2,4f284803bd0966cc24fa8683a34afc6e,Улаанбаатар сургуулийн хичээлийн байр,305,Сургалтын лаборатори /Хими/,4
e08084d254cac1f73039e9c460597a8e,71f6e8934d73ba40d59edf694a65d456,2023-2024,Намрын улирал,Н.Өлзийжаргал,9ad38394e872da754b43e46f342f45fd,Үнэт ховор сарнимал металлын аналитик хими,2,Лекц,Пүрэв,12:40,15:50,8,7 хоног тутам,10/5/2023 12:40,1,3eb71f6293a2a31f3569e10af6552658,Улаанбаатар сургуулийн хичээлийн байр,107,Химийн лаборатори,4
21d820557667245d6c79c38f04ba64e6,6a86f3d6652d5ef40c954176b71f263c,2023-2024,Намрын улирал,Б.Мөнхцэцэг,a1873d06789ac23360b13d80140c4719,Металл органик нэгдлийн синтез,2,Лекц,Пүрэв,9:20,12:30,8,7 хоног тутам,10/5/2023 9:20,3,3eb71f6293a2a31f3569e10af6552658,Улаанбаатар сургуулийн хичээлийн байр,107,Химийн лаборатори,4
3bb4b31101a62f0cd80c6b0e1138a718,98be175f18ff12118f056c7e448ade23,2023-2024,Намрын улирал,Б.Батжаргал,99b5d53b19efcda64d6b0490c4b6680f,Биохимийн инженерчлэлийн үндэс,3,Лекц,Пүрэв,17:40,20:50,12,7 хоног тутам,10/5/2023 17:40,3,42a0e188f5033bc65bf8d78622277c4e,Хичээлийн байр 2,318,Анги,20
5770b873008cd508cb762d59901d1a3e,00b0b4deb1406b3141a6de7c3950a424,2023-2024,Намрын улирал,Б.Мөнхцэцэг,a1873d06789ac23360b13d80140c4719,Судалгааны семинар,1,Лекц,Баасан,14:20,15:50,8,7 хоног тутам,9/1/2023 14:20,55,eddea82ad2755b24c4e168c5fc2ebd40,Хичээлийн байр 3А,331,Лекцийн заал өргөтгөл,70
6f1e903e8fca6d5649f73e37364d7c26,8507437c904f3c25073d22599fffcaf0,2023-2024,Намрын улирал,Б.Мөнхцэцэг,a1873d06789ac23360b13d80140c4719,"Химийн судалгааны онол, арга зүй",3,Семинар,Мягмар,16:00,19:10,8,7 хоног тутам,10/3/2023 16:00,2,4f284803bd0966cc24fa8683a34afc6e,Улаанбаатар сургуулийн хичээлийн байр,305,Сургалтын лаборатори /Хими/,4
b930eebdedde1032071f35c725ea7882,6829f9bbfb749e6cbea01b5354b5092c,2023-2024,Намрын улирал,Г.Бямбахүү,3f5f63a80a91d2df2c36e2e150620a83,Хотын тандан судлал,2,Лекц,Пүрэв,17:40,20:50,8,7 хоног тутам,10/5/2023 17:40,4,02522a2b2726fb0a03bb19f2d8d9524d,Хичээлийн байр 2,421,Гео-имформатикийн судалгааны лаборатори,10
68fc05ecc5203ca7fcbe52233cd12ecd,d6367279eb84bf8e1e10b10a04bd4292,2023-2024,Намрын улирал,Д.Эрдэнэбаатар,611a66498cef8bf6929e6559518f7cd3,Монголын бурхан шашны түүх ,2,Лекц,Даваа,14:20,17:30,8,7 хоног тутам,10/2/2023 14:20,3,83f97f4825290be4cb794ec6a234595f,Улаанбаатар сургуулийн хичээлийн байр,204,Сургалтын лаборатори /Физик/,6
d5c919bc39924bd259942b02343e4aa9,2d16ad1968844a4300e9a490588ff9f8,2023-2024,Намрын улирал,Б.Очирхуяг,508727991ba0f14e41ee04c61e39daa0,Гүнзгийрүүлсэн биохими,3,Лекц,Бямба,17:40,20:50,12,7 хоног тутам,9/30/2023 17:40,2,69adc1e107f7f7d035d7baf04342e1ca,Хичээлийн байр 2,311,,5
65a95ee8a709e884cfe30a6da991f982,41b9afd19dbb79a24459202a0a696e9c,2023-2024,Намрын улирал,Н.Өлзийжаргал,9ad38394e872da754b43e46f342f45fd,Органик нэгдлийн түүхий эд боловсруулах дэвшилтэт технологийн аргууд,2,Лекц,Лхагва,14:20,17:30,8,7 хоног тутам,10/4/2023 14:20,1,3eb71f6293a2a31f3569e10af6552658,Улаанбаатар сургуулийн хичээлийн байр,107,Химийн лаборатори,4
29451b22617a6bc50346850012d0a847,da083fb1c432f79adc778a328be08ee4,2023-2024,Намрын улирал,Г.Ууганбаяр,8bc9ad4179452d983624b4873a2dc44e,Зүйлсийн интернет,3,Лекц,Баасан,14:20,17:30,8,7 хоног тутам,9/29/2023 14:20,6,3df1d4b96d8976ff5986393e8767f5b2,Хичээлийн байр 2,110,,15
20d6c8486d9a45b1b17ee8527e573f10,da083fb1c432f79adc778a328be08ee4,2023-2024,Намрын улирал,Г.Ууганбаяр,8bc9ad4179452d983624b4873a2dc44e,Зүйлсийн интернет,3,Лаборатори,Баасан,17:40,20:50,12,7 хоног тутам,9/29/2023 17:40,6,3df1d4b96d8976ff5986393e8767f5b2,Хичээлийн байр 2,110,,15
0bd5cba4ce7b296fa100915e4c526f23,c7f66351c012165813d0b478effab44d,2023-2024,Намрын улирал,Б.Хуягбаатар,265b77ce7e44a91d3ae439a42a3b4eb6,Хиймэл оюун ба машин сургалт,3,Лекц,Даваа,7:40,10:50,8,7 хоног тутам,10/2/2023 7:40,7,3df1d4b96d8976ff5986393e8767f5b2,Хичээлийн байр 2,110,,15
566943b3e5655f5a5d911b27160eb52d,c7f66351c012165813d0b478effab44d,2023-2024,Намрын улирал,Б.Хуягбаатар,265b77ce7e44a91d3ae439a42a3b4eb6,Хиймэл оюун ба машин сургалт,3,Семинар,Даваа,11:00,14:10,8,7 хоног тутам,10/2/2023 11:00,7,3df1d4b96d8976ff5986393e8767f5b2,Хичээлийн байр 2,110,,15
3e834d5ce607547397de337cd1c4e05a,66f870cbf6b7ef5d6d1c8a3d4671e775,2023-2024,Намрын улирал,Ц.Батчимэг,e54008497a9929ee636769c8bcc24445,Мэдээллийн технологийн загварчлал,2,Лекц,Баасан,19:20,22:30,8,7 хоног тутам,9/29/2023 19:20,9,6c8dba7d0df1c4a79dd07646be9a26c8,Улаанбаатар сургуулийн хичээлийн байр,151,Хуурамч анги,45
74cd2f5db2836025c6dc4c53bb703c22,9c8001602e98208ef4e8d1bbf79fee65,2023-2024,Намрын улирал,Т.Идэрхангай,6bf093dda85459cd3644c4f878b46cb0,Монголын бөө мөргөлийн түүх,2,Лекц,Мягмар,14:20,17:30,8,7 хоног тутам,10/3/2023 14:20,5,5680522b8e2bb01943234bce7bf84534,Улаанбаатар сургуулийн хичээлийн байр,222,Сургалтын лаборатори /Археологи/,5
3d35ceab73c89bbb1b63d59656983573,bd45d8a6bb9dbb92510b15c3cf2d4a7a,2023-2024,Намрын улирал,Г.Юмчмаа,37d018023a80647e96146f593784a953,Байгалийн ухааны судалгааны арга зүй,3,Лекц,Бямба,9:20,12:30,12,7 хоног тутам,9/30/2023 9:20,41,2823f4797102ce1a1aec05359cc16dd9,Хичээлийн байр 2,113,Анги,15
87a0e6e102e968c17a2de5529e919ece,7f4534d3d5603768080dd311670f6945,2023-2024,Намрын улирал,Х.Уламбадрах,ec33f8296605ba77cc456400872b1521,Монголын геоморфологийн онолын асуудлууд,3,Лекц,Мягмар,17:40,20:50,12,7 хоног тутам,10/3/2023 17:40,3,cf004fdc76fa1a4f25f62e0eb5261ca3,Хичээлийн байр 2,219,Лекцийн заал,15
5e5efde4c0309796a34599c5f0525e09,fc48e06c4fca7cc5930efad3aba784b8,2023-2024,Намрын улирал,Т.Идэрхангай,6bf093dda85459cd3644c4f878b46cb0,Археологийн хээрийн судалгааны ажил,1,Лекц,Бямба,9:20,10:50,8,7 хоног тутам,9/2/2023 9:20,6,2b6d65b9a9445c4271ab9076ead5605a,Улаанбаатар сургуулийн хичээлийн байр,223,Хичээлийн танхим,7
cd8fc9afd1a9e10a17180cb74f3e363b,bc6f2eace60458e09050dd0dc2e28e17,2023-2024,Намрын улирал,Т.Идэрхангай,6bf093dda85459cd3644c4f878b46cb0,Хээрийн дадлага II /Малтлага/,3,"Дадлага, Судалгаа",Бямба,14:20,21:45,16,7 хоног тутам,9/2/2023 14:20,0,5680522b8e2bb01943234bce7bf84534,Улаанбаатар сургуулийн хичээлийн байр,222,Сургалтын лаборатори /Археологи/,10
0411444fa15369e996657932f0c8695a,f6533e79009ff4a7c9f4ad85ed45709e,2023-2024,Намрын улирал,Б.Аззаяа,8e5ed96f410327c021e30d1a995bb637,Монголын руни бичгийн дурсгал судлал ,3,Лекц,Пүрэв,17:40,20:50,8,7 хоног тутам,10/5/2023 17:40,3,9a1158154dfa42caddbd0694a4e9bdc8,Хичээлийн байр 2,404,Анги,5
0fa7a8af77edb3480f01e1f99f6834a6,51a9c5784bc9459856a826362c057737,2023-2024,Намрын улирал,М.Мэнд-Aмар,df7f6873e9f6151020be6d32f32bf99f,Ахисан түвшний оптимизацийн аргууд,2,Лекц,Лхагва,16:00,19:10,8,7 хоног тутам,10/4/2023 16:00,1,68b1fbe7f16e4ae3024973f12f3cb313,E-Номын сан,517,Математикийн хэрэглээний төв,3
8da9fa97af0d1471f874884a6551e0a0,77529156285dd3c81748b9da3671a9a1,2023-2024,Намрын улирал,Д.Эрдэнэбаатар,611a66498cef8bf6929e6559518f7cd3,Түүхийн хавсарга ухаан,2,Лекц,Пүрэв,17:40,20:50,8,7 хоног тутам,10/5/2023 17:40,1,5680522b8e2bb01943234bce7bf84534,Улаанбаатар сургуулийн хичээлийн байр,222,Сургалтын лаборатори /Археологи/,7
e268ba5a010a709943faf449fb9a0d52,f6533e79009ff4a7c9f4ad85ed45709e,2023-2024,Намрын улирал,Б.Аззаяа,8e5ed96f410327c021e30d1a995bb637,Монголын руни бичгийн дурсгал судлал ,3,Семинар,Баасан,19:20,22:30,8,7 хоног тутам,10/6/2023 19:20,3,9a1158154dfa42caddbd0694a4e9bdc8,Хичээлийн байр 2,404,Анги,5
7907317d5cece84bcff700fb654161eb,7887abe55f6ee52d1aaa2e847ef3cb76,2023-2024,Намрын улирал,Н.Гэрэлмаа,5c262e88a9b96bedfde32f6a352362fa,Судалгааны түрк хэл 2,3,Лекц,Бямба,17:40,20:50,12,7 хоног тутам,9/30/2023 17:40,3,6c8349cc7260ae62e3b1396831a8398f,Хичээлийн байр 2,412,Анги,5
970cc49a65ff4047f46cac9bd5ff9724,976782d3370c14312a65f6c9f6b2a7cb,2023-2024,Намрын улирал,Т.Идэрхангай,6bf093dda85459cd3644c4f878b46cb0,Монголын археологийн судалгааны зангилаа асуудлууд,1,Лекц,Даваа,17:40,19:10,8,7 хоног тутам,10/2/2023 17:40,6,97af4fb322bb5c8973ade16764156bed,Улаанбаатар сургуулийн хичээлийн байр,201,Сургалтын лаборатори /Археологи/,6
96220ca53d3190e6f38557e7b249dcf6,c621a118ac90861aad62088a5a4ef5e3,2023-2024,Намрын улирал,Ж.Үржинсүрэн,6d66614ba3bd02d119e0f9b63421d218,Гэрээний эрх зүй,1,Лекц,Бямба,14:20,15:50,8,7 хоног тутам,10/7/2023 14:20,0,7eb3c8be3d411e8ebfab08eba5f49632,Улаанбаатар сургуулийн хичээлийн байр,150,Хуурамч анги,5
72f7903d0ccc67fe65f30e5417a90990,992a6d18b2a148cf20d9014c3524aa11,2023-2024,Намрын улирал,Н.Өлзийжаргал,9ad38394e872da754b43e46f342f45fd,Инновацийн удирдлага,2,Лекц,Мягмар,11:00,14:10,8,7 хоног тутам,10/3/2023 11:00,7,c54e7837e0cd0ced286cb5995327d1ab,Улаанбаатар сургуулийн хичээлийн байр,407,Хичээлийн танхим,9
fe319add1c17c8fa3c31a3fea28b5ef7,95616f3aeb1feb9c4afb8768c0997527,2023-2024,Намрын улирал,Д.Хонгорзул,e489e2690bcf7a5527939afcd8981bca,Татварын бодлого эрх зүй,2,Лекц,Лхагва,14:20,17:30,8,7 хоног тутам,10/4/2023 14:20,7,b571ecea16a9824023ee1af16897a582,Улаанбаатар сургуулийн хичээлийн байр,447,Япон хэлний танхим,9
61fbe5e93f0c2522993dd46ca4b252c0,c66f4400c66259105a6f2cda99cc5f41,2023-2024,Намрын улирал,М.Нарантуяа,d4144058812a9f675cb34c42be1df447,Мэргэжлийн англи хэл I,3,Лекц,Даваа,14:20,17:30,8,7 хоног тутам,10/2/2023 14:20,3,36a1694bce9815b7e38a9dad05ad42e0,Улаанбаатар сургуулийн хичээлийн байр,200,Лекцийн заал,60
2ff8e434dc6e8adf00bd7312a3644caf,c66f4400c66259105a6f2cda99cc5f41,2023-2024,Намрын улирал,М.Нарантуяа,d4144058812a9f675cb34c42be1df447,Мэргэжлийн англи хэл I,3,Семинар,Ням,16:00,19:10,8,7 хоног тутам,10/8/2023 16:00,3,36a1694bce9815b7e38a9dad05ad42e0,Улаанбаатар сургуулийн хичээлийн байр,200,Лекцийн заал,60
d9432b6bc886a9e9ff6f46a6b8f8cbd5,7a830b9099d2e43368b1f70412ca5cd6,2023-2024,Намрын улирал,А.Алтангэрэл,21891b4ed3212cac8beceb4e33ae5c14,Ахисан түвшний физик хими,3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,11/15/2023 17:40,3,6da37dd3139aa4d9aa55b8d237ec5d4a,Хичээлийн төв байр,229,Физик коллойд химийн лаборатори,5
352158eae2df4b9aa8c9e9b1dd1b4059,7a830b9099d2e43368b1f70412ca5cd6,2023-2024,Намрын улирал,Б.Сүхбаатар,f97c6392526cd3d35ab4f0d78b3efcbe,Ахисан түвшний физик хими,3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,10/4/2023 17:40,3,6da37dd3139aa4d9aa55b8d237ec5d4a,Хичээлийн төв байр,229,Физик коллойд химийн лаборатори,5
85c397eff2c869daa83c94844f996241,97a6101840de04f86a2540e62a7b3e13,2023-2024,Намрын улирал,А.Алтангэрэл,21891b4ed3212cac8beceb4e33ae5c14,Ахисан түвшний семинар (сонголтоор),3,Лекц,Лхагва,12:40,15:50,6,7 хоног тутам,10/4/2023 12:40,2,6da37dd3139aa4d9aa55b8d237ec5d4a,Хичээлийн төв байр,229,Физик коллойд химийн лаборатори,5
db1c5d481420f2a54de04bf391cbc651,97a6101840de04f86a2540e62a7b3e13,2023-2024,Намрын улирал,Д.Сарангэрэл,a1af01866d1c1d678620c5d6e3c9dcfb,Ахисан түвшний семинар (сонголтоор),3,Лекц,Лхагва,12:40,15:50,6,7 хоног тутам,11/15/2023 12:40,2,6da37dd3139aa4d9aa55b8d237ec5d4a,Хичээлийн төв байр,229,Физик коллойд химийн лаборатори,5
06e26f0a317c496e61592b13422c24e8,542a24028f7e1eff6be2bbc9a257fce1,2023-2024,Намрын улирал,Д.Сарангэрэл,a1af01866d1c1d678620c5d6e3c9dcfb,Термодинамик ба статистик механик,3,Лекц,Мягмар,14:20,17:30,6,7 хоног тутам,10/3/2023 14:20,2,6da37dd3139aa4d9aa55b8d237ec5d4a,Хичээлийн төв байр,229,Физик коллойд химийн лаборатори,5
84cc76cdd6428defe45c9e1e5fde183e,542a24028f7e1eff6be2bbc9a257fce1,2023-2024,Намрын улирал,Б.Сүхбаатар,f97c6392526cd3d35ab4f0d78b3efcbe,Термодинамик ба статистик механик,3,Лекц,Мягмар,14:20,17:30,6,7 хоног тутам,11/14/2023 14:20,2,6da37dd3139aa4d9aa55b8d237ec5d4a,Хичээлийн төв байр,229,Физик коллойд химийн лаборатори,5
659c3ec2d171bf62456d07d58a4d53bf,97e166ec18b6d2e57c0a4ff98b919891,2023-2024,Намрын улирал,Б.Мөнхцэцэг,a1873d06789ac23360b13d80140c4719,Шинжлэх ухааны судалгааны арга зүй,2,Лекц,Даваа,12:40,15:50,8,7 хоног тутам,10/2/2023 12:40,19,df0aab058ce179e4f7ab135ed4e641a9,Хичээлийн байр 2,33,Хуурамч анги,70
8f69513cbfbf3e1aa861076e1f04b206,f624e6558a372d9cdd49406b1a8eaf6c,2023-2024,Намрын улирал,С.Байгалсайхан,413485f906530767d5f37ae3568c3558,Монгол судлалын тулгамдсан асуудал ,2,Лекц,Лхагва,16:00,19:10,8,7 хоног тутам,10/4/2023 16:00,2,dabd8d2ce74e782c65a973ef76fd540b,Улаанбаатар сургуулийн хичээлийн байр,206,Сургалтын лаборатори /Физик/,3
82aa7e450b8617de34ef4a26defc0f72,99c21323790ff1b0d80e980918d15f0b,2023-2024,Намрын улирал,Ц.Отгонсүрэн,b00c8711f9ac624043a9faea56931f04,Ахисан түвшний англи хэл,2,Лекц,Бямба,16:00,19:10,8,7 хоног тутам,10/7/2023 16:00,4,072b030ba126b2f4b2374f342be9ed44,Хичээлийн байр 2,433,Анги,15
6adf572a64a872cdd1a4c7c0e7405285,21c3a50a488ea0ef5eb3bc4b799a7b0f,2023-2024,Намрын улирал,Э.Цэцэгжаргал,aa1a16784d10d7ef68078915b65e213f,Компьютер хараа,3,Лекц,Мягмар,14:20,17:30,8,7 хоног тутам,10/3/2023 14:20,4,3df1d4b96d8976ff5986393e8767f5b2,Хичээлийн байр 2,110,,15
db7e098a32c370d20244c68cd3d0b30c,21c3a50a488ea0ef5eb3bc4b799a7b0f,2023-2024,Намрын улирал,Э.Цэцэгжаргал,aa1a16784d10d7ef68078915b65e213f,Компьютер хараа,3,Семинар,Мягмар,17:40,20:50,8,7 хоног тутам,10/3/2023 17:40,4,3df1d4b96d8976ff5986393e8767f5b2,Хичээлийн байр 2,110,,15
2860dd3632e6600e5cd01644cd38edec,650d96fe435bc0effc40f2b0a0b027dc,2023-2024,Намрын улирал,Б.Хуягбаатар,265b77ce7e44a91d3ae439a42a3b4eb6,Хиймэл оюун ба машин сургалт,2,Лекц,Даваа,14:20,17:30,8,7 хоног тутам,10/2/2023 14:20,4,821fa74b50ba3f7cba1e6c53e8fa6845,Хичээлийн байр 3А,111,Англи хэлний хичээл орох танхим,15
dc396075e454928aa973940cf37eec99,506f9585bf2e9c03a0880b4ac0419657,2023-2024,Намрын улирал,Н.Энхцэцэг,f80199f792b7cab8f9f26cef9811e75d,Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй ,2,Лекц,Лхагва,11:00,12:30,8,7 хоног тутам,10/4/2023 11:00,28,9a3d458322d70046f63dfd8b0153ece4,Улаанбаатар сургуулийн хичээлийн байр,307,Хичээлийн танхим,32
bbcec334e210780e86c7dc004d1e284d,506f9585bf2e9c03a0880b4ac0419657,2023-2024,Намрын улирал,Н.Энхцэцэг,f80199f792b7cab8f9f26cef9811e75d,Шүүхийн бус аргаар маргааныг шийдвэрлэх эрх зүй ,2,Лекц,Лхагва,12:40,14:10,8,7 хоног тутам,10/4/2023 12:40,28,147702db07145348245dc5a2f2fe5683,Улаанбаатар сургуулийн хичээлийн байр,424,Хятад хэлний танхим,32
96a2da59c90813be0540345079a9d82e,a1a01d83de53972346fe4c46dbebdef7,2023-2024,Намрын улирал,Ж.Үржинсүрэн,6d66614ba3bd02d119e0f9b63421d218,Гэрээний эрх зүй.,1,Лекц,Даваа,11:00,12:30,8,7 хоног тутам,10/2/2023 11:00,7,7d771e0e8f3633ab54856925ecdefc5d,Улаанбаатар сургуулийн хичээлийн байр,205,Сургалтын лаборатори /Физик/,9
397848536c54ee0fc837328f6226f265,50ccd9ce8ab9c878d0de43f569416343,2023-2024,Намрын улирал,Д.Энхзол,839488d1022df353e1446512124e04c6,Програм хангамжийн инженерчлэлийн тусгай сэдвүүд,2,Лекц,Пүрэв,7:40,10:50,8,7 хоног тутам,10/5/2023 7:40,8,3df1d4b96d8976ff5986393e8767f5b2,Хичээлийн байр 2,110,,15
75d52e5ef63de12195bf14078fc19b17,d27227ea1cb4f70307e915483aca3228,2023-2024,Намрын улирал,Р.Батсүрэн ,6d953c5b488c0eb5c709a58cda2e29f7,Их Британийн соёлын түүх,3,Лекц,Даваа,17:40,20:50,12,7 хоног тутам,10/2/2023 17:40,1,072b030ba126b2f4b2374f342be9ed44,Хичээлийн байр 2,433,Анги,5
9a1c3e067eea344878d38f0adcfd0856,96614fbb16c685125f0e274b3f6b8d8e,2023-2024,Намрын улирал,Ц.Батчимэг,e54008497a9929ee636769c8bcc24445,"Судалгааны ажлын загварчлал, программ хөгжүүлэлт",3,Семинар,Баасан,12:40,15:50,8,7 хоног тутам,9/29/2023 12:40,6,dabd8d2ce74e782c65a973ef76fd540b,Улаанбаатар сургуулийн хичээлийн байр,206,Сургалтын лаборатори /Физик/,15
9928c14f1866bb21e073dd044404e29b,4de4cf2af5c1f2718c1cf05b76744d41,2023-2024,Намрын улирал,Р.Ринчинбазар,7cc24ffe9fdf0bf6f32bb95cb8a188ca,Нийгэм- Эдийн засгийн газарзүйн судалгааны арга,3,Лекц,Бямба,17:40,20:50,12,7 хоног тутам,9/30/2023 17:40,3,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,10
5ab668e1aea1ee3f263cd9012cd72aef,ffd4a2bce01c12378a19a5127068d4c1,2023-2024,Намрын улирал,Г.Гантулга,a0f942fbebf542f7e15f6fc1e0f6a6de,"Тогтвортой бүсчлэл, газар ашиглалтын зохицуулалт",3,Лекц,Пүрэв,17:40,20:50,12,7 хоног тутам,10/5/2023 17:40,4,e2230b853516e7b05d79744fbd4c9c13,Хичээлийн байр 2,112,Анги,10
9d89e2b26bc39ca39f64e5a568fa2c45,0e639bc3565415e8e31989d3cfc64161,2023-2024,Намрын улирал,М.Нарантуяа,d4144058812a9f675cb34c42be1df447,Мэргэжлийн англи хэл,2,Лекц,Даваа,17:40,20:50,8,7 хоног тутам,10/2/2023 17:40,10,6c8dba7d0df1c4a79dd07646be9a26c8,Улаанбаатар сургуулийн хичээлийн байр,151,Хуурамч анги,45
