﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
b6aa30f2b35a7393cd1f4f725e0b7a3b,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,9288ad2143ea15eed1cff3212190e1dc,"Хэл, уран зохиол (Монгол хэл)",8d350b8f9f3c56f2bf7fd562eac48d2a,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
b3c69fa84dc57ad8a3caf069781b229c,7701e9e7a7f95ef09cb22da3d02d3eba,Гадаад хэлний орчуулга (Герман),8d350b8f9f3c56f2bf7fd562eac48d2a,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй
0164b07f3ed9261cc14355d78f14af42,e50679c3f4caed5a81cbd7701df68b95,"Багш, монгол хэл уран зохиолын боловсрол",9288ad2143ea15eed1cff3212190e1dc,"Хэл, уран зохиол (Монгол хэл)",cf0e87b8fdf7a53fe8301de9f625c951,"Багш, нийгмийн ухааны боловсрол (Түүх)"
09e3d72b2efb302127d8e6532dc719f9,e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад),7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)"
15e39607a8d49ee8aa61fad4e2c141c2,5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй,e225e30193be5ab813542b925408ef01,Аялал жуулчлал,,Санал өгөөгүй
4272b16fdd1b7c1171b4a4f2bfa833ac,e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад),2a31f8b90c4151f0f70c952975436e60,"Гадаад хэл, орон судлал (Хятад)",0f6d96b9ff08d7104f0e8b66432a3ae8,"Гадаад хэл, орон судлал (Солонгос)"
ec4369211540efb14c90ad3fa3496244,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,e50679c3f4caed5a81cbd7701df68b95,"Багш, монгол хэл уран зохиолын боловсрол",5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй
f20867cc596485445732396612f6c7f5,e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад),386de820bced3ad92e3395158061dc7d,Хэл шинжлэл (Хятад),2a31f8b90c4151f0f70c952975436e60,"Гадаад хэл, орон судлал (Хятад)"
ce11075585c121ce3a8cd192941d531d,433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)",71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил,e225e30193be5ab813542b925408ef01,Аялал жуулчлал
65132132eaa43dd6659a0264946a42d1,d1c84167360487b08f6ce415b594a438,Философи,7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),566095f3cb92b1482e4895b13d5c2fc7,Шашин судлал
ba7334191ae11293175829b48d2a5335,71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил,a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал
db8326b316d9eb87fbd3c27cbb772ea0,0f6d96b9ff08d7104f0e8b66432a3ae8,"Гадаад хэл, орон судлал (Солонгос)",e225e30193be5ab813542b925408ef01,Аялал жуулчлал,5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй
63399408dbe34f593892a65ee65a29c5,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,e225e30193be5ab813542b925408ef01,Аялал жуулчлал,8d350b8f9f3c56f2bf7fd562eac48d2a,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
2f25207cf7c3f102945ab9746caab17b,5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал
6a026c7db6d52f83a4c7d01a260bf92a,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй,d1c84167360487b08f6ce415b594a438,Философи
6c8af758868fc91e04df1f8f32e033d9,bc4e5e14592fee0d5982cfc8ece31646,"Гадаад хэл, орон судлал (Япон)",2a31f8b90c4151f0f70c952975436e60,"Гадаад хэл, орон судлал (Хятад)",e225e30193be5ab813542b925408ef01,Аялал жуулчлал
c38f5107f55148cf6b689595d48174ba,7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)",6f1b5ccc22ec3298fe0a11530c3c9690,"Гадаад хэл, орон судлал (Америк)"
699d42f3adc423b89b2cf3f0369aee07,537d026023c121334a5412074edc5a55,Гадаад хэлний орчуулга (Солонгос),0f6d96b9ff08d7104f0e8b66432a3ae8,"Гадаад хэл, орон судлал (Солонгос)",ebae7af3b824e4aa9d24a52c56f9055f,Гадаад хэлний орчуулга (Япон)
53a16dc4f899bdafab3e0dc86c5f824d,e225e30193be5ab813542b925408ef01,Аялал жуулчлал,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил
b169371470f21c279e69d3f1690a4894,e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад),9288ad2143ea15eed1cff3212190e1dc,"Хэл, уран зохиол (Монгол хэл)",cf0e87b8fdf7a53fe8301de9f625c951,"Багш, нийгмийн ухааны боловсрол (Түүх)"
c6f6bb842833f2dce28759e188b826bc,0f6d96b9ff08d7104f0e8b66432a3ae8,"Гадаад хэл, орон судлал (Солонгос)",6daca3a60ca09e7231ad487be3a29f57,Хот ба бүс нутгийн төлөвлөлт,e225e30193be5ab813542b925408ef01,Аялал жуулчлал
164fa11a4191f86d183f4eca984c74c5,71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,cf0e87b8fdf7a53fe8301de9f625c951,"Багш, нийгмийн ухааны боловсрол (Түүх)"
f3b1c8b52c11737eec4c498cc3819f2a,d1c84167360487b08f6ce415b594a438,Философи,bc74ae9ca5d7f5f1df99f1b4d5dde310,Археологи,5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй
1079487d9b0cdd002d3a637892e3a056,2a31f8b90c4151f0f70c952975436e60,"Гадаад хэл, орон судлал (Хятад)",e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад),386de820bced3ad92e3395158061dc7d,Хэл шинжлэл (Хятад)
d9d9d9d4ca9ee9e41a733924d49f12f8,e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад),5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй,bc4e5e14592fee0d5982cfc8ece31646,"Гадаад хэл, орон судлал (Япон)"
5e5dc5f47ad2f811d33711b3dbe1c872,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил,7701e9e7a7f95ef09cb22da3d02d3eba,Гадаад хэлний орчуулга (Герман)
d817ea8d9591fc9e0ed7ed2aa5564e4c,cf0e87b8fdf7a53fe8301de9f625c951,"Багш, нийгмийн ухааны боловсрол (Түүх)",71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил,015417d81a4e3b385b41ec3d484ee3a3,Социологи
f42d1040617b296bd2894614b7f903bf,5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,6daca3a60ca09e7231ad487be3a29f57,Хот ба бүс нутгийн төлөвлөлт
44139e15bb468a6ac412a38e6f95ab1b,433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)",7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),6ef844af73e4a38c20b66b4c565da4e3,"Гадаад хэл, орон судлал (Их Британи)"
d33c9a96ed0cac10b6eb92582fbf149c,ebae7af3b824e4aa9d24a52c56f9055f,Гадаад хэлний орчуулга (Япон),0f6d96b9ff08d7104f0e8b66432a3ae8,"Гадаад хэл, орон судлал (Солонгос)",6daca3a60ca09e7231ad487be3a29f57,Хот ба бүс нутгийн төлөвлөлт
84a150f9a3f95256361d4d20c8218c18,537d026023c121334a5412074edc5a55,Гадаад хэлний орчуулга (Солонгос),e225e30193be5ab813542b925408ef01,Аялал жуулчлал,6f1b5ccc22ec3298fe0a11530c3c9690,"Гадаад хэл, орон судлал (Америк)"
ab777b60dd5f0392cddae38813a153d5,7701e9e7a7f95ef09cb22da3d02d3eba,Гадаад хэлний орчуулга (Герман),7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),e225e30193be5ab813542b925408ef01,Аялал жуулчлал
28170adfd996127fb2f3943876e36ff9,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,6daca3a60ca09e7231ad487be3a29f57,Хот ба бүс нутгийн төлөвлөлт,cf0e87b8fdf7a53fe8301de9f625c951,"Багш, нийгмийн ухааны боловсрол (Түүх)"
c7c5d51afb7445ddeed5b8be84eaeda9,e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад),a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал
dd6678ccef8582afbb8fa12a88f5efe6,e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад),7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),,Санал өгөөгүй
4e23dcf4b3d07321b88cfbef7e7480f5,e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад),f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи)
b08298ceaa4e099c516072d29b50651a,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,bc4e5e14592fee0d5982cfc8ece31646,"Гадаад хэл, орон судлал (Япон)",5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй
0aabafee0423b3a1328639ee358c608c,ebae7af3b824e4aa9d24a52c56f9055f,Гадаад хэлний орчуулга (Япон),f1fc408cf8c17211335d98e30229f1b8,Хэл шинжлэл (Япон),873a6acc5bcb81be35e44b45b2dc8b93,"Хэл, уран зохиол (Япон хэл)"
b17304b609ba5be51ebdaec5f8d8fdb9,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,cf0e87b8fdf7a53fe8301de9f625c951,"Багш, нийгмийн ухааны боловсрол (Түүх)",a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал
c74b725a6cd9344dde81246298334259,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,6b6f303344e9594042f35f5678fe1e83,Антропологи,6daca3a60ca09e7231ad487be3a29f57,Хот ба бүс нутгийн төлөвлөлт
4d4d7dc355618d33a550d12053f56a1d,7701e9e7a7f95ef09cb22da3d02d3eba,Гадаад хэлний орчуулга (Герман),3c2ea965e0296fcf5931af68c6038044,Гадаад хэлний орчуулга (Франц),0da95405aa6035a2cc34d218b7e00306,"Хэл, уран зохиол (Хятад хэл)"
a06fa84a6a9209394a9050217c309aa9,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,a7333a75e14fa0f751d0760aa95c93dc,Урлаг судлал,e225e30193be5ab813542b925408ef01,Аялал жуулчлал
5c21bb0124dc5bef1e1e85e73b67c2d4,1ab4049c658bf12997a2f40fac6a8982,Утга зохиол судлал,a7333a75e14fa0f751d0760aa95c93dc,Урлаг судлал,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал
cfb13d15bc7653b643f5b0fb8c1a7190,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй
364945a33318b562e6c45af45d261fad,e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад),f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,e225e30193be5ab813542b925408ef01,Аялал жуулчлал
35ecdcf5df735fe90fcc3b255969e944,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал
3a20800d9f4636b879e2f2ef0340573c,27e0391e1fa7deca43180700e24dadb3,Математик,c906e79c94e46eb092b20c81d9aad356,Түүх,7701e9e7a7f95ef09cb22da3d02d3eba,Гадаад хэлний орчуулга (Герман)
89d0005d7379daa48b0a0be21f41b488,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй
6054cb733bbd5429f9e0b48d0e2dc825,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,015417d81a4e3b385b41ec3d484ee3a3,Социологи,d1c84167360487b08f6ce415b594a438,Философи
9bb3de87c6e88863a63c5f792c130a10,015417d81a4e3b385b41ec3d484ee3a3,Социологи,6f1b5ccc22ec3298fe0a11530c3c9690,"Гадаад хэл, орон судлал (Америк)",a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал
0f8223ff73cc3292afb091e8878aeca8,a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй
e3f741e995354f5774bdd39e46aeefa3,433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)",f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи)
6adedc1897cc7026386e2e0054ca1c0e,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,,Санал өгөөгүй,,Санал өгөөгүй
0edbe1b1819e66b227dcb0ebe97e7d11,2a31f8b90c4151f0f70c952975436e60,"Гадаад хэл, орон судлал (Хятад)",ebae7af3b824e4aa9d24a52c56f9055f,Гадаад хэлний орчуулга (Япон),386de820bced3ad92e3395158061dc7d,Хэл шинжлэл (Хятад)
35c2213873c4e7230702c236e0ac5541,e50679c3f4caed5a81cbd7701df68b95,"Багш, монгол хэл уран зохиолын боловсрол",6d2a59558b1cacfa641ede8ffd584dec,Хэл шинжлэл (Монгол хэл),9288ad2143ea15eed1cff3212190e1dc,"Хэл, уран зохиол (Монгол хэл)"
294626399b42554cba99e236866da2c3,e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад),,Санал өгөөгүй,,Санал өгөөгүй
b53bef24b6f9a158b4bb16676f784252,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,8d350b8f9f3c56f2bf7fd562eac48d2a,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",e225e30193be5ab813542b925408ef01,Аялал жуулчлал
64c4e1af4ad852e9975cdeec5fc2d256,537d026023c121334a5412074edc5a55,Гадаад хэлний орчуулга (Солонгос),bc4e5e14592fee0d5982cfc8ece31646,"Гадаад хэл, орон судлал (Япон)",e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад)
dc2df05a7af9aafd3fde9b04fde0f6c9,a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал,0f6d96b9ff08d7104f0e8b66432a3ae8,"Гадаад хэл, орон судлал (Солонгос)",,Санал өгөөгүй
e41d3c1281caf0d9b1da00fced20bee8,5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй,e225e30193be5ab813542b925408ef01,Аялал жуулчлал,71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил
756cd7b5bd8e14b3b834f3c9bd46ceca,7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)",6ef844af73e4a38c20b66b4c565da4e3,"Гадаад хэл, орон судлал (Их Британи)"
d19b684b98d146d98c63780598979ec1,bc4e5e14592fee0d5982cfc8ece31646,"Гадаад хэл, орон судлал (Япон)",ebae7af3b824e4aa9d24a52c56f9055f,Гадаад хэлний орчуулга (Япон),433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)"
c95ff1c7a3a1e11b879377463a4c6425,a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,d1c84167360487b08f6ce415b594a438,Философи
4fd3eced660cbf845385913e1d8df195,7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),,Санал өгөөгүй,,Санал өгөөгүй
b7c56e217785a6c73b597f3832e2c1f6,6ef844af73e4a38c20b66b4c565da4e3,"Гадаад хэл, орон судлал (Их Британи)",bc4e5e14592fee0d5982cfc8ece31646,"Гадаад хэл, орон судлал (Япон)",e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг
1e5033d90aea5029aad0cd2cb53182fb,bc4e5e14592fee0d5982cfc8ece31646,"Гадаад хэл, орон судлал (Япон)",f1fc408cf8c17211335d98e30229f1b8,Хэл шинжлэл (Япон),ebae7af3b824e4aa9d24a52c56f9055f,Гадаад хэлний орчуулга (Япон)
494020d0fbb07bf14b96be9c39753d51,71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,015417d81a4e3b385b41ec3d484ee3a3,Социологи
c0de9c8ffc8247b991a4e088f7b71286,6d2a59558b1cacfa641ede8ffd584dec,Хэл шинжлэл (Монгол хэл),9382feef53a0605ec59f79a2cb2bab94,"Гадаад хэл, орон судлал (Франц)",015417d81a4e3b385b41ec3d484ee3a3,Социологи
d0b7aba71d99b7b5df26fc215384a453,a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал,9382feef53a0605ec59f79a2cb2bab94,"Гадаад хэл, орон судлал (Франц)",6ef844af73e4a38c20b66b4c565da4e3,"Гадаад хэл, орон судлал (Их Британи)"
ed8362c4552425d286f7519a9b6bd65b,1ab4049c658bf12997a2f40fac6a8982,Утга зохиол судлал,d1c84167360487b08f6ce415b594a438,Философи,c906e79c94e46eb092b20c81d9aad356,Түүх
d2470d4f3fc223fd0274c6517f2d77ea,71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил,7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),386de820bced3ad92e3395158061dc7d,Хэл шинжлэл (Хятад)
52fb39a9259af4cb00d879e9b1508b12,0f6d96b9ff08d7104f0e8b66432a3ae8,"Гадаад хэл, орон судлал (Солонгос)",5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал
c3c285dad7ff5a9bfc76664c33cbae8c,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,bc4e5e14592fee0d5982cfc8ece31646,"Гадаад хэл, орон судлал (Япон)",433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)"
4e966d0d35ec54bacffd1ff8dc712d94,433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)",5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй,a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал
252eab7ec9b1579a8bc88e61248373eb,5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй,433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)",e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг
ed4db90a76395aae26652ee584d4cb2e,71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал
da1a9cec858d95b1ff5d091438376a12,71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил,0f6d96b9ff08d7104f0e8b66432a3ae8,"Гадаад хэл, орон судлал (Солонгос)",bc4e5e14592fee0d5982cfc8ece31646,"Гадаад хэл, орон судлал (Япон)"
bd90638067fbf4ee28a096920549807a,a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал,6d2a59558b1cacfa641ede8ffd584dec,Хэл шинжлэл (Монгол хэл),015417d81a4e3b385b41ec3d484ee3a3,Социологи
dcd98c2cb6464ace7070fa4ae2da99d9,e5896f2500ce5055b7856c53daca22fb,Гадаад хэлний орчуулга (Хятад),2a31f8b90c4151f0f70c952975436e60,"Гадаад хэл, орон судлал (Хятад)",5a33bf7d0dfd471f15a9074ea3ccc9c6,Сэтгүүл зүй
0fad2ddaea4d0a6f34a4d3222179f252,0f6d96b9ff08d7104f0e8b66432a3ae8,"Гадаад хэл, орон судлал (Солонгос)",71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал
0be47edf97767dd7f8f6b2ef9556319e,e50679c3f4caed5a81cbd7701df68b95,"Багш, монгол хэл уран зохиолын боловсрол",6d2a59558b1cacfa641ede8ffd584dec,Хэл шинжлэл (Монгол хэл),9288ad2143ea15eed1cff3212190e1dc,"Хэл, уран зохиол (Монгол хэл)"
7c8b74d8af72e2e0e96e59b8ca203cda,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил,e225e30193be5ab813542b925408ef01,Аялал жуулчлал
bdf305ac60ae5e1d1f378fdf5c07b466,71ef3f1844d4e8f272c6010667ef7263,Нийгмийн ажил,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,015417d81a4e3b385b41ec3d484ee3a3,Социологи
f867b729df5507cef2e3daa7eefc0b38,e50679c3f4caed5a81cbd7701df68b95,"Багш, монгол хэл уран зохиолын боловсрол",e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал
b937047776fa9df4ed6617bfb01844f5,6f1b5ccc22ec3298fe0a11530c3c9690,"Гадаад хэл, орон судлал (Америк)",e225e30193be5ab813542b925408ef01,Аялал жуулчлал,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг
2568befd949cd264c41bd499eea2e343,e225e30193be5ab813542b925408ef01,Аялал жуулчлал,bc4e5e14592fee0d5982cfc8ece31646,"Гадаад хэл, орон судлал (Япон)",ebae7af3b824e4aa9d24a52c56f9055f,Гадаад хэлний орчуулга (Япон)
839732e5b15ae27e8ed62ed4c44b1fb2,7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),,Санал өгөөгүй,,Санал өгөөгүй
a0b7f26ce005fb1cd3ddb56610d7aac1,433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)",0f6d96b9ff08d7104f0e8b66432a3ae8,"Гадаад хэл, орон судлал (Солонгос)",7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи)
a0ec43ebd467c2c9b02b1d8deaaf95e3,e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал,7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи)
38912212fea21b3e3a8defa954a96de5,433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)",7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),537d026023c121334a5412074edc5a55,Гадаад хэлний орчуулга (Солонгос)
fe9a1b8c7ea459b2208afa43383e329b,7701e9e7a7f95ef09cb22da3d02d3eba,Гадаад хэлний орчуулга (Герман),e72e0ef3081dc1bcdfe6c94ed2beb371,Эдийн засаг,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал
6a19c4784431679eae834e2cad1d73e8,6f1b5ccc22ec3298fe0a11530c3c9690,"Гадаад хэл, орон судлал (Америк)",6ef844af73e4a38c20b66b4c565da4e3,"Гадаад хэл, орон судлал (Их Британи)",a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал
ea0ba9a1d7b2e99827ae87cf2a2a8c5c,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,a7333a75e14fa0f751d0760aa95c93dc,Урлаг судлал,2f48718eea22451a418d697a0c5b01e4,"Гадаад хэл, орон судлал (Араб)"
706aaaf926c28e7f9ac48e8a8b0d1af1,433d0c3143c34a3cd95a5f75e9453098,"Багш, гадаад хэлний боловсрол (Англи)",7142e350462c2df4058ba4895702edb5,Гадаад хэлний орчуулга (Англи),f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал
25255fb5412a74e3aca50681ea81e3d3,386de820bced3ad92e3395158061dc7d,Хэл шинжлэл (Хятад),1ab4049c658bf12997a2f40fac6a8982,Утга зохиол судлал,0da95405aa6035a2cc34d218b7e00306,"Хэл, уран зохиол (Хятад хэл)"
fa0eb9b7b2c2297a30ebd2303f00a17f,58eba97a62aa90d3fa8d08c32fe199bb,Гадаад хэлний орчуулга (Орос),6ec6a9cf3ba519ad9109c7375f17b6f1,Хэл шинжлэл (Орос),0f6d96b9ff08d7104f0e8b66432a3ae8,"Гадаад хэл, орон судлал (Солонгос)"
bbeadbd71d08bc63330abac413d517ea,a7333a75e14fa0f751d0760aa95c93dc,Урлаг судлал,f246682080c6e581eb51994638e5628c,Хэл шинжлэл (Герман),a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал
80d5097e50dbddc45133981e0829b249,e225e30193be5ab813542b925408ef01,Аялал жуулчлал,6daca3a60ca09e7231ad487be3a29f57,Хот ба бүс нутгийн төлөвлөлт,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал
515ff15581c096b8447ddf544419459c,a8f191147de4d6ccf205c4548cb2910e,Улс төр судлал,f5cbfb6ff40d9bdee8f2804fdf2c14eb,Сэтгэл судлал,6c199f0b23b5ed80814d74db1c7aa91d,Экологи
66aed1cf36eeacc45df9c2fe8a0bd1c1,2a31f8b90c4151f0f70c952975436e60,"Гадаад хэл, орон судлал (Хятад)",6f1b5ccc22ec3298fe0a11530c3c9690,"Гадаад хэл, орон судлал (Америк)",bc4e5e14592fee0d5982cfc8ece31646,"Гадаад хэл, орон судлал (Япон)"
0b8ef855a9fae7bbf1519df3225d24e5,e50679c3f4caed5a81cbd7701df68b95,"Багш, монгол хэл уран зохиолын боловсрол",cf0e87b8fdf7a53fe8301de9f625c951,"Багш, нийгмийн ухааны боловсрол (Түүх)",1ab4049c658bf12997a2f40fac6a8982,Утга зохиол судлал
