﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
0589efc91f7f349f3e9c47ca23031fb9,d31264e10d7ecdadbdd21a1210bd3235,2017-2018,Хаврын улирал,С.Эрдэнэсүх,81c26f8e6cf8bf68664be46406cfb71a,"Цаг уур, уур амьсгалын үндэс",3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 2,138б,"Газар зүйн зайнаас тандалтын лаборатори (GIS), Гео",14
00cd7d0958ca8dbd6c2e0edb1aaf74eb,91bfc887be19c2a27d5fbf2f702a4ed7,2017-2018,Хаврын улирал,Б.Болормаа,d3980c8ea7459d13e170d47a48044724,Газрын кадастрын зураглал,3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 2,138б,"Газар зүйн зайнаас тандалтын лаборатори (GIS), Гео",17
467d1bc7729202af1b61fe4acc2efda2,91bfc887be19c2a27d5fbf2f702a4ed7,2017-2018,Хаврын улирал,Б.Болормаа,d3980c8ea7459d13e170d47a48044724,Газрын кадастрын зураглал,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 2,138б,"Газар зүйн зайнаас тандалтын лаборатори (GIS), Гео",17
9a8f6388559cae2b8788a02e9a7206d1,29602b77129e1ee5c5b429bc8467690c,2017-2018,Хаврын улирал,Ч.Заяа,e30f7a2a4c7c96280da4e55d336afaeb,Төлөвлөлтийн зураг төсөл,2,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-02-08 11:00:00,Хичээлийн байр 2,138б,"Газар зүйн зайнаас тандалтын лаборатори (GIS), Гео",17
9563c1a714241e09979ed34db78d00b1,57c47f00737d9156e15f602ba7cce7ab,2017-2018,Хаврын улирал,Н.Энхтуяа,11f0483eb7dd48041b53faca7cf9f67d,Инженер геодези,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 2,138б,"Газар зүйн зайнаас тандалтын лаборатори (GIS), Гео",17
789198c00c036dfe680726847bddca32,25f2ee16b0e1531b6cb2244f321d25ba,2017-2018,Хаврын улирал,М.Одсүрэн,7be57dee6707ac522eb8246e588bd974,"Цэнэгт бөөмийн үүсгүүр ба цацрагийн технологи ",3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2018-02-07 11:00:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,30
b966d8498b979cfd589629019e95a383,73b6cbbe3337479c95ce994aee30ce9d,2017-2018,Хаврын улирал,М.Одсүрэн,7be57dee6707ac522eb8246e588bd974,Цацрагийн биофизик ба дозиметр,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2018-02-07 12:40:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,30
8b7929cfc494b3fe018c86c4be814686,73b6cbbe3337479c95ce994aee30ce9d,2017-2018,Хаврын улирал,М.Одсүрэн,7be57dee6707ac522eb8246e588bd974,Цацрагийн биофизик ба дозиметр,3,Лаборатори,Лхагва,14:20,16:45,16,7 хоног тутам,2018-02-07 14:20:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,30
56d627e3d2fd4a8f5c25f977844d0ba3,c9941b3934aaa5ae8aa6c61a7b1c1d7e,2017-2018,Хаврын улирал,М.Одсүрэн,7be57dee6707ac522eb8246e588bd974,Нейтрон цацрагийн технологи ба хэрэглээ,3,Семинар,Лхагва,16:45,18:25,16,7 хоног тутам,2018-02-07 00:00:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,5
aed8a835781c97bcabec2d1bfb68b11e,2411961878ff76e60abd5020d99da61a,2017-2018,Хаврын улирал,П.Зузаан,72ea65eebb47277e38d96cdc4bb4bb86,"Синхротрон цацраг, түүний хэрэглээ",3,Лекц,Мягмар,09:20,12:30,8,7 хоног тутам,2018-02-06 00:00:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,5
b3c8b1df4e5c865029d3ca4a0caee5a9,6518e525e4088c099622f0fbdc87591a,2017-2018,Хаврын улирал,Н.Норов,d679f95df489d3dca39be1965c4d7f14,"Цөмийн цацрагийн харилцан үйлчлэл, хэрэглээ",3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-02-08 11:00:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,30
69e5da4ed7ab56081ac524b11b3dabb5,360db4ee4be5347c9e989c3dd99aae90,2017-2018,Хаврын улирал,С.Одмаа,620d00acd2975582feac88aebc1257fd,"Цөмийн эрчим хүчний реакторын инженерчлэл ",3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2018-02-05 09:20:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,30
630a44d1570c70888df3e4af9d13e622,360db4ee4be5347c9e989c3dd99aae90,2017-2018,Хаврын улирал,С.Одмаа,620d00acd2975582feac88aebc1257fd,"Цөмийн эрчим хүчний реакторын инженерчлэл ",3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2018-02-05 11:00:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,30
aaee8c7be78bae687f16fb72e78e7e45,cdaa620fc68321b4bfce4c152d9bb2f6,2017-2018,Хаврын улирал,С.Одмаа,620d00acd2975582feac88aebc1257fd,"Цөмийн материал ",3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2018-02-05 14:20:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,30
787b48d72079bf024340cc434e905c41,cdaa620fc68321b4bfce4c152d9bb2f6,2017-2018,Хаврын улирал,С.Одмаа,620d00acd2975582feac88aebc1257fd,"Цөмийн материал ",3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2018-02-05 16:00:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,30
edfc971f48c2f82b2dd1acb78df45e84,25f2ee16b0e1531b6cb2244f321d25ba,2017-2018,Хаврын улирал,М.Одсүрэн,7be57dee6707ac522eb8246e588bd974,"Цэнэгт бөөмийн үүсгүүр ба цацрагийн технологи ",3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2018-02-07 09:20:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,30
7caec21665472bb34a45e28f5a07dca9,6518e525e4088c099622f0fbdc87591a,2017-2018,Хаврын улирал,Н.Норов,d679f95df489d3dca39be1965c4d7f14,"Цөмийн цацрагийн харилцан үйлчлэл, хэрэглээ",3,Лекц,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-02-08 09:20:00,Цөмийн судалгааны төв,ЦСТ-107,Анги,30
b316888449a68ed0533720d8f388e45e,72c6c7e7a20d932f032ba2e2e215b1c9,2017-2018,Хаврын улирал,С.Даваа,fe07184ced146eb53da3d1df6805e86a,"Цөмийн шинжлэх ухаан, технологийн асуудал",2,Лекц,Мягмар,09:20,10:50,16,7 хоног тутам,2018-02-06 09:20:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",30
ccde377aaadbc67cefc71f7d051dcf86,3f8f6d5e7e4b2d0e225252f023d6e870,2017-2018,Хаврын улирал,С.Даваа,fe07184ced146eb53da3d1df6805e86a,Цөмийн физикийн үндэс,3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2018-02-06 11:00:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",30
eae4dffd221d5f34bc6eccc3bbbbe81b,3f8f6d5e7e4b2d0e225252f023d6e870,2017-2018,Хаврын улирал,"Г.Дамдинсүрэн ",346e6b1a18db4090017a65026e18c51d,Цөмийн физикийн үндэс,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2018-02-06 12:40:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",30
24493063555b59d8b5a89761c7689044,d2e18d21033740a11dae51a0c4ae8a56,2017-2018,Хаврын улирал,"Г.Дамдинсүрэн ",346e6b1a18db4090017a65026e18c51d,Цацрагийн хамгаалал ба цацраг идэвхт хаягдлын менежмент,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2018-02-06 14:20:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",30
3b27f0e927bc758fd43cec216f54294d,d2e18d21033740a11dae51a0c4ae8a56,2017-2018,Хаврын улирал,"Г.Дамдинсүрэн ",346e6b1a18db4090017a65026e18c51d,Цацрагийн хамгаалал ба цацраг идэвхт хаягдлын менежмент,3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2018-02-06 16:00:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",30
ed6665bb831cdb5cf8f6672da554a465,3e1171c4ca2473f7f721748f87be0f73,2017-2018,Хаврын улирал,М.Одсүрэн,7be57dee6707ac522eb8246e588bd974,Хэрэглээний цөмийн физикийн асуудлууд 1,3,Лекц,Даваа,09:20,12:30,8,7 хоног тутам,2018-02-05 00:00:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",5
a1694ac86d6fbfad29544c5a9d184eee,751a4917e49409fe75b5b010c3dc9ed9,2017-2018,Хаврын улирал,С.Одмаа,620d00acd2975582feac88aebc1257fd,Цөмийн реакторын инженерчлэлийн үндэс,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-02-08 00:00:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",5
e4f1852204ab9ef57d13a7916c1c51ae,3e1171c4ca2473f7f721748f87be0f73,2017-2018,Хаврын улирал,М.Одсүрэн,7be57dee6707ac522eb8246e588bd974,Хэрэглээний цөмийн физикийн асуудлууд 1,3,Семинар,Даваа,12:40,15:50,8,7 хоног тутам,2018-02-05 00:00:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",5
0385708892ae850bb7906bae13638e7c,27779cdf3186a7c13d5261dbd98c2a4a,2017-2018,Хаврын улирал,С.Одмаа,620d00acd2975582feac88aebc1257fd,Хэрэглээний цөмийн физикийн асуудлууд 2,3,Лекц,Лхагва,09:20,12:30,8,7 хоног тутам,2018-02-07 00:00:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",5
f3548b1c08c65c91092ad362d882f11f,27779cdf3186a7c13d5261dbd98c2a4a,2017-2018,Хаврын улирал,С.Одмаа,620d00acd2975582feac88aebc1257fd,Хэрэглээний цөмийн физикийн асуудлууд 2,3,Семинар,Лхагва,12:40,15:50,8,7 хоног тутам,2018-02-07 00:00:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",5
0827625f7ac0684f4869d2280b90a7a0,aa423abfc6b0ae3696a13aca657d3e8a,2017-2018,Хаврын улирал,С.Одмаа,620d00acd2975582feac88aebc1257fd,Семинар 3,2,Лекц,Бямба,12:40,14:10,16,7 хоног тутам,2018-02-10 12:40:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",2
1148c53320d0162a2f6206cddeb09ed6,88d75dd823fd40b8289b85a9828b13bb,2017-2018,Хаврын улирал,С.Одмаа,620d00acd2975582feac88aebc1257fd,Цөмийн реакторын материал,2,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-02-08 00:00:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",5
fb82a855136cb405246f2996816fcd67,751a4917e49409fe75b5b010c3dc9ed9,2017-2018,Хаврын улирал,С.Одмаа,620d00acd2975582feac88aebc1257fd,Цөмийн реакторын инженерчлэлийн үндэс,3,Лекц,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-02-08 00:00:00,Цөмийн судалгааны төв,ЦСТ-208,"Анги ",5
fab1f6196cc6e7f6ea50bf88e4db25fe,a1b55ac3dec5b3ef4c0108090b57f964,2017-2018,Хаврын улирал,П.Энхбаяр,2f1f82595c22f9114c202b48b9321c2d,Структурын биоинформатикийн асуудлууд,2,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-02-08 00:00:00,Цөмийн судалгааны төв,ЦСТ-206,Цацрагийн хэрэглээний лаборатори,15
5db798830a3e34be50b623bb623d1c19,aa423abfc6b0ae3696a13aca657d3e8a,2017-2018,Хаврын улирал,Б.Мөнхбат,48ce001ab0e642700990d2d58230d9c2,Семинар 3,2,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2018-02-06 14:20:00,Цөмийн судалгааны төв,ЦСТ-206,Цацрагийн хэрэглээний лаборатори,2
65ce183ad008608c9a08027bbac2e06e,c9941b3934aaa5ae8aa6c61a7b1c1d7e,2017-2018,Хаврын улирал,Г.Хүүхэнхүү,17dc4f32bcd1dd7642514c722effe881,Нейтрон цацрагийн технологи ба хэрэглээ,3,Лекц,Мягмар,09:20,10:50,16,7 хоног тутам,2018-02-06 00:00:00,Цөмийн судалгааны төв,ЦСТ-108,Спектрометрийн лаборатори,5
f74edeb5440d98b0e8ac25ef7c43a976,2411961878ff76e60abd5020d99da61a,2017-2018,Хаврын улирал,П.Зузаан,72ea65eebb47277e38d96cdc4bb4bb86,"Синхротрон цацраг, түүний хэрэглээ",3,Семинар,Мягмар,12:40,15:50,8,7 хоног тутам,2018-02-06 00:00:00,Цөмийн судалгааны төв,ЦСТ-108,Спектрометрийн лаборатори,5
5298e0048f43e129b7f9f44ccc85f47b,3da15a827510fc102593fe8b51d6974d,2017-2018,Хаврын улирал,Д.Дорж,c920a1338e1f5a6198d715bbfbbc9fa9,"Бохирдуулагчдын ХБО дахь тархалт, өөрчлөлт",3,Семинар,Даваа,17:40,19:10,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн төв байр,331,Судалгааны лаборатори,9
daa4a15392eeec1e14c172be59802a22,05257484a422357e97fc2042e707d824,2017-2018,Хаврын улирал,Д.Дорж,c920a1338e1f5a6198d715bbfbbc9fa9,ХБО-ны бохирдол цэвэршүүлэх технологи,3,Лекц,Мягмар,10:05,11:45,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн төв байр,331,Судалгааны лаборатори,10
2b5892bb251bb6c79c1c5ed44a5e92f1,05257484a422357e97fc2042e707d824,2017-2018,Хаврын улирал,Д.Дорж,c920a1338e1f5a6198d715bbfbbc9fa9,ХБО-ны бохирдол цэвэршүүлэх технологи,3,Семинар,Мягмар,11:45,13:25,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн төв байр,331,Судалгааны лаборатори,10
0248e14ea6ef5c0833d2ccebff9278c6,3da15a827510fc102593fe8b51d6974d,2017-2018,Хаврын улирал,Д.Дорж,c920a1338e1f5a6198d715bbfbbc9fa9,"Бохирдуулагчдын ХБО дахь тархалт, өөрчлөлт",3,Лекц,Даваа,16:00,17:30,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн төв байр,331,Судалгааны лаборатори,9
2446e1990bd5c07fd5c33dc6b2d6fb03,27ba255285e61c65691dc10d18fa7823,2017-2018,Хаврын улирал,М.Чаминцэцэг,6ff526c5ecb2227cb53dba90b3f2538a,Англи хэлний унших бичих дадал I,2,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2018-02-05 11:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,20
b970c47e5bd1ebda6e41e625f2c1a4ea,20b1b76dd23244c7125c1a7b2c848641,2017-2018,Хаврын улирал,М.Чаминцэцэг,6ff526c5ecb2227cb53dba90b3f2538a,Англи хэлний үндэс II,2,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2018-02-05 07:40:00,Хичээлийн байр 2,440,Хичээлийн танхим,20
8a3f7595af566eeafa73796e8fb8f0a6,20b1b76dd23244c7125c1a7b2c848641,2017-2018,Хаврын улирал,М.Чаминцэцэг,6ff526c5ecb2227cb53dba90b3f2538a,Англи хэлний үндэс II,2,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2018-02-05 09:20:00,Хичээлийн байр 2,440,Хичээлийн танхим,20
a0f09fcc21ed7eecd1fc9599a282713f,ce6e15258eed2c8504a9c5a677e30b28,2017-2018,Хаврын улирал,М.Чаминцэцэг,6ff526c5ecb2227cb53dba90b3f2538a,"Англи хэлний ярих, сонсох дадал II",2,Семинар,Лхагва,07:40,09:10,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,24
fb5de34d2df58722f94fb4e7aafb1a72,ce6e15258eed2c8504a9c5a677e30b28,2017-2018,Хаврын улирал,М.Чаминцэцэг,6ff526c5ecb2227cb53dba90b3f2538a,"Англи хэлний ярих, сонсох дадал II",2,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,24
3079a2a3d93d2a86c78632de9cbe5660,ce6e15258eed2c8504a9c5a677e30b28,2017-2018,Хаврын улирал,М.Чаминцэцэг,6ff526c5ecb2227cb53dba90b3f2538a,"Англи хэлний ярих, сонсох дадал II",2,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,24
f9135159d49eaa25fe1c858208b0705e,f6ffc49801ba60d57d6a4abe5c6697cf,2017-2018,Хаврын улирал,Д.Отгонтуяа,298d8d0f93b73cb7e09b324bfebabafe,Англи хэл,2,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
18f38553d9783614f7a49364673351e7,fcf44328e9b0b15943471f3acfa61759,2017-2018,Хаврын улирал,Ц.Сэлэнгэ,9360116c009fa22db536859b53026603,Испани хэлний хэлмэрчлэхүй,3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,3
7b4be5763323a93c5c4a8edc15f6ae4c,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Э.Эрдэнэтуяа,249dbeb77ab30235faf55942462f2e37,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
eadfa419937dcca3f1175b1b1d382063,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Э.Эрдэнэтуяа,249dbeb77ab30235faf55942462f2e37,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2018-02-09 00:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
131ba2b8902e216623b89a56d51c8f6d,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Д.Отгонтуяа,298d8d0f93b73cb7e09b324bfebabafe,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2018-02-06 09:20:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
543a116f676412dd8404f1c6c51076ab,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Д.Отгонтуяа,298d8d0f93b73cb7e09b324bfebabafe,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2018-02-06 11:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
f8d8ce24c67284183d7c541a220134c7,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Д.Отгонтуяа,298d8d0f93b73cb7e09b324bfebabafe,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2018-02-07 09:20:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
909949b854c70bdaa81353dea06781c3,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Д.Отгонтуяа,298d8d0f93b73cb7e09b324bfebabafe,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
a4609b0acd47ff2d7d4eedcad8f94617,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,О.Ган-Энх,de5933ea60f4f36b2c35d492b974d7a5,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2018-02-09 07:40:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
c7b3bda05836befca94d9b852348a8fa,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,О.Ган-Энх,de5933ea60f4f36b2c35d492b974d7a5,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2018-02-09 09:20:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
45b46a768ff4fd2695f9cff1ce7bd1b8,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Э.Эрдэнэтуяа,249dbeb77ab30235faf55942462f2e37,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2018-02-07 00:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
26914ebf882c9af70f66bd2584d1629b,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Э.Эрдэнэтуяа,249dbeb77ab30235faf55942462f2e37,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2018-02-07 14:20:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
f5df010bf0560318596b74cb89db7983,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Э.Эрдэнэтуяа,249dbeb77ab30235faf55942462f2e37,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2018-02-08 00:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
234e9cc584a6dfa29dd23e7605730e04,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,Э.Эрдэнэтуяа,249dbeb77ab30235faf55942462f2e37,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2018-02-08 07:40:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
52f58d1e58a6f899e904ff98814fd73e,957fe96a3ebabe252cc4149bb67d2699,2017-2018,Хаврын улирал,Д.Сайнбилэгт,9387888138f4d47ed83a62033ae275ad,БНСУ-ын уран зохиолын удиртгал,3,Лекц,Даваа,14:20,15:50,12,7 хоног тутам,2018-02-05 14:20:00,Хичээлийн байр 2,440,Хичээлийн танхим,20
fa9834a8fda4dcb9438397489d2f76d7,34cf562fa232122177a352de40912024,2017-2018,Хаврын улирал,К.Сон Хүн,e18c09ad3f4d412c7ace61ee1ed792d5,Солонгосын соёлын орчуулга,2,Лекц,Даваа,12:40,14:10,16,7 хоног тутам,2018-02-05 00:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,24
48a801801de69ecfd4009e9a79e38ab6,aa4cf9576108f0b69a20a6bbde6dd2c2,2017-2018,Хаврын улирал,Ц.Цэрэндорж,2937a20044eaf3be3c95a78fa9d7a7f2,БНСУ-ын нийгэм соёл,3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2018-02-06 00:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,24
17d7b81cc084e3afccf9ea66e3ccd9df,ff8e4eef55cdf9a089fe76f2cc6c9948,2017-2018,Хаврын улирал,С.Оюунцэцэг,1aefafbcd469786f8d1b0ad589625adc,Академик англи хэл -1 (Анхан дунд),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2018-02-06 12:40:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
2540e3c8a101a11b93715d690bc79614,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,О.Ган-Энх,de5933ea60f4f36b2c35d492b974d7a5,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2018-02-08 14:20:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
e4585918d7e01ce6c56ed817e8173a92,aafac7f343f5af3690af70f88d3561b7,2017-2018,Хаврын улирал,О.Ган-Энх,de5933ea60f4f36b2c35d492b974d7a5,Академик англи хэл - 3 (Ахисан дунд),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2018-02-08 16:00:00,Хичээлийн байр 2,440,Хичээлийн танхим,25
1f9e0a1801ea51883592f4524ec8913b,ba6bd9c2d4bd8f06e4c3f88d3d452a3d,2017-2018,Хаврын улирал,"Д.Оюунгэрэл ",a1d9260fa1ae28dd5b8abc14324a4847,Философийн үндэс (Ерөнхий суурь),3,Лекц,Мягмар,09:20,10:50,16,7 хоног тутам,2018-02-06 09:20:00,E-Номын сан,302,Лекцийн заал,140
3057e506afe3a5fc2af6d8da446daf50,ba6bd9c2d4bd8f06e4c3f88d3d452a3d,2017-2018,Хаврын улирал,Б.Мөнхжавхлан,4139f94c84bb436ab0a8281010bec3c6,Философийн үндэс (Ерөнхий суурь),3,Лекц,Даваа,09:20,10:50,16,7 хоног тутам,2018-02-05 09:20:00,E-Номын сан,302,Лекцийн заал,140
0f06e8ca698ba21c4058c61c28b071b6,ba6bd9c2d4bd8f06e4c3f88d3d452a3d,2017-2018,Хаврын улирал,Б.Дагзмаа,b32fc2efbf4a0dbf2de8c6355f4fc63b,Философийн үндэс (Ерөнхий суурь),3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2018-02-08 11:00:00,E-Номын сан,302,Лекцийн заал,140
88e8c37b7507a8aba32a1c103c1240a8,cbff987d469d4f0c4359573887fcd3a4,2017-2018,Хаврын улирал,Д.Энхжаргал,c70f23373a5b36e7f1df3eba08d1ee3c,Монголын түүх (Ерөнхий суурь),3,Лекц,Мягмар,07:40,09:10,16,7 хоног тутам,2018-02-06 00:00:00,E-Номын сан,302,Лекцийн заал,155
a311a0b3b3cd46093af27188829ed6c1,cbff987d469d4f0c4359573887fcd3a4,2017-2018,Хаврын улирал,П.Мягмар,b90e9ebaee637c18334b407b4bbc4ae9,Монголын түүх (Ерөнхий суурь),3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2018-02-06 00:00:00,E-Номын сан,302,Лекцийн заал,150
08f2b94d2d7ecee1e780e3b57bd229d0,cbff987d469d4f0c4359573887fcd3a4,2017-2018,Хаврын улирал,С.Отгонжаргал,9800df69c9e711d98e2fd23cf4316ddd,Монголын түүх (Ерөнхий суурь),3,Лекц,Пүрэв,12:40,14:10,16,7 хоног тутам,2018-02-08 00:00:00,E-Номын сан,302,Лекцийн заал,140
f91a7065de8eadeabf727f363180f961,b9e837305ed5158ec71bee560196c6e3,2017-2018,Хаврын улирал,С.Нарантуяа,257f6bb521dcad7b1e51bc97cf3c8ee8,Социологи (Ерөнхий суурь),3,Лекц,Лхагва,11:00,12:30,16,7 хоног тутам,2018-02-07 00:00:00,E-Номын сан,302,Лекцийн заал,116
81efe1dcd77e96f5f9b0c5aefceefd78,12a6390a72e04d75396533846c6e6bc2,2017-2018,Хаврын улирал,Д.Ганпүрэв,84271865a1f8bf40007db3a97d27db39,Монголын хот байгуулалтын түүх,2,Лекц,Баасан,12:40,14:10,8,7 хоног тутам,2018-02-09 00:00:00,E-Номын сан,302,Лекцийн заал,30
7fdac44dfa21047978d9efafd8eca4ab,960e619c8cb6f4536921fcaff0ba2c30,2017-2018,Хаврын улирал,Г.Цэрэн,473c27c5882bbcf70537b67be0e37e24,Манлайлал,2,Лекц,Даваа,17:40,20:50,4,7 хоног тутам,2018-02-12 17:40:00,E-Номын сан,302,Лекцийн заал,43
