﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Баталгаажуулсан_суралцагчийн_тоо,Өрөөний_хувийн_дугаар,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
3c34e67fa3e38a455a489ad8b3c0fbaf,9ff6b4c1124dfb0ddeffd72781d88aa6,2022-2023,Хаврын улирал,Д.Сувдаа,482264a23b545bf065057f4ebdb0fd3e,Татварын менежмент,3,Лекц,Лхагва,14:20,17:30,4,7 хоног тутам,3/29/2023 15:40,15,74071a673307ca7459bcf75fbd024e09,Завхан сургуулийн хичээлийн байр,120,Лекцийн танхим,20
304be0859b9c0773921de17ece111bb9,9ff6b4c1124dfb0ddeffd72781d88aa6,2022-2023,Хаврын улирал,Г.Бадамхорол,93d7f87a7ee2507dd2d764c6160eea02,Татварын менежмент,3,Лекц,Даваа,14:20,17:30,8,7 хоног тутам,3/6/2023 14:20,15,559cb990c9dffd8675f6bc2186971dc2,Завхан сургуулийн хичээлийн байр,301,Хичээлийн танхим,20
bdacef310ef06262add84c4e6557cc12,4b8d760a3ddf003fc8fd3cc36b5b87c4,2022-2023,Хаврын улирал,Д.Баасанхорол,0aa7fa97cb6df2b0c590723a9e7f0d82,Иргэний эрх зүй (тусгай анги),3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,2/8/2023 7:40,16,37f0e884fbad9667e38940169d0a3c95,Хичээлийн байр 8,309,Хичээлийн танхим,18
d2908e160917a3c6c0af45004d06c541,4b8d760a3ddf003fc8fd3cc36b5b87c4,2022-2023,Хаврын улирал,Д.Баасанхорол,0aa7fa97cb6df2b0c590723a9e7f0d82,Иргэний эрх зүй (тусгай анги),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2/8/2023 11:00,16,37f0e884fbad9667e38940169d0a3c95,Хичээлийн байр 8,309,Хичээлийн танхим,18
bc82b291e363f5ac15e87dab31df3ee3,226b5bf02bf8b97501335e2792e5abc7,2022-2023,Хаврын улирал,Д.Гантөмөр,ba4b4ce1ef99b52061ef5e95e693cb00,Захиргааны эрх зүй (тусгай анги),3,Лекц,Баасан,7:40,9:10,16,7 хоног тутам,2/3/2023 7:40,16,37f0e884fbad9667e38940169d0a3c95,Хичээлийн байр 8,309,Хичээлийн танхим,20
fb8c9cd692aba925faf07d40c37f1f3b,226b5bf02bf8b97501335e2792e5abc7,2022-2023,Хаврын улирал,Д.Гантөмөр,ba4b4ce1ef99b52061ef5e95e693cb00,Захиргааны эрх зүй (тусгай анги),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,2/3/2023 9:20,16,37f0e884fbad9667e38940169d0a3c95,Хичээлийн байр 8,309,Хичээлийн танхим,20
e19f1aa34a7493058e2bf1b8ce9d23a5,82df31b5ab82f68d161448e658fdd76b,2022-2023,Хаврын улирал,О.Чулуунцэцэг,fd0cd11547ce187a97cee803a633fe8a,Олон улсын нийтийн эрх зүй,2,Лекц,Мягмар,12:40,14:10,12,7 хоног тутам,2/7/2023 12:40,15,53fde96fcc4b4ce72d7739202324cd49,Хичээлийн байр 8,208,Компьютерийн лаборатори ,15
178d75b19cc4ffa382309170bdb685e9,82df31b5ab82f68d161448e658fdd76b,2022-2023,Хаврын улирал,О.Чулуунцэцэг,fd0cd11547ce187a97cee803a633fe8a,Олон улсын нийтийн эрх зүй,2,Семинар,Мягмар,14:20,15:50,8,7 хоног тутам,2/7/2023 14:20,15,53fde96fcc4b4ce72d7739202324cd49,Хичээлийн байр 8,208,Компьютерийн лаборатори ,15
364aa35b662d5689deb8370041e17ca6,ef6454c46da56ae242cfbcd023d6d61f,2022-2023,Хаврын улирал,С.Номынбаясгалан,b221c39ebdcf021c53a41f51d5c436e7,Үндсэн хуулийн процессын эрх зүй,3,Лекц,Даваа,9:20,10:50,16,7 хоног тутам,2/6/2023 9:20,15,37f0e884fbad9667e38940169d0a3c95,Хичээлийн байр 8,309,Хичээлийн танхим,20
639187c846288719b45c6001ec5b0af2,ef6454c46da56ae242cfbcd023d6d61f,2022-2023,Хаврын улирал,С.Номынбаясгалан,b221c39ebdcf021c53a41f51d5c436e7,Үндсэн хуулийн процессын эрх зүй,3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/6/2023 11:00,15,37f0e884fbad9667e38940169d0a3c95,Хичээлийн байр 8,309,Хичээлийн танхим,20
d7f02aba6a5b597920033f6b760985ee,98d27eaef365d1710da5106ffbabf73c,2022-2023,Хаврын улирал,Б.Алимаа ,7e835c1415123798239f394ef07c6c57,Гадаадын шууд хөрөнгө оруулалт ба олон улсын корпорацийн стратеги,3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,2/8/2023 9:20,13,217eedd1ba8c592db97d0dbe54c7adfc,Хичээлийн байр 8,402,Хичээлийн танхим,13
25d1ff17a8643af16d1d2b378848183d,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Н.Алтанзул,52a100784da0ee9ae48254c78e8defda,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2/7/2023 17:40,0,33e75ff09dd601bbe69f351039152189,Хичээлийн байр 3А,234,Анги,1
bd049338c9a1ed315ee3107737b1c49c,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Б.Амарзаяа,dcd2e4aa19e69ce5e26de3704bdac52f,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2/7/2023 17:40,0,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,1
688639481d14feb7a13dafd9717fe7ae,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Б.Амарзаяа,dcd2e4aa19e69ce5e26de3704bdac52f,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2/3/2023 17:40,0,5ef698cd9fe650923ea331c15af3b160,Хичээлийн байр 2,200,Хичээлийн танхим,1
85cd22b43fe096c1c732b098c85041dc,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Б.Баярсайхан,79efb56f4d4b288f6f579589eeb14ce3,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2/7/2023 17:40,0,7a53928fa4dd31e82c6ef826f341daec,Хичээлийн байр 2,109,Анги ,1
2bbfcedcbdd1845d95750be52add6998,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Ц.Билгүүн,003d554f80ddd7e35cde4ce8a5db4ae4,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2/7/2023 17:40,0,10a7cdd970fe135cf4f7bb55c0e3b59f,Хичээлийн байр 2,223,Нийгмийн интерпрайз инкубатор лаборатори,1
4695fb8102cc5ee494e0e8292f59e804,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Ц.Билгүүн,003d554f80ddd7e35cde4ce8a5db4ae4,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,12:40,15:50,16,7 хоног тутам,2/3/2023 12:40,0,10a7cdd970fe135cf4f7bb55c0e3b59f,Хичээлийн байр 2,223,Нийгмийн интерпрайз инкубатор лаборатори,1
b6b992bdbfe3541a9a3a85cf352c4bf7,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Н.Алтанзул,52a100784da0ee9ae48254c78e8defda,Оюутны клубын үйл ажиллагаа,4,Лекц,Пүрэв,11:00,14:10,16,7 хоног тутам,2/2/2023 11:00,0,3df1d4b96d8976ff5986393e8767f5b2,Хичээлийн байр 2,110,,1
f1065df425b8158899221b2c10bbf507,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Б.Амарзаяа,dcd2e4aa19e69ce5e26de3704bdac52f,Оюутны клубын үйл ажиллагаа,4,Лекц,Пүрэв,17:40,20:50,16,7 хоног тутам,2/2/2023 17:40,0,99c5e07b4d5de9d18c350cdf64c5aa3d,Хичээлийн байр 2,314,Анги,1
545d6f4efc160dc5e59b46281c3082d3,a203425cc5577f1757e7431522aa119d,2022-2023,Хаврын улирал,А.Мөнхзул,f8dabb735e74871d3e1bdabae21bc3cd,Мэдээллийн технологийн үндэс,3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2/8/2023 14:20,59,2bb232c0b13c774965ef8558f0fbd615,Хичээлийн байр 8,209,МКУТ,25
ead1efb9910d3d579a7ebb5985878094,a203425cc5577f1757e7431522aa119d,2022-2023,Хаврын улирал,А.Мөнхзул,f8dabb735e74871d3e1bdabae21bc3cd,Мэдээллийн технологийн үндэс,3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/8/2023 16:00,59,2bb232c0b13c774965ef8558f0fbd615,Хичээлийн байр 8,209,МКУТ,25
a7facf9671c4dd8d412b8b874ef41ec9,a203425cc5577f1757e7431522aa119d,2022-2023,Хаврын улирал,А.Мөнхзул,f8dabb735e74871d3e1bdabae21bc3cd,Мэдээллийн технологийн үндэс,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2/6/2023 14:20,59,2bb232c0b13c774965ef8558f0fbd615,Хичээлийн байр 8,209,МКУТ,25
4b19dd6dbebfde88b2928c629780dc67,a203425cc5577f1757e7431522aa119d,2022-2023,Хаврын улирал,А.Мөнхзул,f8dabb735e74871d3e1bdabae21bc3cd,Мэдээллийн технологийн үндэс,3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2/6/2023 16:00,59,2bb232c0b13c774965ef8558f0fbd615,Хичээлийн байр 8,209,МКУТ,25
8a95bfe946235637cfe914d31e84f4f7,a203425cc5577f1757e7431522aa119d,2022-2023,Хаврын улирал,А.Мөнхзул,f8dabb735e74871d3e1bdabae21bc3cd,Мэдээллийн технологийн үндэс,3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,2/3/2023 9:20,59,2bb232c0b13c774965ef8558f0fbd615,Хичээлийн байр 8,209,МКУТ,25
229c7b2afd8018af801801ddbb3c162e,a203425cc5577f1757e7431522aa119d,2022-2023,Хаврын улирал,А.Мөнхзул,f8dabb735e74871d3e1bdabae21bc3cd,Мэдээллийн технологийн үндэс,3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/3/2023 11:00,59,2bb232c0b13c774965ef8558f0fbd615,Хичээлийн байр 8,209,МКУТ,25
efdd2d23f259d2590a8fff93023b5a29,c73edcecd97f8e999b5cd937d5e6827e,2022-2023,Хаврын улирал,Г.Отгонсүрэн,09916b4e7941270246b592cc12e239cb,Татварын менежмент,3,Лекц,Даваа,14:20,15:50,8,7 хоног тутам,4/3/2023 14:20,24,ebd9629fc3ae5e9f6611e2ee05a31cef,Хичээлийн байр 8,204,,24
0132ce561ce4599df28aed5533a29d6a,c73edcecd97f8e999b5cd937d5e6827e,2022-2023,Хаврын улирал,Г.Отгонсүрэн,09916b4e7941270246b592cc12e239cb,Татварын менежмент,3,Лекц,Даваа,16:00,17:30,8,7 хоног тутам,4/3/2023 16:00,24,ebd9629fc3ae5e9f6611e2ee05a31cef,Хичээлийн байр 8,204,,24
2ad2f30d59b227f2fe9345fa0435bb6f,c73edcecd97f8e999b5cd937d5e6827e,2022-2023,Хаврын улирал,Г.Отгонсүрэн,09916b4e7941270246b592cc12e239cb,Татварын менежмент,3,Семинар,Лхагва,12:40,14:10,8,7 хоног тутам,4/5/2023 12:40,24,f4be00279ee2e0a53eafdaa94a151e2c,Хичээлийн байр 8,305,Хичээлийн танхим,24
b39273f7c543d2622830b3f3891adcf7,c73edcecd97f8e999b5cd937d5e6827e,2022-2023,Хаврын улирал,Г.Отгонсүрэн,09916b4e7941270246b592cc12e239cb,Татварын менежмент,3,Семинар,Лхагва,14:20,15:50,8,7 хоног тутам,4/5/2023 14:20,24,f4be00279ee2e0a53eafdaa94a151e2c,Хичээлийн байр 8,305,Хичээлийн танхим,24
81f8aabdebd9c288bf90ff0edffa3fd7,50f0a48e0c1f60f822f218c3e419d1a4,2022-2023,Хаврын улирал,Г.Мөнхзул,cbac6b0a1a90063cf75b186e09bf331e,"Улсын секторын нягтлан бодох бүртгэл, хяналт",3,Лекц,Баасан,12:40,14:10,8,7 хоног тутам,2/3/2023 12:40,17,ebd9629fc3ae5e9f6611e2ee05a31cef,Хичээлийн байр 8,204,,15
a693dc3cfb932c7c4b101e242e41e343,50f0a48e0c1f60f822f218c3e419d1a4,2022-2023,Хаврын улирал,Г.Мөнхзул,cbac6b0a1a90063cf75b186e09bf331e,"Улсын секторын нягтлан бодох бүртгэл, хяналт",3,Лекц,Баасан,14:20,15:50,8,7 хоног тутам,2/3/2023 14:20,17,f7f580e11d00a75814d2ded41fe8e8fe,Хичээлийн төв байр,8,Хуурамч анги,15
a5e4b0eeceffc9ee5ab72b9ad8e7c611,50f0a48e0c1f60f822f218c3e419d1a4,2022-2023,Хаврын улирал,Г.Мөнхзул,cbac6b0a1a90063cf75b186e09bf331e,"Улсын секторын нягтлан бодох бүртгэл, хяналт",3,Семинар,Бямба,12:40,14:10,8,7 хоног тутам,2/4/2023 12:40,17,ebd9629fc3ae5e9f6611e2ee05a31cef,Хичээлийн байр 8,204,,15
89090a129a678469eaf34b659b48cdbc,50f0a48e0c1f60f822f218c3e419d1a4,2022-2023,Хаврын улирал,Г.Мөнхзул,cbac6b0a1a90063cf75b186e09bf331e,"Улсын секторын нягтлан бодох бүртгэл, хяналт",3,Семинар,Бямба,14:20,15:50,8,7 хоног тутам,2/4/2023 14:20,17,ebd9629fc3ae5e9f6611e2ee05a31cef,Хичээлийн байр 8,204,,15
8d47fab1fa9eed78727c1d23b33980a9,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Ц.Бямбасүрэн,775d189ea074640dfe1106c72da7af4c,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2/7/2023 17:40,0,c203d8a151612acf12457e4d67635a95,Хичээлийн байр 5,202,Анги,1
eba0ddb02196c70648aa8087a8032702,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Н.Бурмаа,db6a8b619afdfb5b9947e2f0a54261c9,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2/7/2023 17:40,0,138bb0696595b338afbab333c555292a,Хичээлийн байр 2,211,Анги,1
b53324ddc16a2e0f8dea9b1dfdef166b,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Н.Алтанзул,52a100784da0ee9ae48254c78e8defda,Оюутны клубын үйл ажиллагаа,4,Лекц,Лхагва,17:40,20:50,16,7 хоног тутам,2/8/2023 17:40,0,e2230b853516e7b05d79744fbd4c9c13,Хичээлийн байр 2,112,Анги,1
b420701455e4ba4f43d6251e7fb91687,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Н.Алтанзул,52a100784da0ee9ae48254c78e8defda,Оюутны клубын үйл ажиллагаа,4,Лекц,Даваа,17:40,20:50,16,7 хоног тутам,2/6/2023 17:40,0,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,1
3bfe3264ef74a530685a7c815e537ad9,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Н.Алтанзул,52a100784da0ee9ae48254c78e8defda,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2/3/2023 17:40,0,941e1aaaba585b952b62c14a3a175a61,Хичээлийн байр 5,407,Лекцийн заал,1
770a6ff9c306c900c06bd6c929c272dd,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Н.Бурмаа,db6a8b619afdfb5b9947e2f0a54261c9,Оюутны клубын үйл ажиллагаа,4,Лекц,Пүрэв,17:40,20:50,16,7 хоног тутам,2/2/2023 17:40,0,941e1aaaba585b952b62c14a3a175a61,Хичээлийн байр 5,407,Лекцийн заал,1
b46fd99f684da60ee1a474285543a880,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Т.Мичидмаа,f326c6591c4322f1b616a2575f969891,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2/7/2023 17:40,0,6c524f9d5d7027454a783c841250ba71,Хичээлийн байр 2,208,Анги,1
6b2d9940f2ce0829e0314bcb546a9f2f,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Э.Мишээл,d63de819ab4da6d2d32015c79ba6b00c,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2/7/2023 17:40,0,091d584fced301b442654dd8c23b3fc9,Хичээлийн байр 2,343,А танхим,1
0d092efdeeeb924ccb91abe7e50ce851,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Ц.Билгүүн,003d554f80ddd7e35cde4ce8a5db4ae4,Оюутны клубын үйл ажиллагаа,4,Лекц,Даваа,17:40,20:50,16,7 хоног тутам,2/6/2023 17:40,0,091d584fced301b442654dd8c23b3fc9,Хичээлийн байр 2,343,А танхим,1
4f5418c499379abe5ecb0032f76ba685,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Ц.Бямбасүрэн,775d189ea074640dfe1106c72da7af4c,Оюутны клубын үйл ажиллагаа,4,Лекц,Лхагва,18:25,21:45,16,7 хоног тутам,2/8/2023 18:25,0,091d584fced301b442654dd8c23b3fc9,Хичээлийн байр 2,343,А танхим,1
17ee2d21660bc82caf8304cf6632ccc7,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Л.Саранцэцэг,2dd398065f9a87b568b794c3c4cfb30c,Оюутны клубын үйл ажиллагаа,4,Лекц,Пүрэв,17:40,20:50,16,7 хоног тутам,2/2/2023 17:40,0,091d584fced301b442654dd8c23b3fc9,Хичээлийн байр 2,343,А танхим,1
8bdde75f386a0e5f361a3f595c84a651,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Б.Буянханд,6871f8edaffcff2042b9154aebad9e8f,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2/3/2023 17:40,0,757b505cfd34c64c85ca5b5690ee5293,Хичээлийн байр 2,339,Анги,1
5085cc0280139c25157468adbf2e3171,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Б.Буянханд,6871f8edaffcff2042b9154aebad9e8f,Оюутны клубын үйл ажиллагаа,4,Лекц,Даваа,17:40,20:50,16,7 хоног тутам,2/6/2023 17:40,0,248e844336797ec98478f85e7626de4a,Хичээлийн байр 2,335,Анги,1
120f6c07fc3ec6295d01f6e11c59d8fc,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Б.Буянханд,6871f8edaffcff2042b9154aebad9e8f,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2/7/2023 17:40,0,0e65972dce68dad4d52d063967f0a705,Хичээлийн байр 2,328,Анги,1
a64b59118ecbb306669b50951d41d563,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Б.Амарзаяа,dcd2e4aa19e69ce5e26de3704bdac52f,Оюутны клубын үйл ажиллагаа,4,Лекц,Лхагва,17:40,20:50,16,7 хоног тутам,2/8/2023 17:40,0,e49b8b4053df9505e1f48c3a701c0682,Хичээлийн байр 2,104,Лекцийн заал,1
ed50311145980fcfafc59a6f5f7b59b2,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Ц.Билгүүн,003d554f80ddd7e35cde4ce8a5db4ae4,Оюутны клубын үйл ажиллагаа,4,Лекц,Лхагва,17:40,20:50,16,7 хоног тутам,2/8/2023 17:40,0,42998cf32d552343bc8e460416382dca,Хичээлийн байр 2,108,Хичээлийн танхим,1
c45c2caed3ebe61eab835dd87dbf1b28,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Н.Бурмаа,db6a8b619afdfb5b9947e2f0a54261c9,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2/3/2023 17:40,0,7a53928fa4dd31e82c6ef826f341daec,Хичээлийн байр 2,109,Анги ,1
5ef644e5c0858ab94bc43174b2d31c36,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Л.Саранцэцэг,2dd398065f9a87b568b794c3c4cfb30c,Оюутны клубын үйл ажиллагаа,4,Лекц,Даваа,17:40,20:50,16,7 хоног тутам,2/6/2023 17:40,0,140f6969d5213fd0ece03148e62e461e,Хичээлийн байр 4,407,Анги,1
3b6b66aa34dadd083292e546e516f8dd,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Л.Саранцэцэг,2dd398065f9a87b568b794c3c4cfb30c,Оюутны клубын үйл ажиллагаа,4,Лекц,Мягмар,17:40,20:50,16,7 хоног тутам,2/7/2023 17:40,0,b73ce398c39f506af761d2277d853a92,Хичээлийн байр 4,410,Анги,1
5090f3fa04f6fcc205b7688b33d429fc,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Л.Саранцэцэг,2dd398065f9a87b568b794c3c4cfb30c,Оюутны клубын үйл ажиллагаа,4,Лекц,Лхагва,18:25,21:45,16,7 хоног тутам,2/8/2023 18:25,0,bd4c9ab730f5513206b999ec0d90d1fb,Хичээлийн байр 4,301,Анги,1
28ff8d9ae79176b8ae331e463817faaf,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Э.Мишээл,d63de819ab4da6d2d32015c79ba6b00c,Оюутны клубын үйл ажиллагаа,4,Лекц,Пүрэв,17:40,20:50,16,7 хоног тутам,2/2/2023 17:40,0,a4a042cf4fd6bfb47701cbc8a1653ada,Хичээлийн байр 4,205,Анги,1
2a98e07a63497efaee79ff6d0da73db8,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Л.Саранцэцэг,2dd398065f9a87b568b794c3c4cfb30c,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2/3/2023 17:40,0,ddb30680a691d157187ee1cf9e896d03,Хичээлийн байр 2,124,Хичээлийн танхим,1
500de9d978bc196582e8c8dcea6910fd,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Б.Буянханд,6871f8edaffcff2042b9154aebad9e8f,Оюутны клубын үйл ажиллагаа,4,Лекц,Пүрэв,17:40,20:50,16,7 хоног тутам,2/2/2023 17:40,0,140f6969d5213fd0ece03148e62e461e,Хичээлийн байр 4,407,Анги,1
f41c2b071499adbee6087b08a319e448,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Э.Мишээл,d63de819ab4da6d2d32015c79ba6b00c,Оюутны клубын үйл ажиллагаа,4,Лекц,Даваа,17:40,20:50,16,7 хоног тутам,2/6/2023 17:40,0,33e75ff09dd601bbe69f351039152189,Хичээлийн байр 3А,234,Анги,1
0f7fa86d7890d12132e04e253ad3c6fe,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Э.Мишээл,d63de819ab4da6d2d32015c79ba6b00c,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2/3/2023 17:40,0,c51ce410c124a10e0db5e4b97fc2af39,Хичээлийн байр 3А,114,Анги,1
f204c21f5f6da3c74892735f505e7858,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Э.Мишээл,d63de819ab4da6d2d32015c79ba6b00c,Оюутны клубын үйл ажиллагаа,4,Лекц,Лхагва,17:40,20:50,16,7 хоног тутам,2/8/2023 17:40,0,c3e878e27f52e2a57ace4d9a76fd9acf,Хичээлийн байр 2,231,Анги,1
894387edd677b546b31e515d07e158e6,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Б.Баярсайхан,79efb56f4d4b288f6f579589eeb14ce3,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2/3/2023 17:40,0,3df1d4b96d8976ff5986393e8767f5b2,Хичээлийн байр 2,110,,1
e0d5ecd13eb638031bef6c99dfaff400,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Ц.Бямбасүрэн,775d189ea074640dfe1106c72da7af4c,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2/3/2023 17:40,0,cf004fdc76fa1a4f25f62e0eb5261ca3,Хичээлийн байр 2,219,Лекцийн заал,1
0319409ba370eb75bbd78ad2eeb5fe53,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,М.Эрдэнэчимэг,5e6285b6ca2a6b3c366a357a76564f2b,Оюутны клубын үйл ажиллагаа,4,Лекц,Пүрэв,17:40,20:50,16,7 хоног тутам,2/2/2023 17:40,0,8f85517967795eeef66c225f7883bdcb,Хичээлийн байр 4,109,Анги,1
8b15da25e915838ac8e19306b494fdb5,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Ц.Энхтайван,185aa56488f92ff453af380b1cc9200e,Оюутны клубын үйл ажиллагаа,4,Лекц,Пүрэв,17:40,20:50,16,7 хоног тутам,2/2/2023 17:40,0,f73b76ce8949fe29bf2a537cfa420e8f,Хичээлийн байр 4,119,Анги,1
9a2d3a04a71995d0c8c96ec41367d6d1,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,М.Эрдэнэчимэг,5e6285b6ca2a6b3c366a357a76564f2b,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2/3/2023 17:40,0,8f85517967795eeef66c225f7883bdcb,Хичээлийн байр 4,109,Анги,1
d2d26b0ee088477b95e3767809db9bc1,fffe56994e6be696722539f962415cd2,2022-2023,Хаврын улирал,Ц.Энхтайван,185aa56488f92ff453af380b1cc9200e,Оюутны клубын үйл ажиллагаа,4,Лекц,Баасан,17:40,20:50,16,7 хоног тутам,2/3/2023 17:40,0,f73b76ce8949fe29bf2a537cfa420e8f,Хичээлийн байр 4,119,Анги,1
e665f789f267257a8bbd6d4d8874821a,e7004e2ce735b7e8af316bdc0cb84fad,2022-2023,Хаврын улирал,Н.Мөнхзул,16cdcc7354648c7b74fefc6062e1dd89,Иргэний хууль тогтоомжийн хэрэглээ-III,2,Лекц,Лхагва,14:20,15:50,6,7 хоног тутам,4/5/2023 14:20,4,69421f032498c97020180038fddb8e24,Хичээлийн байр 8,302,Компьютерийн лаборатори ,20
882aa9d3d3d049c359f4c46404013e1e,e7004e2ce735b7e8af316bdc0cb84fad,2022-2023,Хаврын улирал,Н.Мөнхзул,16cdcc7354648c7b74fefc6062e1dd89,Иргэний хууль тогтоомжийн хэрэглээ-III,2,Лекц,Лхагва,16:00,17:30,6,7 хоног тутам,4/5/2023 16:00,4,69421f032498c97020180038fddb8e24,Хичээлийн байр 8,302,Компьютерийн лаборатори ,20
4ac1048f3286eb185b21c3440e882ffc,e7004e2ce735b7e8af316bdc0cb84fad,2022-2023,Хаврын улирал,Н.Мөнхзул,16cdcc7354648c7b74fefc6062e1dd89,Иргэний хууль тогтоомжийн хэрэглээ-III,2,Семинар,Пүрэв,14:20,17:30,4,7 хоног тутам,4/6/2023 14:20,4,f4be00279ee2e0a53eafdaa94a151e2c,Хичээлийн байр 8,305,Хичээлийн танхим,20
