﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
67ef883dcc95488c6a547d9a2da8995e,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
53b1c39d00485ef054dad0664d364a49,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
db6aa1bac395ac2c0de757b65ac5aebc,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
1ca837aaedc9760cb5c9372da4d88edc,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
848641860d5e8345680618ad1f6fef8f,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
155f4f84f0d9dba96b198a103d97021f,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
a74b44be7e46131ebc2409971fa00e39,c8c7531695103dfdae90d246235fe167,Улс төр судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,78b62613aa46fab7e1232eb41611eb88,Социологи
872f6bb585a3372db0cae8cbf23af5dd,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
90481a520cb6f7e073d561b23062c629,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,78b62613aa46fab7e1232eb41611eb88,Социологи
e1c54e7063a8cff2582194768a9ef556,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
4446cb4fca149a76efc3e6c144bc90e4,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
6082d7fa059aee8a2dc0a9125d38124e,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,78b62613aa46fab7e1232eb41611eb88,Социологи
232817e77365ad4c4ea05d8869e0afc5,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
a8dca8a5f8c76fda65cecef1b4d912f3,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,78b62613aa46fab7e1232eb41611eb88,Социологи
8a571bff51eb735167d39cf5e7f4988b,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
a19785f9894756c6cd52135eb770a6bf,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
14e6cf3d0e8fbbae3fed07142413fd51,78b62613aa46fab7e1232eb41611eb88,Социологи,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
9826e1413f9d953a454144701e5a1100,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
46c130f3109edc434a1f442ec5835908,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
4067d46e3b8f7eabb783c477a1377fed,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,NULL,Санал өгөөгүй
6b3dc229c9a8bd48cb2f6add57a8f8d4,c8c7531695103dfdae90d246235fe167,Улс төр судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
97efc599698d4571e651aef0adab430e,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,NULL,Санал өгөөгүй
e37068c1e4380e29cc9e3000323e45e5,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
774e78853509787b7ec39f930dbb9250,c8c7531695103dfdae90d246235fe167,Улс төр судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
b4f0661ccec85e5714120c19e05db0a1,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
093d8e9b8fdd20b2cb38cb6f9c7de91b,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
272268bcec293682a6e40026de5c9a4b,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
881fc509bb51faa32079d29b9458bdd6,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
691e5d0e5ab4be6fe2c0d68d7cbb17b5,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
f1f8e45452832906a37b18e46a0f8d57,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи
1713cf2560a3fb345226788b8acb39a9,c8c7531695103dfdae90d246235fe167,Улс төр судлал,8ade14317bbfe114976385689176ebbf,Антропологи,78b62613aa46fab7e1232eb41611eb88,Социологи
5ede049177fd17dc3628a4eeef1c6925,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
8c32c2ef32bc724cacc3ba806ac034b3,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
60ca9d65f6d63a98e8cd8f5088e162c8,78b62613aa46fab7e1232eb41611eb88,Социологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
91986e95e47ccb0340fcee2e7536afa7,78b62613aa46fab7e1232eb41611eb88,Социологи,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
755993a97ef2df1d0217a373dde2117e,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
ea3b5bd36a04d35afc18fca9b6ae43c2,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
de93b43ba92a5ed9efec657701e33416,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
07c0261080b6c1609d68365dce6db2bd,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,78b62613aa46fab7e1232eb41611eb88,Социологи,8ade14317bbfe114976385689176ebbf,Антропологи
5d5bc11ca98139b01173bdca658ad332,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
f24640f6971ae03ccd844e0812638f1c,78b62613aa46fab7e1232eb41611eb88,Социологи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
126d9a9eaf5836788dce90339c97503f,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,78b62613aa46fab7e1232eb41611eb88,Социологи
33ce47052fcca09bce986a13700c3e2d,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,c8c7531695103dfdae90d246235fe167,Улс төр судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
46d7d076076736adc9cb35b64fae5430,78b62613aa46fab7e1232eb41611eb88,Социологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
22787bc1a13375ae8942388140772ffc,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
74c6d576e6c1680281e45184ea9868d7,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,8ade14317bbfe114976385689176ebbf,Антропологи
aaf3147fdf1d04eace00eab6d39cdeeb,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
2bcf25e7b5a8e77bcf7c04d7cae452c2,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
fb963abc4e8961afc5a93fb5b7e11f31,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
8aefb7e90c4edfe92e63529d0f9a1df3,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
154e88ca94ff708b85dd77b1b9c5b8e4,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал
d2f89f35198e9bf8eddcd9d0cba46326,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,78b62613aa46fab7e1232eb41611eb88,Социологи,c8c7531695103dfdae90d246235fe167,Улс төр судлал
05c9d9dc7712b45234de9d671c039e6f,78b62613aa46fab7e1232eb41611eb88,Социологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
f1acbdb4a48bb5b2f6ca8a2be6aa0923,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,78b62613aa46fab7e1232eb41611eb88,Социологи
08cc919032f5b9e435ea719cfa3699e6,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
0f2594fb84982892e96fbdc93819f899,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
dc7098fd792788ec247c5838ea0069f8,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
2edd51864d331d5b36503c1009e06883,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
62ee31a7eb3c715513c08eb0af69ae3e,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
4f930b220406e34bcaa42814e55cac50,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,c8c7531695103dfdae90d246235fe167,Улс төр судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
07798a8bff49598d41f9b25317938830,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
20afb7fb03f0a501e87f018bdca8f9ae,c8c7531695103dfdae90d246235fe167,Улс төр судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
5474f5adb67da374b5b1a9bda4790938,c8c7531695103dfdae90d246235fe167,Улс төр судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
3d1a3a922e2b06657dd68f94343dea72,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,c8c7531695103dfdae90d246235fe167,Улс төр судлал
9bbcdc33ba996d99a201f0ce4438d3b7,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
2380f0a62b1f984e2a87f683ac8a3dcc,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
4d73a51887ea2c3988ea3df5a0a11ad4,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,78b62613aa46fab7e1232eb41611eb88,Социологи
92a928213dc5907a16e1a9b24abc2f2c,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,NULL,Санал өгөөгүй
daef281b3fab398301a1aa05294e4c00,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
c368cec1700aadd428575c4b62dc02c6,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
01844307a039c5fcb5c584448e1622a3,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
bd67826c48566ecd5663f34c43fac53f,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
3e986b94317aecb816727b68512c239c,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
c94dadb688f6f1ca19b71c295f268322,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
251285c83fc09463b7b26b891e1e25cd,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
266bedd3dd03d8c7c422d8e2fff61c3e,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
6f4039c0a19469a607ae8e38002442da,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
0d8ae9f112c6a5f0da3550b329acdf5a,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,78b62613aa46fab7e1232eb41611eb88,Социологи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
57cdac1ae53f2cc4dc4d70622e0ff3ab,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
bea84f40236283e6433638feb1b88ba4,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,78b62613aa46fab7e1232eb41611eb88,Социологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
3b86b8bc7f2c9fa693a494c4b87a2714,78b62613aa46fab7e1232eb41611eb88,Социологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
31788c0faa8eba60870b2d60ffe8f419,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
de1ac587e62dbfa0a6ad150e65d7c79a,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
a1a19b44521dea085356add04e8b79b0,4d1988fe770c89e8f7e5fbd759031ae3,Археологи,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,78b62613aa46fab7e1232eb41611eb88,Социологи
2de9c563a7d3a2edbc16b17bc81a2bd6,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
38ff68037d58a4d56661a2fc6b60fd0e,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
abf0c86a15f41d1e3033a9616f2861be,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,8ade14317bbfe114976385689176ebbf,Антропологи,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
7d7543e674bdf247a0c9e3f3d2b02fa0,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
0a41cbce459e414558fe64697891b3d3,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
309cfe780dbbe50ffc00d9aceea81d3a,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
13292f0d606b3b0331d482d2b8661228,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
411f2eaf16d47a4bd16d0b55b392c994,4d1988fe770c89e8f7e5fbd759031ae3,Археологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
b35fe8284128bfe2d16104ed1a5390e2,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
500054c1b3ccc02ed83bc2b6869bbbf2,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
08a4db534ebdfc620dfeeefe966d9f61,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
957f623bec43118d8dd68b9d5dde875b,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
2e1306a252c618138f04a3fa60b425c8,78b62613aa46fab7e1232eb41611eb88,Социологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
278e1da14ab13fe04667bb79eae57651,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,c8c7531695103dfdae90d246235fe167,Улс төр судлал
4cdebd514f3451b86d871839f6f4c1af,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,78b62613aa46fab7e1232eb41611eb88,Социологи
fb47dabed3613d7fb8af0191d5c72b9a,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
362dae4e1d0c0f27b860c21f40feeec6,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
5ab3a100b9369a485440f7b900addfd9,8ade14317bbfe114976385689176ebbf,Антропологи,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи
c70b487ec53abd56e9bd99433700209a,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
afbaba0f433a107c2e36934bed3a6666,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
f10e75d36feb80272c5c85562b857a0a,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,78b62613aa46fab7e1232eb41611eb88,Социологи
f613f0390b4a749885703b3a8eb09ac8,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
5543bcb1544b0e8999421f2de96afaf4,c8c7531695103dfdae90d246235fe167,Улс төр судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,78b62613aa46fab7e1232eb41611eb88,Социологи
1cd0949cedd8d59b3ed993c697251c8e,4d1988fe770c89e8f7e5fbd759031ae3,Археологи,8ade14317bbfe114976385689176ebbf,Антропологи,78b62613aa46fab7e1232eb41611eb88,Социологи
4340d1d70ece2ee671c0aaf8560a3df1,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
3ef03b8600d071eb657d9dd6bf427704,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,78b62613aa46fab7e1232eb41611eb88,Социологи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
28e853102aaef13b931b1a293980f43d,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
891d9834dca8225b43c883121b76ec74,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,c8c7531695103dfdae90d246235fe167,Улс төр судлал,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
852fafbb11f7572169c29b0a41017908,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,c8c7531695103dfdae90d246235fe167,Улс төр судлал
6260659112cb979cc9e9e2f889c7e903,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,c8c7531695103dfdae90d246235fe167,Улс төр судлал
4220d36995a86a5e565c9b320a2570db,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
5cf5eb40c09638e307af49c0dce8ec8c,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал
7213f3b9913ab3d3b0470e9b836fa461,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,c8c7531695103dfdae90d246235fe167,Улс төр судлал
2b15266f946aff5657accc05320afbd0,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
2f3ee171aeface0cf2ae196dd32dd51b,78b62613aa46fab7e1232eb41611eb88,Социологи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
f5fa925a07d764e684bd184da01b3e71,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг
10294499a07eadf68210264009bb67f6,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,c8c7531695103dfdae90d246235fe167,Улс төр судлал
c37c70bd0b1013e1fdc7c6def7e2820c,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,8ade14317bbfe114976385689176ebbf,Антропологи,4d1988fe770c89e8f7e5fbd759031ae3,Археологи
