﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
95595258ccedb3f8183500f93cd36f5a,Хөгжлийн эдийн засаг ,DTEC410,3
4197c77706a5d5610d83f009209b00fe,Хөгжлийн экономикс,ECON309,107
dedd5db8f760f36dd41fba0d5e94308b,"Хөдөө аж ахуйн бизнес, менежмент",MNGT309,11
a8c10ea52e3b84e7a2948f25a13f2768,Хөдөө аж ахуйн цаг уур,META307,12
f6e8de88807006538cd9be5fd3ba51c1,Хөдөө аж ахуйн эдийн засаг,ECON825,1
607093fb70318b813d0e9b8531916fbe,Хөдөөгийн газрын менежмент,LANM309,1
7c3349793d7221d1d89a6f9853009048,Хөдөлгөөнт зураг,ICSI473,20
8f63b73373003ffea6758a58b79a010f,"Хөдөлмөрийн аюулгүй байдал, эрүүл ахуйн менежмент",MNGT308,27
68090119a695209306eefe7f69ebf574,Хөдөлмөрийн ганцаарчилсан болон хамтын маргаан,CIVL605,8
11b921ef080f7736089c757404650e40,Хөдөлмөрийн социологи,SOCI307,29
1ae3b06b074c26ee1f295fd389581590,Хөдөлмөрийн сэтгэл судлал,MNGT423,54
9b3e5c1c0754bc6a379163afabe2af79,Хөдөлмөрийн эдийн засаг ,LAEC310,5
01edfe9e99c2cb54c987700056bda338,Хөдөлмөрийн экономикс,ECON308,91
7f7884a41d8cd08c91314fce7f13dd1c,Хөдөлмөрийн эрх зүй,CIVL310,1
e088ce1b8d5b9bcf57916a733e5ff5e3,Хөдөлмөрийн эрх зүй,CILA302,10
93f947b225ac771e805ea9d368c8ae29,Хөдөлмөрийн эрх зүй,CILA302,20
5d9248a9f8990c54868347de2e6246d7,Хөдөлмөрийн эрх зүй ,CIVL310,115
760a5ceedca28c03525c58cbdb59b5d5,Хөдөлмөрийн эрх зүй,UEBA613,1
f5b3a62a162d8ae1e7e1f2cd34defd1a,"Хөдөлмөрийн эрх зүй дэх гэрээ хэлэлцээр, түүний зохицуулалт",CIVL606,16
ea0efe8ecbc569d1e8349f2625cb6af8,Хий ба шингэний динамик,META202,2
76565ca91f9be8650a0f81f0d5de106b,Хиймэл дагуулын өгөгдлийн шинжилгээ,SSSS702,7
650d96fe435bc0effc40f2b0a0b027dc,Хиймэл оюун ба машин сургалт,ICSI622,7
c7f66351c012165813d0b478effab44d,Хиймэл оюун ба машин сургалт,ICSI621,9
663c32b3579961d11b0e6a0c05465033,Хиймэл оюун ухаан,ICSI430,51
d6f3b91cd2d825cf868db8b60714c477,Хиймэл оюун ухаан,ICSI804,1
e3745a7cc89dd2e79c636a353d1525db,Хил хязгаарын түүх,EHIS605,1
9ea2a3d45a641fd927eda133e9c1c248,Хил хязгаарын түүхийн шинжилгээ,FHIS808,3
03287fcce194dbd958c2ec5b33705912,Хилийн чанад дахь Монгол судлал,HIST618,1
a05b8b200f2d0a95117b8db1418c6d44,Хими ба амьдрал (Ерөнхий суурь),CHEM100,50
e9805f420cf6313f17a4d807871d9938,Хими биологийн шинжилгээний арга зүй,BIOE308,11
3e70babf4bcfb88ff496d2f8326ba174,Химийн агуулгатай математик,MATH222,15
a8578be2fe9a67d039ee7b4f18697286,Химийн бодлого бодох арга зүй,CHEM309,2
0319d8c48c991a68588b363d776d2720,Химийн бодлого бодох арга зүй,CHED201,8
de78a7900066af80465eb275ad8d3667,Химийн инженерийн лаборатори I,CHEN307,28
0b656371d2990c2722855528807c16c2,Химийн инженерийн эдийн засаг эрсдэлийн анализ,CHEN401,4
43f2090942a06f395ee54a7985d74124,Химийн инженерчлэлийн үндэс,CHEN201,35
ee8719c6136da3bc870c235ef3069b60,Химийн компьютер тооцоолол ба инженерчлэл,NANO701,4
8507437c904f3c25073d22599fffcaf0,"Химийн судалгааны онол, арга зүй",UFCH800,2
e06df9528a78fdb238415f538212ea45,"Химийн сургалтын онол, арга зүй",CHED203,7
8d5ef74b92de0025e0a30d21d4714152,"Химийн сургалтын онол, арга зүй",CHED300,2
ef29d115ef661659677e4dc28fb1a57b,Химийн термодинамик ба кинетик,CHEM208,16
6ead95f03fc10ada537a2c9a21098d16,Химийн технологийн лаборатори,CHTE302,7
5f65779385b869a20f71cc0bc77311cd,Химийн технологийн судалгааны аргууд,CHTE411,1
3dd62fbc6670019466249a809185a876,Химийн технологийн үндэс,CHTE201,36
279dc09a13b9dc662c574a804d650d95,Химийн түүх,CHEM310,16
67ba8120f499c6706644ce234fc5ee1c,Химийн үйлдвэрийн тоног төхөөрөмж,ACHE405,3
d1bf0a6d37213953ccb7bb20ec77142d,"Химийн хичээлийн хөтөлбөр, арга зүй (VI-IX анги)",CHED301,1
effee1e779858321158963645b481b98,Химийн хэмжил зүйн үндэс,CHEM407,5
e62e4e249110f293347233352a4edf81,Хичээлийн судалгаа,PHED313,7
3384c1784cc82c0416e1d66d0f38baaf,"Хог хаягдлын менежмент, дахин боловсруулалтын инженерчлэл",ENEN307,21
efd609fb87c34abf4e581a542aa70db5,Холбооны систем,ECEN333,10
b63b53cfaa9a5da9df499fd91469192d,Хор судлал,CHEM612,3
a532400ed62e772b9dc0b86f46e583ff,Хорих байгууллага дахь нийгмийн ажил,SOWO301,57
69a278df0e948bfa4fdfcfcbda822c73,Хот ба бүс нутаг төлөвлөлтийн онол,URPL701,9
c8d128c127cc299c41e73a24f1158b7c,Хот суурин цэцэрлэгжүүлэлт ,FORS403,33
f51cfc97dcd19892b6000e77f976bbf1,Хот суурингийн газар зохион байгуулалт төлөвлөлт,URPL303,7
faab108793e96f5c822ff32c527f66ca,Хот суурингийн газрын харилцаа,URPL302,30
047471c151b6f90ac3a4ffeaddadf03c,Хот суурины археологи,ARCH402,19
8cfedff86a61fa80c0836728161963ff,Хот суурины археологи (ахисан түвшин),ARCH702,2
7dcf8773e0db912ac8a9bd8914aed99e,Хот суурины археологийн зангилаа асуудал ,EARC606,6
38cca1363531ea990168f56b051baa79,Хот төлөвлөлтийн инженер геологи,URPL301,23
983379e5eacf56a55f44720792d81bc2,"Хот төлөвлөлтийн онол, арга зүй",GEOG817,3
617eed14b937d3e2c5cec24f79eb134d,Хот төлөвлөлтийн төсөл боловсруулалт,URPL403,24
3680e8e70b3306a6a18479170f61c48f,"Хот, хот орчмын аялал жуулчлал",SMTO403,13
96045cb4b220959781bbbff6f5367268,Хотжилт ба нүүдлийн соёл иргэншил,SOCI801,9
db92254e80a05b411642bc6885748637,Хотын аялал жуулчлал,URPL407,2
112473807df45853e16204788ce21e2c,Хотын газарзүй,GEOG409,10
08388373d6f6fe7435ad0e42297111ec,Хотын ложистик,ENEN301,19
33e25ce2b801662e46a7b801301d5b94,Хотын ногоон байгууламжийн дизайн,FORS702,6
9bfbb9bee43bc3096b3f4bd26a79b40e,"Хотын орон зайн шинжилгээ, загварчлал",URPL705,8
6829f9bbfb749e6cbea01b5354b5092c,Хотын тандан судлал,GEOI604,6
8e3043308dbd3f6f6d6d175d7518fd04,Хотын хөгжил ба төлөвлөлт,ECON727,2
9f882c9b443017597c70b4edaa542a0c,"Христос шашны түүх, сургаал",RELI470,2
d484f834e49392464d233d217e6b28f7,Хөрөнгө оруулалтын менежмент ,INMG380,11
975ff777e4f3c121942a6b8f51e26e9c,Хөрөнгө оруулалтын шинжилгээ,ACCN404,3
1427e10d92d23fb0476c58351417849e,Хөрөнгө оруулалтын шинжилгээ,ACCO404,3
d9d8c0620d14c209c85472f25dd6fd4d,Хөрөнгө оруулалтын шинжлэх ухаан,FINN711,24
fa5723a60fc448c4ee84819937dfdeb7,Хөрөнгө оруулалтын эрх зүй ,CIVL800,4
2da25054a079d631e04b67bb7d7b5bd6,"Хөрөнгийн үнэлгээний онол, арга зүй",ACPV700,17
e633e2ac7a14a4d56384f38df943792b,Хөрөнгийн үнэлгээний үндэс,ACCN307,35
240771160420640663f944cc56c37018,"Хөрс судлалын ШУ-ны онолын, хээрийн, лабораторийн судалгааны онол, арга зүй",SOIL601,3
df1905b6bb98cfe9051aab8204296b44,Хөрс хамгаалал ба Хөдөө аж ахуйн газрын менежмент,SOIL606,1
79e9d54e9c7d5b08590d4615ba02c3c2,"Хөрс хамгаалал, менежмент",GEOG233,7
5657a4a1f4bb5cc4b95d6e17b6ac6d62,"Хөрсний гарал үүсэл, хөрс үүсвэрийн үйл явцуудын аналитик үнэлгээ",SOIL602,2
c2e2be234ac059e1be0c0201da680753,Хөрсний микробиологи,MICR402,3
18318da7dae61a542729d9da994161be,Хөрсний судалгааны арга,ENVI702,6
1ed48c59b6029a3dd2b2bdae12c13d00,Хөрсний судалгааны орчин үеийн аргууд,SOIL607,1
861771f24543eab4b20bd2e057a44c39,Хөрсний чанарын үнэлгээ ,ENVI606,1
a0ca286f9ea237a167da3a27f20fd560,Хөрсний экологи,ENVI311,8
cefc67efdb268e350862ad876b826a6e,Хөрсний экологи,ECOL415,17
53c16d65d012198a587f8745bad50014,"Хөрш орнуудын түүх (Манж Чин улс ба Монголчууд, Орос-Сибирийн)",HIST714,9
4526ff9c12cbeaf09fff0a778938b52e,"Хувийн  эрх зүйн хэм хэмжээг хэрэглэх онол, арга зүй",CILA739,16
d5bb9cf6866fa9b987b5b64c6c28f1f3,Хувийн менежмент ба манлайлал (Ерөнхий суурь),MNGT100,321
6452782166334798a0364267bcc94422,"Хувийн эрх зүйд субсумц хийх, боловсруулах арга",CILA600,8
4c1d160c669f361c1e48dac11891ff84,Хувь хүний санхүү,FINN111,35
6022b0e29ba3493b5041f9c92e62174c,Хувь хүний санхүү (Ерөнхий суурь),FINN110,354
5fa260f9aef5c32cc0ddf4934f058bdf,Хугацааны цуваа,STAT401,38
3c038365b78e51a7999d8b6ec0584836,Хугацааны цувааны шинжилгээ,ECON714,1
950c011d814448023c466411a35b6c62,Худалдааг хөнгөвчлөх бодлого,COMR710,3
38df353da59fb1e8073e120c9c0f9482,Худалдааны менежмент,COMR203,1
a11ee83e7026b0c537c7cfff4d0135b3,Худалдааны олон талт зохицуулалт,COMR705,31
6a1a1d8e23aa39b251d7743df5966118,"Хүдрийн талбайн структур, загварчлал",GEOL612,2
644d47ad4e86f0e50d1904691958f743,Хүмүүнлэгийн ухааны судалгааны арга зүй,METH703,57
41eed75111d927aa8cce63e2757c100d,Хүн ам зүйн ахисан түвшний шинжилгээ,DEMO805,1
81e2631c91b78268005021e704312097,Хүн ам зүйн шинжилгээний шууд аргууд   ,DEMO611,2
22b91e866a98674f898cc7add8841a39,Хүн ам зүйн шинжилгээний шууд бус аргууд  ,DEMO612,2
e4950445cc79fe6c0144a2372626ef1a,Хүн ам судлал,DEMO301,6
000a91f3e374e6147d58ed1814247508,"Хүн ам, хөгжлийн бодлого",DEMO401,3
5c6839e11219ac4b4021d194b43665f7,"Хүн ам, хөгжлийн бодлого, хөтөлбөрийн үнэлгээ",DEMO803,1
a352147f3aad581bed027339ac1d5dd9,"Хүн амын бүлгүүдийн асуудал, тэгш бус байдал ",DEMO608,2
f92f63172a3f74ff5261c053eb025d5e,Хүн амын газарзүй,GEOG408,3
c45b876541ee45037b6ba8c7af1608ac,Хүн амын загварын хэрэглээ,DEMO801,1
4adef779a21771e0a5619a2157c8c22a,"Хүн амын өсөлт, бүтэц",DEMO202,27
72e0a400c7b6e0beb7f2992c5378b3f6,Хүн амын тоо мэдээлэл боловсруулалт,DEMO302,2
055b16101a3381e4f963bdb30117593a,Хүн амын удиртгал,DEMO201,28
446ac7480f6cd015d176f8b3d28a03b5,Хүн амын эдийн засаг,ECON324,4
08648e60ac32d2c805ab6b0e0c174180,Хүн компьютерийн харилцаа,ICSI440,4
b555275c3a31179cda2cf2de0d150532,Хүн компьютерийн харилцааны тусгай сэдвүүд,ICSI633,2
4c5c282b0aba1c3935456d6f94f1a0b7,Хүн компьютерын харилцаа,ICSI440,111
206b469d9ef37b260a78ca51f4675d09,Хүний биеийн анатоми ба физиологи,BIOL210,79
b7a545636dbde3a0a794364791a4cd13,Хүний генетик,GENE301,12
71395be63174d9842f3e2b0c3520ed5e,Хүний нөөцийн менежмент,DHRM505,1
afbaf584fc421873bc405e388c95e220,Хүний нөөцийн менежмент,HRMG300,26
6983659773a2e0e018a7efe19a7ac937,Хүний нөөцийн сургалт ба хөгжил,MNGT422,22
37499bff6cd99349da630045e06dc0a3,Хүний нөөцийн сэтгэл судлал,PSYC605,17
0226aa5193c66d9906300c6cf2bc45df,Хүний остеологи,ANTH205,43
40dddac87629fbf3d3fc493dc30e6a6a,Хүний хөгжил харилцааны ёс зүй,HDEV100,34
e642e53491d96d64124a4d5800c43b5f,"Хүний хөгжил, харилцааны ёс зүй",HDEV100,3
89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,220
e1f70e23dce0d941aa028f900244a094,Хүний эрх (ахисан түвшин),PUBL205,37
654425b5a1258aad138981579e10dc3f,Хүний эрх (Ерөнхий суурь),PUBL101,333
9df2afabcdd08dbe0db7a49e509403c9,Хүний эрх ба олон улсын хүмүүнлэгийн эрх зүй,INTL441,3
a8c5a574b9a94333c257c08bc2879291,Хүний эрх: Европын ба олон улсын эрх зүй,PUBL205,21
9c47794cc5b62d463fd67c8d182f12d0,Хүний эрхийг хамгаалах институт ба сайн засаглал,PUBL719,3
63168d42036e611d664ef366dc1bf40e,Хүний эрхийн олон улсын эрх зүй ,INTL733,5
195f817357e95f7d4b3b776ff7c4c596,Хүннүгийн археологи,ARCH400,13
cdb92ec0533bcff4c694651b05263e11,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,121
6789a028871524be3a84e0c3490b4177,"Хүнс, байгалийн нэгдлийн технологи",CHTE704,1
84899ae725ba49884f4c85c086f1b340,Хүнсний биотехнологи,BIOT304,27
7c9ff93b39d7912d9535aa6bbd83bad5,Хүнсний биотехнологийн лаборатори,BIOT411,39
de644f7dd12420ff0b921e36678ec6f8,Хүнсний хими ба анализ,CHEM413,1
2baec31fde8a031a2b64ca6254f8726c,Хүнсний химийн семинар,CHEM816,1
6ca2a46ddef1ae69e6f8b205456fd3ae,Хүрээлэн буй орчин судлал,ENVI700,12
7f0c1838d4c84c1f022d0776ce925ace,Хүрээлэн буй орчин судлал,ENVI200,376
512dea4132628ddddccdd5b133c3c502,"Хүрээлэн буй орчны бодлого, менежмент",ENVI801,13
c87612b6fdebc95e3d5d32b9b61e9c6d,Хүрээлэн буй орчны геохими,ENEN310,9
021de1d3005e39b3eab3f7591231696b,Хүрээлэн буй орчны загварчлал,ENVI404,15
9aea3c940f8665926c97b3d3c64ace44,Хүрээлэн буй орчны инженерчлэл 1,ENEN201,17
729016c738c95503023f9c7bba4cb332,Хүрээлэн буй орчны микробиологи,MICR401,13
4941924909bfe0111b75af1d48dd68a1,Хүрээлэн буй орчны микробиологи,ENEN203,11
e8a6f9224cc383ba6023c1a20c3fa846,Хүрээлэн буй орчны мониторинг,ENVI301,15
7d4a64abdf664973b622937d6f83d078,Хүрээлэн буй орчны органик хими,ACHE413,1
da960bb5bdcdc36aa9f836df530a9e3c,Хүрээлэн буй орчны судалгаанд зайнаас тандан судалгаа ба газарзүйн мэдээллийн хэрэглээ,ENVI402,9
45e7f7967d7fb661fabbb61db524a286,Хүрээлэн буй орчны судалгааны аргууд,ENVI309,10
a81969fd6adc8b119246a8f77a76d750,Хүрээлэн буй орчны философи ,PHIL423,2
7c4bbe3b40bfbd75077c9b6fc69c43e8,Хүрээлэн буй орчны хими,ENEN202,33
463c7558d4ac8301f0a761f91354aad2,Хүрээлэн буй орчны хими,CHEM315,8
13327e631c4f5799de8e84d9fe708b7c,Хүрээлэн буй орчны хими 2,ACHE418,1
8993c6e2d67634d2e190e80b3cc600f2,Хүрээлэн буй орчны хими I,ACHE303,1
e10bb16c9fc310f560d696ca955e9e03,Хүрээлэн буй орчны химийн судалгааны аргууд,ACHE420,1
4b8a3f2197039731c4093a7426f4c786,Хүрээлэн буй орчны эдийн засаг,ECON700,2
4bbba5edefd947d07aa2d7a800b7d15b,Хүрээлэн буй орчны эрх зүй ,PUBL213,108
edf96cef9d706a65c9adaf1fa871fd28,Хүрээлэн буй орчны эрх зүй,PUBL213,45
9f07f48cb91caf26dc0e4d76caac2826,Хуулийн сэтгэл судлал,PSYC459,1
1af4e757d34a34d89c040d16ec352003,Хуулийн сэтгэл судлал I,PSYC353,44
241bf752bca8e0f0cd7ed4c68b791c55,"Хууль зүйн анализ, судалгаа, бичлэг",JURI701,117
728c1ca931886472c471607b9f763e2d,Хууль зүйн англи хэл,INTL000,1
b22c8dd80eaa4578ca19fc1c6e983da7,Хууль зүйн англи хэл I,INTL312,21
26bdec29ad7cc9553a512959d3896f97,Хууль зүйн англи хэл III,INTL454,26
a0ebcccf66dc4549dbb225f31ceb4dab,Хууль зүйн клиник /захиргаа/,PRAC425,17
148d442971558088c915121f85c797b3,Хууль зүйн клиник /иргэн/,PRAC450,37
d4366c47a957a1d968dc4fde9667a5be,Хууль зүйн клиник /эрүү/,PRAC423,32
5328c873d3470e351e602ea7cba85180,Хууль зүйн мэдлэгийн онолын түвшин,,13
c3a7eb7c994a6475994948502df99fe4,"Хууль зүйн судалгаа, бичлэг",JURI213,199
791608b685d1c61fb2fe8acdc69dc6b5,"Хууль зүйн судалгаа, бичлэг",JURI213,68
ab1a4d0dd4d48a2ba1077c4494791306,Хууль зүйн сэтгэл судлал,CRIL418,20
af3bb7a33e5958273830d48bbc2d94a7,Хууль зүйн сэтгэл судлал*,CRIL418,4
127449db06658be5e1bc1cd51bde8b78,Хууль зүйн техник,JRIS400,1
610cdb50f9cbff100ae4e8a581a9f1a8,Хууль зүйн техник,JURI405,69
416883f0d86711366e18b10cd0690f53,Хууль зүйн шинжлэх ухааны судалгааны арга зүй,JURI600,45
77b6d3de326a27f5240f743e228e6d60,Хууль зүйн япон хэл - I (А),JLAN101,13
fbc32e91518e668c5c8da775c9d4bf1d,Хууль зүйн япон хэл II,JLAN200,4
fbd4c23e175c533d7887cf4c717fac7e,Хууль зүйн япон хэл III,JLAN300,11
68a2d3d7b5423bc30cd12d789b6b24d2,Хууль зүйн япон хэл V,JLAN500,1
2e626277f946a25463ebae27f7cac1d5,Хуульчийн ёс зүй,JURI400,224
dd0894e849355e5d45b412747ca2c171,Хуульчийн ёс зүй,JURI458,83
c6447365729a6462ac3bf23804a39bd5,Хуульчийн ёс зүй,JRIS200,14
0a348ede8ac3768875037baca5de6e26,Хүүхдийн уран зохиол,LITE453,22
87fa3416736268d45e90b46f820a8252,Хүүхдийн уран зохиол,LITE214,17
e2494a7edccd9fc5418f59234d55eecf,Хүүхдийн уран зохиол,LICH210,1
0a15350bdbbdd4b3bede03a525997ca4,Хүүхдийн хувилбарт халамж үйлчилгээ,SOWO304,33
aa97f5d3df9cd7dbebdf1d8a1a1226aa,Хүүхдийн эрх хамгаалал,PUBL721,6
ca07544bf48826672810e8afd6575408,Хүүхэд хамгаалал,SOWO206,60
4ee3f0492290c6f29384ec280a7bd715,Хүүхэд хамгааллын удирдлага,SOWO706,4
1ce9b89d11a521e039a3e0ce4027d156,Хэв танилтын үндэс,ICSI380,114
652d3e8f602e98b4536335f978450167,Хэвлэл мэдээллийн социологи ба нийтийн соёл,SOCI215,34
2a201ed1dc9a6dd774652bd97b95509c,Хэвлэл мэдээллийн хятад хэл,CHIN315,10
0e45a87d6e065b04784891b6d20ceefb,Хэвлэлийн график дизайн,PBGD300,1
d7b1c47b71f171fef9e08f241c46f8c3,Хэл ба соёл хоорондын харилцаа,LING703,8
7c2174131255d8e906a502237185a436,Хэл ба танихуй (Ерөнхий суурь),LANG103,61
06fcc10b4a95f17133ee992810735a01,Хэл шинжлэлийн академик бичлэг,MONG804,3
93dd84d3f9b0cc34957a3d9166d2d75e,Хэл шинжлэлийн онол-1,MONG601,11
a06dfaedc1e4413666a940fb0e84fbd6,Хэл шинжлэлийн онол-2,MONG801,5
7de4baa95edf7521f460fa6147a2f8ee,"Хэл шинжлэлийн онолын сэтгэлгээний түүх, уламжлал",UFMS830,2
7fdb5a907ceda3616f7d38ce9fedb7d2,Хэл шинжлэлийн тулгамдсан асуудал,UFMS802,1
04930d00fbff812a0390c8173aa92faa,Хэл шинжлэлийн түүх,MONG602,8
4360d878e132d5e4f3a622d5edae7d34,Хэл шинжлэлийн удиртгал,ILIN211,1
0521122bba3fdb214022c1533f268b4c,Хэл шинжлэлийн үндэс (Ерөнхий суурь),LANG100,205
17f5185b19985f0cf7188661e54814f6,Хэл шинжлэлийн утгазүй,LING702,1
e72f04340ba52eeb59aac43d472d1d31,"Хэл эзэмших онол, арга зүй",EDUL100,2
36f3776e5d1d89eed81547772a9d6a4f,"Хэл эзэмших онол, арга зүй /ХУС-ын мэргэжлийн суурь хичээл/",EDUL100,454
db1dbea0fa65bdfe370033148e76cc3b,"Хэл эзэмших онол, арга зүй /ХУС-ын мэргэжлийн суурь хичээл/",EDUL200,1
448ea1e596840cfabdf8e0dcdaee48f3,"Хэл, ярианы соёл (Ерөнхий суурь)",CULT102,738
65b2bc9eb35261e785fdb1a9bc02b6b1,Хэлмэрчлэхүй,ENGL339,1
9248a959405836566e6ba694aaa884a6,"Хэлмэрчлэхүйн онол, дадлага",TRAN743,1
24b482e0e7581adb4d2f9ec2a4abf347,Хэлэхүйн чадваруудыг эзэмшүүлэх арга зүй,FLED707,4
f7bf6074f6a2c9b3615c599e74e810d1,Хэмжээний онолын үндэс,MATH230,15
6705d77f2d837e528fb0edd21579e9c0,Хэрэглэгчийн зан төлөв,MRKG303,5
09c1279b01289fa282367675519325a1,Хэрэглэгчийн зан төлөв,MRKG303,264
0e6930d35e9a52977d5bd93c414ce3b2,Хэрэглээний антропологи,ANTH409,8
4dbbafbb5365ffd94a1062267967535f,Хэрэглээний ёс зүй,PHIL413,8
9256f177e09e1f3f6f860a86373b3aad,Хэрэглээний математик,APMA201,91
bba744f5b4581db0ecf8eb6385c4c92a,Хэрэглээний микроэкономикс,ECON729,5
e5b0663c1dad4751e0ce728f4a6cf9b5,Хэрэглээний микроэкономикс,ECON735,2
4a9afaeb2472f426769ee7fe737f82ff,Хэрэглээний микроэкономикс,ECON729,1
386bb25138d5c75aaf86b0a6d4d8f772,Хэрэглээний хими,ACHE201,39
68dc6cbea6ddad512bc670c0df5c0804,Хэрэглээний хэл шинжлэл,LING701,9
95729d35a507b967329beec22743ec26,Хэрэглээний цөмийн физикийн асуудлууд 1,NUCL700,2
bb7a9343965afb3a39953de36c18a15e,Хэрэглээний цөмийн физикийн асуудлууд 2,NUCL701,1
9f2ba735cac72df98c855abf774e30d4,Хэрэглээний шинжлэх ухааны судалгааны арга зүй,METH705,22
7426f79c9a7f5af0a6cc457b2a7fb195,Хэрэглээний эконометрикс,ECON422,21
af6e15cfa6c456895fd802a9d29ead74,Хэрэглээний энзимологи,BIOC605,1
bbd2f7ac63dcd6415a821f8b0168b88e,Хээрийн дадлага,FIEL201,1
8feddc18ebc59ad43f459ab72b07f93f,Хээрийн дадлага I (Геодези I),FIEL214,1
733e46b1d36d27ff88a949833bbe10c0,Хээрийн дадлага II /Малтлага/,FIEL280,1
2161c3fb9c53f90509028a2179494696,Хээрийн дадлага*,FIEL302,6
db31e0a485a2b6c73be7067dd95c0c5e,Хятад хэл,CHIN700,26
2fbd6324c519b0e1271d104bd6885bff,Хятад хэл 1 (Ерөнхий суурь),CHIN100,133
43ec32082582d0a2288dca0d139a097a,Хятад хэл 2 (Ерөнхий суурь),CHIN101,33
a8aece0882371f438c829bccb995a927,Хятад хэл соёл судлал,CHIN405,10
926ab1fb414d6a7d15f054003772485e,Хятад хэл шинжлэлийн удиртгал,CHIN406,1
f4f544fdb5f766db8ee639797d3c38cb,Хятад хэл-1,CHIN251,42
9b00b137321ce666a91002e02a39b0eb,Хятад хэл-3,CHIN253,25
e40d1c91705e98a59715fd4bb89d5e39,Хятад хэлний авиазүй,CPHD201,1
20ab3465d85c1a8a408d7d0897f12cc8,Хятад хэлний албан бичгийн найруулга зүй,CHIN402,2
2f96e47253a9f882207e621f642aa2f1,Хятад хэлний бичгийн орчуулга,CHIN312,46
487cf32249fbaaa5a79258e26d54fe19,Хятад хэлний бүтээвэр зүй,CHIN321,12
980e5ef572c190392a6fe0dd63b3d917,Хятад хэлний найруулга зүй,CHIN324,2
8c78bd132fff9eb9d47d4759fb8eda13,Хятад хэлний орчуулгын дүн шинжилгээ,CHIN343,5
43900cc8434685fe6937a619d4246be5,Хятад хэлний сонсох дадал,CHIN205,2
6622392eb0d8dfdacc44c7f7397ce4ab,Хятад хэлний сонсох дадал,CHIN206,7
0c9097d0139751fc728f1614cca51b43,Хятад хэлний түүхэн эх сурвалжийн орчуулга,TRAN763,2
713586fe8b2dd639aac846e8ac1536a2,Хятад хэлний үгийн сан судлал,CHIN322,1
c8651789d418118b810c58696ae5ac18,Хятад хэлний үгийн сан судлал,CHIN422,7
abd638b578129dd4a9fa93e484935e58,Хятад хэлний унших дадал,CHIN207,7
5dd0565bef8f4fb788527a171d688538,Хятад хэлний унших дадал,CHIN207,2
bbc57478f9bdc47a0126f9e93343346d,"Хятад хэлний хууль, эрх зүйн орчуулга",TRAN704,2
016593245beddeaca1d621d5abdcdabc,Хятад хэлний хэлмэрчлэхүй,CHIN342,1
3aab3d6ff7ff48ac335703d9125ad2a7,Хятад хэлний хэлмэрчлэхүй,CHIN442,25
f838653dadc0732215222a1e0fd8190f,"Хятад хэлний эдийн засаг, бизнесийн орчуулга",TRAN724,13
3dbf996cda195acfa83b7f12ca698ae0,Хятад хэлний эрх зүйн орчуулга,CHIN445,1
e03cba77a01e29e49e8fe0d2fd26d577,Хятад хэлний яриа бичгийн дадлага /ахисан дунд шат/,CSWP208,1
a7f3d45a6782bc654321c0a9bc92ca66,Хятадын археологи,ARCH202,30
349d1b48b0d3e9eb26198ce1cdc41785,Хятадын нийгэм улс төрийн орчуулга,CHIN340,26
530d60431d81fb70f74ecb9c91b658c2,"Хятадын нийгэм, соёл",CHIN433,3
e6e20a281ef337d524062368acecd1c4,Хятадын түүх соёлын судалгаа,ARES807,3
435e4945fd4bab116b5832b5a13c10eb,"Хятадын улс төр, гадаад харилцаа",CHIN434,1
6e18b12a82c40871803b88fa42cc1a20,"Хятадын улс төр, эдийн засгийн бодлого",POLI815,8
0f9d99f598cb439e8e733a3c7bb9892c,Хятадын уран бичлэг,CHIN407,2
8aaa8d9517b862109ff3db1bc4ef4c1a,Хятадын уран зохиолын удиртгал,CHIN313,58
94f338fe2f7f9a84751deeefae6bcba2,Хятадын эдийн засгийн газарзүй,CHIN332,22
88598406a3a4acb55beaa9984390517a,"Цаг агаарын гамшигт үзэгдэл, эрсдлийн менежмент",META604,1
46c6a6c72edf42b1335217a9eb4b2325,Цаг агаарын тоон прогноз,META602,1
eff247d01b695d8b49f86ec178b6721a,"Цаг уур, уур амьсгал",META203,15
2465caadc8e815625cdcf7c34660bbb7,"Цаг уурын мэдээлэл боловсруулалт, технологи",META403,4
1f0676fd3f275d08290dec8157496a08,Цаг уурын хэмжих хэрэгсэл,META303,20
5b5c772a9de501b3e045ffa86178f800,Цахилгаан машин,ECEN345,45
4e21a35107f3ebeb38da1a3ee0a6d47f,Цахилгаан соронзон,PHYS205,25
93099d23a2c9b9a012338ae63f9b4adc,Цахилгаан соронзонгийн лаборатори,PHYS206,32
2add3c0fee8cd45076775e5c7ef06d73,Цахилгаан хайгуул,GEOP350,7
da0363008e38c474bbae40f8ea22d370,Цахилгаан хайгуулын судалгааны аргууд,GEOP621,4
0b7ff420be23b7bd97f7a687e6b8246b,Цахилгаан хэлхээ,EENG203,76
cd7624e391b1552c6de504d71dadc520,Цахилгаан эрчим хүчний систем,ECEN347,1
4fa0d97504185879b6e7524dda47d98b,Цахим аюулгүй байдал,ECEN455,1
