﻿Хуваарийн_дугаар,Заасан_хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
7e615bdae5b1b1226e53ac6913d7d857,1f773504c605c808f95e5f7d740aa098,2020-2021,Намрын улирал,А.Батхишиг,69afa1978bd0e802eac067746c22dc5b,Нийгмийн ажил (Ерөнхий суурь),3,Лекц,Мягмар,14:20,15:50,16,7 хоног тутам,2020-09-01 14:20:00,E-Номын сан,303,Лекцийн заал,121
90d836723641015f95aee52eb01c967f,319442273644777cc9013585864f50b8,2020-2021,Намрын улирал,Д.Энхжаргал,f90dad574514a5aff9bf8dd2047eb2ae,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Даваа,07:40,09:10,16,7 хоног тутам,2020-09-07 07:40:00,E-Номын сан,303,Лекцийн заал,120
1e38942737a570c8c8ea7720d1dfb243,319442273644777cc9013585864f50b8,2020-2021,Намрын улирал,В.Батцэнгэл,196ce588abea1004ce5a681a89e79239,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Пүрэв,07:40,09:10,16,7 хоног тутам,2020-09-03 07:40:00,E-Номын сан,303,Лекцийн заал,120
0e5b0f98a84dc58603ac209eae9284de,f4aa079657b76369ea8512f421b06720,2020-2021,Намрын улирал,Э.Алтанболд,960bac04d1838e47a51e34c01233369f,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Лекц,Пүрэв,14:20,15:50,16,7 хоног тутам,2020-09-03 14:20:00,E-Номын сан,303,Лекцийн заал,126
a81d34074a700d527bd5113c914c5032,a2036d454da815dfc16c2ec26b4aac08,2020-2021,Намрын улирал,Ж.Баттөр,4d3f7cc546902f34ab2af736936249c1,Бүс нутаг судлалын үндэс,3,Лекц,Мягмар,17:40,19:10,8,7 хоног тутам,2020-09-01 17:40:00,E-Номын сан,303,Лекцийн заал,152
7bab5c5c55420147df1737c85d50e046,a2036d454da815dfc16c2ec26b4aac08,2020-2021,Намрын улирал,С.Оюунсүрэн,dbac1075e275c901dcff88dc6d2d9fa8,Бүс нутаг судлалын үндэс,3,Лекц,Мягмар,17:40,19:10,8,7 хоног тутам,2020-10-27 17:40:00,E-Номын сан,303,Лекцийн заал,152
51fcbd1172d2146bd1cb48f248df8eac,1f53bdbe40c12a9c613785ed5079ad1e,2020-2021,Намрын улирал,Ж.Баттөр,4d3f7cc546902f34ab2af736936249c1,Монгол улсын гуравдагч хөршийн бодлого,3,Лекц,Лхагва,14:20,15:50,16,7 хоног тутам,2020-09-02 14:20:00,E-Номын сан,303,Лекцийн заал,143
6d7f9217ea759e328e5c4cf274ccc51c,3f3d63989c90690e7c8a2344b2c9c36c,2020-2021,Намрын улирал,П.Мягмар,f9d100d63c1b43faf57fa2046e140806,Монголын түүх (Ерөнхий суурь),3,Лекц,Баасан,14:20,15:50,16,7 хоног тутам,2020-09-04 14:20:00,E-Номын сан,303,Лекцийн заал,155
42843b6066fe61986f3986961e620837,0d5feabe808fa14817a9cc45bde05337,2020-2021,Намрын улирал,Ц.Цэцэгжаргал,20bb3c93f6601e147cb3d35eeb94b0d8,Жендэр судлал (Ерөнхий суурь),3,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2020-09-01 11:00:00,E-Номын сан,303,Лекцийн заал,150
bfcb58289494527f4ba19c1687687cdc,319442273644777cc9013585864f50b8,2020-2021,Намрын улирал,Н.Одхүү,6e6570f910526235f23a67f750c69f7f,Нийгмийн газарзүй (Ерөнхий суурь),3,Лекц,Мягмар,09:20,10:50,16,7 хоног тутам,2020-09-01 09:20:00,E-Номын сан,303,Лекцийн заал,126
7b92eb1cf111e2302e77f489bf902e39,1851ea5d413f09e8105455d8b1fc2f87,2020-2021,Намрын улирал,А.Дэлгэржаргал,10abb9a95c447244146271b6d8768b18,Үйлдвэрийн хими,3,Лекц,Даваа,12:40,14:10,8,7 хоног тутам,2020-11-02 12:40:00,E-Номын сан,303,Лекцийн заал,60
9a7c1a0218916fe0e01a1e94e3e0cce5,a276d367181c2ccd9ac530028f4eb6be,2020-2021,Намрын улирал,О.Мөнхбат,25ca7b02e01e77a25ef932a2db2e7705,"Академик бичих ур чадвар (монгол, англи хэлээр) (Ерөнхий суурь)",3,Лекц,Лхагва,09:20,10:50,16,7 хоног тутам,2020-09-02 09:20:00,E-Номын сан,303,Лекцийн заал,99
7b42b6b73fa69a9234d523d6627961e9,8749166080145c68701eae33b1be9b5e,2020-2021,Намрын улирал,Б.Баттогтох,2d9217cbe29e6d2d18879c050b67812b,"Нийтийн удирдлагын үндэс ",3,Лекц,Баасан,11:00,12:30,6,7 хоног тутам,2020-09-04 11:00:00,E-Номын сан,303,Лекцийн заал,171
bde4127c36bd49603e16208fe98a36be,8749166080145c68701eae33b1be9b5e,2020-2021,Намрын улирал,Г.Мягмар,c786e5a083f283e57574e1327421bf49,"Нийтийн удирдлагын үндэс ",3,Лекц,Баасан,11:00,12:30,4,7 хоног тутам,2020-10-16 11:00:00,E-Номын сан,303,Лекцийн заал,171
ff8689efe4517f4c1f6961b6c3d24b97,8749166080145c68701eae33b1be9b5e,2020-2021,Намрын улирал,С.Ариунбилэг,c7a97e44accf394ef3b04b508c160074,"Нийтийн удирдлагын үндэс ",3,Лекц,Баасан,11:00,12:30,4,7 хоног тутам,2020-11-13 11:00:00,E-Номын сан,303,Лекцийн заал,171
15d1266d33f7d937b63e681d5e1217ad,8749166080145c68701eae33b1be9b5e,2020-2021,Намрын улирал,Т.Ганчимэг,9578d07c7acd118e73bace888466c7e5,"Нийтийн удирдлагын үндэс ",3,Лекц,Баасан,11:00,12:30,2,7 хоног тутам,2020-12-11 11:00:00,E-Номын сан,303,Лекцийн заал,171
2e7a7d15c0097cda0e79a4b2270f65fa,4373fe181b60d1c3a9369daf2e002596,2020-2021,Намрын улирал,З.Болд,13d19696aae9f0e90628685804288f99,Инженерийн физик,3,Лекц,Баасан,09:20,10:50,16,7 хоног тутам,2020-09-04 09:20:00,E-Номын сан,303,Лекцийн заал,76
f4794c9fee3f7a743fff36623cab22a2,ada1d0950ca9bc21397c56e5ce7ece11,2020-2021,Намрын улирал,Б.Угтахжаргал,95afa232fbdd30a9d16a3c2d75b10119,Маркетингийн үндэс,3,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2020-09-02 12:40:00,E-Номын сан,303,Лекцийн заал,145
300a408f9a838fb218d76887bead30b9,4db65cbae14a0d61d98e1f7da02c13f8,2020-2021,Намрын улирал,Б.Дэлгэрмаа,c11417ae4fd8d494dc80743d0b93db22,Соёл судлал (Ерөнхий суурь),3,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2020-09-04 12:40:00,E-Номын сан,303,Лекцийн заал,122
fbab96b04958d5d6e1345d156fba722b,3ac4379e5eb5ae5f6630c12ceb967e09,2020-2021,Намрын улирал,Д.Эрдэнэчимэг,5504e170f569ed3b85d579fa5988f88a,Хэрэглээний хими,3,Лекц,Мягмар,07:40,09:10,8,7 хоног тутам,2020-09-01 07:40:00,E-Номын сан,303,Лекцийн заал,80
b490abc0e2bba6b43537a5a0c9fe5d17,3ac4379e5eb5ae5f6630c12ceb967e09,2020-2021,Намрын улирал,А.Дэлгэржаргал,10abb9a95c447244146271b6d8768b18,Хэрэглээний хими,3,Лекц,Мягмар,07:40,09:10,8,7 хоног тутам,2020-10-27 07:40:00,E-Номын сан,303,Лекцийн заал,80
3c9e8909a5c8c27a1001b5e32be9ec05,1851ea5d413f09e8105455d8b1fc2f87,2020-2021,Намрын улирал,Д.Эрдэнэчимэг,5504e170f569ed3b85d579fa5988f88a,Үйлдвэрийн хими,3,Лекц,Даваа,12:40,14:10,8,7 хоног тутам,2020-09-07 12:40:00,E-Номын сан,303,Лекцийн заал,60
c239f3633a20a738d34d4406e2a5020e,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,М.Мэнд-Aмар,1504244437bf77efb470bc5932262a68,Математик 1б (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-09-07 11:00:00,E-Номын сан,305,Анги,30
3321632494cdd905ad24e8319250f581,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,М.Мэнд-Aмар,1504244437bf77efb470bc5932262a68,Математик 1б (Ерөнхий суурь),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2020-09-07 12:40:00,E-Номын сан,305,Анги,25
fa6d116bc1aabc3f97c7e9a8b38a070d,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,Ж.Энхбаяр,e9813e61a8247f437675aa5e0e27e4b7,Математик 1б (Ерөнхий суурь),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-09-01 09:20:00,E-Номын сан,305,Анги,30
2692b0d931061d65bfa2fbaa6bccac51,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,Ж.Энхбаяр,e9813e61a8247f437675aa5e0e27e4b7,Математик 1б (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2020-09-01 11:00:00,E-Номын сан,305,Анги,25
98c14d20816b9cb24a3b472bf2e9f08e,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,Ж.Энхбаяр,e9813e61a8247f437675aa5e0e27e4b7,Математик 1б (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2020-09-01 16:00:00,E-Номын сан,305,Анги,25
cfa04061bccd6b5fb2faa31ee0ac86ab,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,Т.Дөлтуяа,fa6edd36d265b39548be2044980000c2,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-09-02 09:20:00,E-Номын сан,305,Анги,30
3d69b392cd6b8a2d92dcf4455b841fd7,0275d6f950540af2e46809f166734611,2020-2021,Намрын улирал,Ц.Давхарбаяр,28a10520ac49e76e212afee3351c234d,Иргэний хууль тогтоомжийн хэрэглээ,3,Лекц,Баасан,14:20,17:30,8,7 хоног тутам,2020-10-02 14:20:00,E-Номын сан,305,Анги,30
8e0970cf8933ada089d53eb9748b75ff,0275d6f950540af2e46809f166734611,2020-2021,Намрын улирал,Ц.Давхарбаяр,28a10520ac49e76e212afee3351c234d,Иргэний хууль тогтоомжийн хэрэглээ,3,Лекц,Даваа,16:00,17:30,8,7 хоног тутам,2020-09-28 16:00:00,E-Номын сан,305,Анги,30
d1ac86c15e5df37a33d78b269995306c,103733ee53606c853432a241e1b385a6,2020-2021,Намрын улирал,Л.Энхжин,0c3bbd91bc23e7e526006f496c15891f,Академик англи хэл 3 (Ахисан дунд),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-09-04 12:40:00,E-Номын сан,305,Анги,32
b506e2af7613e72c76e58180c3ef2273,f4aa079657b76369ea8512f421b06720,2020-2021,Намрын улирал,Д.Даваадорж,e326c9444896849f920e561d226dfc1b,Дэлхий cудлалын үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2020-09-03 11:00:00,E-Номын сан,305,Анги,31
eea5779e1fdcf97af3491078ff6fc18f,d806837d9903929437b4c171b990ae66,2020-2021,Намрын улирал,З.Баасандорж,1d4d2bbfe92f3f3d6df18d8a7a47dde9,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2020-09-03 17:40:00,E-Номын сан,305,Анги,26
4c6f09ca9b7914453ff57195c43bdb1d,3b7c6aab1267a045c967b1f26a00c303,2020-2021,Намрын улирал,Б.Онон,de0b0ef39908549b82c91ecb8f8c1026,Нарны дулааны технологи,3,Семинар,Пүрэв,07:40,09:10,16,7 хоног тутам,2020-09-03 07:40:00,E-Номын сан,305,Анги,20
9350a950e0aa839125f45faa2f3c2d25,3b7c6aab1267a045c967b1f26a00c303,2020-2021,Намрын улирал,Б.Онон,de0b0ef39908549b82c91ecb8f8c1026,Нарны дулааны технологи,3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-09-03 09:20:00,E-Номын сан,305,Анги,20
95a83dc7246895c32d0f1760d3d696b0,1851ea5d413f09e8105455d8b1fc2f87,2020-2021,Намрын улирал,А.Дэлгэржаргал,10abb9a95c447244146271b6d8768b18,Үйлдвэрийн хими,3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2020-09-07 14:20:00,E-Номын сан,305,Анги,20
fd3561c9fb8d807e52c7e50dbd1b5883,4373fe181b60d1c3a9369daf2e002596,2020-2021,Намрын улирал,Ш.Мөнхжаргал,7826a8738e9bf6dd70b8cdfefbcfca8c,Инженерийн физик,3,Семинар,Мягмар,07:40,09:10,8,2 долоо хоног тутам,2020-09-01 07:40:00,E-Номын сан,305,Анги,26
61df2998b11d5878e46275c93c43a031,4373fe181b60d1c3a9369daf2e002596,2020-2021,Намрын улирал,Ш.Мөнхжаргал,7826a8738e9bf6dd70b8cdfefbcfca8c,Инженерийн физик,3,Семинар,Мягмар,07:40,09:10,8,2 долоо хоног тутам,2020-09-08 07:40:00,E-Номын сан,305,Анги,25
1e7c1f1ef1e3c22fb16a8d66d69cf930,4373fe181b60d1c3a9369daf2e002596,2020-2021,Намрын улирал,Ш.Мөнхжаргал,7826a8738e9bf6dd70b8cdfefbcfca8c,Инженерийн физик,3,Семинар,Лхагва,12:40,14:10,8,2 долоо хоног тутам,2020-09-02 12:40:00,E-Номын сан,305,Анги,25
a2444391a1ee112624f4abbbd36f5234,4373fe181b60d1c3a9369daf2e002596,2020-2021,Намрын улирал,Ш.Мөнхжаргал,7826a8738e9bf6dd70b8cdfefbcfca8c,Инженерийн физик,3,Семинар,Лхагва,12:40,14:10,8,2 долоо хоног тутам,2020-09-09 12:40:00,E-Номын сан,305,Анги,25
609c0f7d9114e3fbcfc053e03a4c4865,4373fe181b60d1c3a9369daf2e002596,2020-2021,Намрын улирал,Ш.Мөнхжаргал,7826a8738e9bf6dd70b8cdfefbcfca8c,Инженерийн физик,3,Семинар,Лхагва,16:00,17:30,8,2 долоо хоног тутам,2020-09-02 16:00:00,E-Номын сан,305,Анги,25
1f284e41636ff4660979b115eede2e18,4373fe181b60d1c3a9369daf2e002596,2020-2021,Намрын улирал,Ш.Мөнхжаргал,7826a8738e9bf6dd70b8cdfefbcfca8c,Инженерийн физик,3,Семинар,Баасан,11:00,12:30,8,2 долоо хоног тутам,2020-09-04 11:00:00,E-Номын сан,305,Анги,25
b116be9d8a71411d99708e7d927ecf82,47b8cb731a097daa757c6976f4179301,2020-2021,Намрын улирал,Ж.Энхбаяр,e9813e61a8247f437675aa5e0e27e4b7,Инженерийн математик,3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2020-09-07 09:20:00,E-Номын сан,305,Анги,25
3efc642a4ecc7c64ab7223e6467289ff,bf1fcd670b7208b9cfe4fe478fbfd788,2020-2021,Намрын улирал,Б.Жамъяншарав,d9ff138d6603497a1aadaea96f848f41,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2020-09-01 12:40:00,E-Номын сан,305,Анги,23
c6492b4f79646bf717527776e5fa85fd,bf1fcd670b7208b9cfe4fe478fbfd788,2020-2021,Намрын улирал,Б.Жамъяншарав,d9ff138d6603497a1aadaea96f848f41,"Магадлал, статистикийн удиртгал (Ерөнхий суурь)",3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2020-09-01 14:20:00,E-Номын сан,305,Анги,22
fe0740d8c582cc607874654aa7c1364c,45990a5fc1b98094e1fca4851b997bfb,2020-2021,Намрын улирал,Б.Барсболд,65a46509c039f2117ab5ac6820eb3d88,Математик загварчлал,3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2020-09-04 09:20:00,E-Номын сан,305,Анги,25
ab9988ebc1c52fc82228781ee2f230de,4373fe181b60d1c3a9369daf2e002596,2020-2021,Намрын улирал,Б.Алтанхүү,affb9ca2ecc8d147028a7c1235cae698,Инженерийн физик,3,Семинар,Пүрэв,16:00,17:30,8,2 долоо хоног тутам,2020-09-03 16:00:00,E-Номын сан,305,Анги,25
3c069a267eb08ac709de0e4517ad9273,4373fe181b60d1c3a9369daf2e002596,2020-2021,Намрын улирал,Б.Алтанхүү,affb9ca2ecc8d147028a7c1235cae698,Инженерийн физик,3,Семинар,Пүрэв,16:00,17:30,8,2 долоо хоног тутам,2020-09-10 16:00:00,E-Номын сан,305,Анги,25
c4ccae35c02c4f3bcb1a7b06e5f195f3,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,Т.Дөлтуяа,fa6edd36d265b39548be2044980000c2,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2020-09-02 11:00:00,E-Номын сан,305,Анги,30
40017edf782c18ab7f766611c7ca639d,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,Т.Дөлтуяа,fa6edd36d265b39548be2044980000c2,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2020-09-02 14:20:00,E-Номын сан,305,Анги,30
354c0e463ca3f49d96113ae1cbdcb0c8,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,А.Батцэнгэл,2cb653fc55f624777f89cd91f7f734f3,Математик 1б (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-09-03 12:40:00,E-Номын сан,305,Анги,30
09d9beba497a47cac145fe5401e9115c,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,А.Батцэнгэл,2cb653fc55f624777f89cd91f7f734f3,Математик 1б (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2020-09-03 14:20:00,E-Номын сан,305,Анги,30
abff06148e6f96b5a0759cc61fd9fcad,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,А.Батцэнгэл,2cb653fc55f624777f89cd91f7f734f3,Математик 1б (Ерөнхий суурь),3,Семинар,Баасан,07:40,09:10,16,7 хоног тутам,2020-09-04 07:40:00,E-Номын сан,305,Анги,30
83ce1c92c5cee5df7d0e881b293ee831,47b8cb731a097daa757c6976f4179301,2020-2021,Намрын улирал,Ж.Энхбаяр,e9813e61a8247f437675aa5e0e27e4b7,Инженерийн математик,3,Семинар,Даваа,07:40,09:10,16,7 хоног тутам,2020-09-07 07:40:00,E-Номын сан,305,Анги,26
45cd45a4842a96f62fce6598327639f4,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,А.Энхболор,7f5ebea220f76b2d374c76a5d96555d4,Математик 1б (Ерөнхий суурь),3,Семинар,Лхагва,09:20,10:50,16,7 хоног тутам,2020-09-02 09:20:00,E-Номын сан,304,Анги,31
08e2b68a97282b7d91bc71926a26508b,29dd8224c14913e2f3d7deb72d676794,2020-2021,Намрын улирал,Б.Баяржаргал,8235b44e2f5d71a71b80d9c83b69b110,Математик 1б (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2020-09-07 11:00:00,E-Номын сан,304,Анги,30
5ff0947367c236815d555516c56753de,a1c492840e68d2ca2151b83544d0525c,2020-2021,Намрын улирал,С.Дэмбэрэл,2816145a4f6d4c996fed818bc907e4fb,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Даваа,09:20,10:50,16,7 хоног тутам,2020-09-07 09:20:00,E-Номын сан,304,Анги,30
9800294d92ea43923d6dd0e6c8b6b0fc,a1c492840e68d2ca2151b83544d0525c,2020-2021,Намрын улирал,С.Дэмбэрэл,2816145a4f6d4c996fed818bc907e4fb,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2020-09-03 14:20:00,E-Номын сан,304,Анги,30
6746a2efff53ade752b947c041e99bc6,a1c492840e68d2ca2151b83544d0525c,2020-2021,Намрын улирал,С.Дэмбэрэл,2816145a4f6d4c996fed818bc907e4fb,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2020-09-04 12:40:00,E-Номын сан,304,Анги,30
13bbcb2b8b068aff92d5cf968d79568c,a1c492840e68d2ca2151b83544d0525c,2020-2021,Намрын улирал,С.Дэмбэрэл,2816145a4f6d4c996fed818bc907e4fb,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2020-09-03 12:40:00,E-Номын сан,304,Анги,30
0af6d9b1218552b6593b01c2671a5431,6c759cc043321706ac5c0b1208825d64,2020-2021,Намрын улирал,С.Чимэд,dd91146f6614f3c92877fa32932fc167,Академик англи хэл 2 (Дунд),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2020-09-07 12:40:00,E-Номын сан,304,Анги,30
4a99500eea664cced59318277bd193d5,2d19a04277c00b975bcca6c892c5ce7d,2020-2021,Намрын улирал,А.Эрдэнэцогт,ed98f80dbaff489d6dbf272de3061e4a,"Харьцуулсан захиргааны эрх зүй ",3,Лекц,Пүрэв,16:00,17:30,8,7 хоног тутам,2020-10-01 16:00:00,E-Номын сан,304,Анги,20
8971f2ff6fda1c1a5d1e3afd7da0d061,3f3d63989c90690e7c8a2344b2c9c36c,2020-2021,Намрын улирал,Н.Алтантөгс,feaa522074529e6c846cc94c2e45a8df,Монголын түүх (Ерөнхий суурь),3,Семинар,Пүрэв,09:20,10:50,16,7 хоног тутам,2020-09-03 09:20:00,E-Номын сан,304,Анги,30
01bda08fcacbb47d23fa85869f7d0e09,3f3d63989c90690e7c8a2344b2c9c36c,2020-2021,Намрын улирал,Н.Алтантөгс,feaa522074529e6c846cc94c2e45a8df,Монголын түүх (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2020-09-03 11:00:00,E-Номын сан,304,Анги,30
f86c1bdd291355ad1998a363f623df30,3588e2ce9a5e1458279516ffd69ae692,2020-2021,Намрын улирал,Л.Чулуунбаатар,e7685c16daebc5960987dd2ca7ff42a7,Монголын түүх: Нүүдэллэхүй ёсон (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2020-09-02 14:20:00,E-Номын сан,304,Анги,30
96ee4c746fed6ac7d2e6328d651fd629,3588e2ce9a5e1458279516ffd69ae692,2020-2021,Намрын улирал,Л.Чулуунбаатар,e7685c16daebc5960987dd2ca7ff42a7,Монголын түүх: Нүүдэллэхүй ёсон (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2020-09-02 16:00:00,E-Номын сан,304,Анги,30
12c7321a0a46abf8880a72bb583cc5ba,a276d367181c2ccd9ac530028f4eb6be,2020-2021,Намрын улирал,Д.Оюунцэцэг,7c40de66d8535f479c11383e9d1c6f1a,"Академик бичих ур чадвар (монгол, англи хэлээр) (Ерөнхий суурь)",3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2020-09-01 12:40:00,E-Номын сан,304,Анги,20
063ccd709eef2c4370c005e84e4561dd,1f773504c605c808f95e5f7d740aa098,2020-2021,Намрын улирал,Я.Отгонбаяр,1feb69dedb61001e826de931cbd4258b,Нийгмийн ажил (Ерөнхий суурь),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2020-09-01 14:20:00,E-Номын сан,304,Анги,30
c12e716fc2ba35e2bd4dc7c4dab8545e,5d811f553896f3b3464bab79d37590a2,2020-2021,Намрын улирал,Г.Ариунжаргал,00501fdf953874dee1369f4dbe8a7a87,Монгол бичиг-1 (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2020-09-04 11:00:00,E-Номын сан,304,Анги,30
59f6b9c27db76c0f6c8bc27cb1bc7fb2,c2dcceb6a9111614ae49b838229dc004,2020-2021,Намрын улирал,С.Өлзийбаяр,aae912c556c0a4e36e5b1469d4d740f2,Түүхийн зангилаа асуудлууд,2,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2020-09-02 12:40:00,E-Номын сан,304,Анги,33
41b33fd50c4c322ec4d83b396c5931d0,3f3d63989c90690e7c8a2344b2c9c36c,2020-2021,Намрын улирал,П.Мягмар,f9d100d63c1b43faf57fa2046e140806,Монголын түүх (Ерөнхий суурь),3,Семинар,Баасан,17:40,19:10,16,7 хоног тутам,2020-09-04 17:40:00,E-Номын сан,304,Анги,32
e3f22864ac0475055ca7f7c0f280f421,3f3d63989c90690e7c8a2344b2c9c36c,2020-2021,Намрын улирал,П.Мягмар,f9d100d63c1b43faf57fa2046e140806,Монголын түүх (Ерөнхий суурь),3,Семинар,Мягмар,09:20,10:50,16,7 хоног тутам,2020-09-01 09:20:00,E-Номын сан,304,Анги,30
7deb5ba392cdd9e154b7a2478f868ed0,3f3d63989c90690e7c8a2344b2c9c36c,2020-2021,Намрын улирал,П.Мягмар,f9d100d63c1b43faf57fa2046e140806,Монголын түүх (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2020-09-01 11:00:00,E-Номын сан,304,Анги,32
2220ad90dd48e7872189cb185cd78097,3f3d63989c90690e7c8a2344b2c9c36c,2020-2021,Намрын улирал,"Г.Баярмаа ",69e6545ccc09f36eafc49f28ee537866,Монголын түүх (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2020-09-02 11:00:00,E-Номын сан,304,Анги,31
4f2e7a95905d58aad255cf5adc53fc1d,a1c492840e68d2ca2151b83544d0525c,2020-2021,Намрын улирал,О.Бумдарь,d061526918cabe78a103fde98b1fc7e2,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2020-09-01 16:00:00,E-Номын сан,304,Анги,30
7cb7c7379a6ccd879a6b502ba527bfa7,a1c492840e68d2ca2151b83544d0525c,2020-2021,Намрын улирал,О.Бумдарь,d061526918cabe78a103fde98b1fc7e2,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Даваа,14:20,15:50,16,7 хоног тутам,2020-09-07 14:20:00,E-Номын сан,304,Анги,30
a77e2fb2fe60a1cffcef6a2a121b45ac,a1c492840e68d2ca2151b83544d0525c,2020-2021,Намрын улирал,О.Бумдарь,d061526918cabe78a103fde98b1fc7e2,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2020-09-07 16:00:00,E-Номын сан,304,Анги,30
5f112a8451fb61c0080ae2abe4c42721,a1c492840e68d2ca2151b83544d0525c,2020-2021,Намрын улирал,О.Бумдарь,d061526918cabe78a103fde98b1fc7e2,Шашин судлалын үндэс (Ерөнхий суурь),3,Семинар,Мягмар,17:40,19:10,16,7 хоног тутам,2020-09-01 17:40:00,E-Номын сан,304,Анги,30
57e107bdb4dbd9ae6ebf0185af961e8b,5d811f553896f3b3464bab79d37590a2,2020-2021,Намрын улирал,Т.Отгонтуул,96e23541ba566b5033cadc3c0fbcd0d9,Монгол бичиг-1 (Ерөнхий суурь),3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2020-09-04 14:20:00,E-Номын сан,304,Анги,31
1a2facd65bc99a1bd356efab94b65e2d,5d811f553896f3b3464bab79d37590a2,2020-2021,Намрын улирал,А.Пүрэвжанцан,fa95de91afdef3ce2d8c7c258cc6552b,Монгол бичиг-1 (Ерөнхий суурь),3,Семинар,Баасан,09:20,10:50,16,7 хоног тутам,2020-09-04 09:20:00,E-Номын сан,304,Анги,30
