﻿Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
Хэрэглээний математикийн тэнхим,9256f177e09e1f3f6f860a86373b3aad,Хэрэглээний математик,APMA201,Лекц,Лхагва,07:40-09:10,75,52
Хэрэглээний математикийн тэнхим,9256f177e09e1f3f6f860a86373b3aad,Хэрэглээний математик,APMA201,Семинар,Лхагва,09:20-10:50,25,25
Хэрэглээний математикийн тэнхим,9256f177e09e1f3f6f860a86373b3aad,Хэрэглээний математик,APMA201,Семинар,Даваа,14:20-15:50,25,14
Хэрэглээний математикийн тэнхим,9256f177e09e1f3f6f860a86373b3aad,Хэрэглээний математик,APMA201,Семинар,Даваа,16:00-17:30,25,13
Хэрэглээний математикийн тэнхим,432773124021b504983e853ed7588fa6,Хэрэглээний функциональ анализ,MATH501,Лекц,Пүрэв,14:20-15:50,30,11
Хэрэглээний математикийн тэнхим,432773124021b504983e853ed7588fa6,Хэрэглээний функциональ анализ,MATH501,Семинар,Пүрэв,16:00-17:30,30,11
Хэрэглээний математикийн тэнхим,0dc76d68d436bb030efbe3a8386ee47a,Хэрэглээний функциональ анализ,APMA717,Лекц,Даваа,16:00-17:30,5,1
Хэрэглээний математикийн тэнхим,0dc76d68d436bb030efbe3a8386ee47a,Хэрэглээний функциональ анализ,APMA717,Семинар,Даваа,17:40-19:10,5,1
Хэрэглээний математикийн тэнхим,984a8710e96d3210d30c185060159555,Хээрийн дадлага,FIEL244,"Дадлага, Судалгаа",Бямба,07:40-14:10,10,2
Хэрэглээний математикийн тэнхим,fcec608f0259e123aa4c88a4a51abc50,Цаг агаарын прогноз,META401,Лекц,Мягмар,11:00-12:30,15,7
Хэрэглээний математикийн тэнхим,fcec608f0259e123aa4c88a4a51abc50,Цаг агаарын прогноз,META401,Семинар,Мягмар,12:40-14:10,15,7
Хэрэглээний математикийн тэнхим,eff247d01b695d8b49f86ec178b6721a,"Цаг уур, уур амьсгал",META203,Семинар,Лхагва,13:25-15:05,10,7
Хэрэглээний математикийн тэнхим,eff247d01b695d8b49f86ec178b6721a,"Цаг уур, уур амьсгал",META203,Лекц,Баасан,16:00-17:30,10,7
Хэрэглээний математикийн тэнхим,92a05f3584af93d17968cc842716fd4c,Чанарын аргын судалгаа,STAT312,Лекц,Даваа,14:20-15:50,20,16
Хэрэглээний математикийн тэнхим,92a05f3584af93d17968cc842716fd4c,Чанарын аргын судалгаа,STAT312,Семинар,Пүрэв,16:00-17:30,20,16
Хэрэглээний математикийн тэнхим,3570256111bfde271851c5e1f41325b5,Шугаман програмчлал,APMA202,Семинар,Мягмар,11:00-12:30,25,19
Хэрэглээний математикийн тэнхим,3570256111bfde271851c5e1f41325b5,Шугаман програмчлал,APMA202,Лекц,Мягмар,09:20-10:50,25,19
Хэрэглээний математикийн тэнхим,fc60881482701eecdb18102735fc2308,Экогидрологи,HYDR400,Лекц,Баасан,09:20-10:50,10,1
Хэрэглээний математикийн тэнхим,fc60881482701eecdb18102735fc2308,Экогидрологи,HYDR400,Семинар,Баасан,11:00-12:30,10,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,"Дадлага, Судалгаа",Ням,07:40-17:30,2,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,"Дадлага, Судалгаа",Ням,07:40-17:30,2,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,"Дадлага, Судалгаа",Ням,07:40-17:30,2,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,"Дадлага, Судалгаа",Ням,07:40-17:30,2,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,"Дадлага, Судалгаа",Ням,07:40-17:30,2,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,"Дадлага, Судалгаа",Ням,07:40-17:30,2,2
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,"Дадлага, Судалгаа",Бямба,07:40-17:30,2,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,"Дадлага, Судалгаа",Ням,07:40-17:30,2,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,"Дадлага, Судалгаа",Мягмар,07:40-17:30,2,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,"Дадлага, Судалгаа",Лхагва,07:40-17:30,2,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",21353d3d417eb49d01e341ef047696ae,Диссертаци,DIPL801,"Дадлага, Судалгаа",Пүрэв,07:40-17:30,2,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",de981004ec1ae72b933d28f84f8c0271,Инженерчлэлийн судалгааны арга зүй,METH706,Лекц,Мягмар,12:40-15:50,15,10
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",de981004ec1ae72b933d28f84f8c0271,Инженерчлэлийн судалгааны арга зүй,METH706,Семинар,Баасан,12:40-15:50,15,10
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",c98a92ffd1fb89a4ef831f12f47d1d26,Магистрын дипломын ажил,DIPL700,"Дадлага, Судалгаа",Пүрэв,07:40-18:25,10,11
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",ae8970f7d83581427155bc725c003594,Магистрын дипломын ажил,THES700,"Дадлага, Судалгаа",Пүрэв,07:40-20:05,5,3
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",c98a92ffd1fb89a4ef831f12f47d1d26,Магистрын дипломын ажил,DIPL700,"Дадлага, Судалгаа",Пүрэв,07:40-19:10,10,11
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",c98a92ffd1fb89a4ef831f12f47d1d26,Магистрын дипломын ажил,DIPL700,"Дадлага, Судалгаа",Пүрэв,07:40-18:25,10,7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",c98a92ffd1fb89a4ef831f12f47d1d26,Магистрын дипломын ажил,DIPL700,"Дадлага, Судалгаа",Пүрэв,07:40-19:10,10,7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",c98a92ffd1fb89a4ef831f12f47d1d26,Магистрын дипломын ажил,DIPL700,"Дадлага, Судалгаа",Пүрэв,07:40-18:25,10,7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",c98a92ffd1fb89a4ef831f12f47d1d26,Магистрын дипломын ажил,DIPL700,"Дадлага, Судалгаа",Пүрэв,07:40-19:10,10,7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",c98a92ffd1fb89a4ef831f12f47d1d26,Магистрын дипломын ажил,DIPL700,"Дадлага, Судалгаа",Пүрэв,07:40-18:25,10,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",c98a92ffd1fb89a4ef831f12f47d1d26,Магистрын дипломын ажил,DIPL700,"Дадлага, Судалгаа",Пүрэв,07:40-19:10,10,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",119e3b320ed9a4694e5173c3b64591f1,Эрдэм шинжилгээний ажил,WORK801,Лекц,Пүрэв,07:40-20:50,5,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",119e3b320ed9a4694e5173c3b64591f1,Эрдэм шинжилгээний ажил,WORK801,Лекц,Ням,08:25-21:45,5,0
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",119e3b320ed9a4694e5173c3b64591f1,Эрдэм шинжилгээний ажил,WORK801,Лекц,Ням,07:40-20:50,5,1
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",9eec67a7083de7ce59a9e898049a065e,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,"Дадлага, Судалгаа",Ням,07:40-20:50,10,4
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",9eec67a7083de7ce59a9e898049a065e,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,"Дадлага, Судалгаа",Ням,07:40-20:50,10,9
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",9eec67a7083de7ce59a9e898049a065e,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,"Дадлага, Судалгаа",Ням,07:40-20:50,10,7
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",9eec67a7083de7ce59a9e898049a065e,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,"Дадлага, Судалгаа",Ням,07:40-20:50,10,6
"Хэрэглээний шинжлэх ухаан, инженерчлэлийн сургууль",9eec67a7083de7ce59a9e898049a065e,Эрдэм шинжилгээний ажил/ХШУИС/,WORK700,"Дадлага, Судалгаа",Ням,07:40-20:50,10,2
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,07:40-15:05,200,39
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,07:40-15:05,200,38
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,11:00-18:25,200,10
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,09:20-16:45,200,2
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,08:25-15:50,200,4
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,10:05-17:30,200,7
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,08:25-15:50,200,25
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,07:40-15:05,200,13
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,09:20-16:45,200,2
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,10:05-17:30,200,2
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,09:20-16:45,200,7
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,09:20-16:45,200,11
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,09:20-16:45,200,1
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,07:40-15:05,200,7
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,07:40-15:05,200,49
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,12:40-20:05,200,46
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,07:40-15:05,200,25
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,07:40-15:05,200,24
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,07:40-15:05,200,4
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,07:40-15:05,200,0
Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",Ням,08:25-15:50,200,0
Шинжлэх ухааны сургууль,0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,"Дадлага, Судалгаа",Бямба,07:40-19:10,100,43
Шинжлэх ухааны сургууль,0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,"Дадлага, Судалгаа",Бямба,07:40-18:25,100,43
Шинжлэх ухааны сургууль,0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,"Дадлага, Судалгаа",Бямба,07:40-19:10,100,30
Шинжлэх ухааны сургууль,0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,"Дадлага, Судалгаа",Бямба,07:40-18:25,100,30
Шинжлэх ухааны сургууль,0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,"Дадлага, Судалгаа",Бямба,07:40-18:25,100,18
Шинжлэх ухааны сургууль,0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,"Дадлага, Судалгаа",Бямба,07:40-19:10,100,18
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Ням,07:40-20:50,100,1
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,1
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,1
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,3
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,0
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,4
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,0
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,0
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,0
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,0
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,1
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,4
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,0
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,0
Шинжлэх ухааны сургууль,c25f582d47e0fb77eb1b59f2094602af,Мэргэжлийн дадлага,INTE700,"Дадлага, Судалгаа",Бямба,07:40-20:50,100,2
Шинжлэх ухааны сургууль,3d2b08aa7cfa68fd54e3f4a4e7ffcf7d,Хээрийн дадлага*,FIEL300,"Дадлага, Судалгаа",Бямба,07:40-14:10,200,19
Шинжлэх ухааны сургууль,2161c3fb9c53f90509028a2179494696,Хээрийн дадлага*,FIEL302,"Дадлага, Судалгаа",Бямба,07:40-17:30,100,11
Шинжлэх ухааны сургууль,3d2b08aa7cfa68fd54e3f4a4e7ffcf7d,Хээрийн дадлага*,FIEL300,"Дадлага, Судалгаа",Ням,07:40-14:10,200,25
Шинжлэх ухааны сургууль,3d2b08aa7cfa68fd54e3f4a4e7ffcf7d,Хээрийн дадлага*,FIEL300,"Дадлага, Судалгаа",Ням,09:20-15:50,200,22
Шинжлэх ухааны сургууль,3d2b08aa7cfa68fd54e3f4a4e7ffcf7d,Хээрийн дадлага*,FIEL300,"Дадлага, Судалгаа",Бямба,07:40-14:10,200,2
Шинжлэх ухааны сургууль,172f0a8ab07095a5e4fa4945f59afb10,Хээрийн дадлага**,FIEL301,"Дадлага, Судалгаа",Бямба,07:40-20:50,200,12
Шинжлэх ухааны сургууль,172f0a8ab07095a5e4fa4945f59afb10,Хээрийн дадлага**,FIEL301,"Дадлага, Судалгаа",Бямба,07:40-20:50,200,9
Шинжлэх ухааны сургууль,172f0a8ab07095a5e4fa4945f59afb10,Хээрийн дадлага**,FIEL301,"Дадлага, Судалгаа",Бямба,07:40-20:50,200,43
Шинжлэх ухааны сургууль,172f0a8ab07095a5e4fa4945f59afb10,Хээрийн дадлага**,FIEL301,"Дадлага, Судалгаа",Бямба,07:40-20:50,200,2
Шинжлэх ухааны сургууль,172f0a8ab07095a5e4fa4945f59afb10,Хээрийн дадлага**,FIEL301,"Дадлага, Судалгаа",Бямба,07:40-20:50,200,8
Шинжлэх ухааны сургууль,172f0a8ab07095a5e4fa4945f59afb10,Хээрийн дадлага**,FIEL301,"Дадлага, Судалгаа",Бямба,08:25-21:45,200,9
Шинжлэх ухааны сургууль,3c03e7f05b5cbd91dffba3da4986bc1a,Эрдэм шинжилгээний ажил,REWO800,"Дадлага, Судалгаа",Бямба,07:40-22:30,100,8
Шинжлэх ухааны сургууль,3c03e7f05b5cbd91dffba3da4986bc1a,Эрдэм шинжилгээний ажил,REWO800,"Дадлага, Судалгаа",Бямба,07:40-22:30,100,8
Шинжлэх ухааны сургууль,3c03e7f05b5cbd91dffba3da4986bc1a,Эрдэм шинжилгээний ажил,REWO800,"Дадлага, Судалгаа",Бямба,07:40-22:30,100,2
Шинжлэх ухааны сургууль,3c03e7f05b5cbd91dffba3da4986bc1a,Эрдэм шинжилгээний ажил,REWO800,"Дадлага, Судалгаа",Бямба,07:40-22:30,100,2
Шинжлэх ухааны сургууль,3c03e7f05b5cbd91dffba3da4986bc1a,Эрдэм шинжилгээний ажил,REWO800,"Дадлага, Судалгаа",Бямба,07:40-22:30,100,7
Шинжлэх ухааны сургууль,3c03e7f05b5cbd91dffba3da4986bc1a,Эрдэм шинжилгээний ажил,REWO800,"Дадлага, Судалгаа",Бямба,07:40-22:30,100,7
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Лекц,Даваа,11:00-12:30,108,91
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,Даваа,07:40-09:10,25,18
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,Даваа,09:20-10:50,25,19
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,Пүрэв,14:20-15:50,25,22
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,Пүрэв,16:00-17:30,25,24
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,Мягмар,16:00-17:30,25,19
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,Мягмар,14:20-15:50,25,25
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Лекц,Баасан,16:00-17:30,150,129
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Лекц,Баасан,16:00-17:30,150,129
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Лекц,Даваа,11:00-12:30,108,91
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,Лхагва,11:00-12:30,27,22
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,Лхагва,12:40-14:10,27,18
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,Даваа,12:40-14:10,27,27
Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,Даваа,14:20-15:50,27,26
Эдийн засгийн тэнхим,783900b1dad49f8e7665ebea90ccdfcc,Боловсролын экономикс,ECON319,Лекц,Пүрэв,11:00-12:30,81,55
Эдийн засгийн тэнхим,783900b1dad49f8e7665ebea90ccdfcc,Боловсролын экономикс,ECON319,Семинар,Баасан,09:20-10:50,27,19
Эдийн засгийн тэнхим,783900b1dad49f8e7665ebea90ccdfcc,Боловсролын экономикс,ECON319,Семинар,Баасан,11:00-12:30,27,23
Эдийн засгийн тэнхим,783900b1dad49f8e7665ebea90ccdfcc,Боловсролын экономикс,ECON319,Семинар,Баасан,14:20-15:50,27,13
Эдийн засгийн тэнхим,534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,Лекц,Даваа,16:00-17:30,80,64
Эдийн засгийн тэнхим,534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,Семинар,Даваа,17:40-19:10,28,27
Эдийн засгийн тэнхим,534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,Семинар,Пүрэв,07:40-09:10,26,11
Эдийн засгийн тэнхим,534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,Семинар,Пүрэв,09:20-10:50,26,26
Эдийн засгийн тэнхим,9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,Лекц,Мягмар,16:00-17:30,42,40
Эдийн засгийн тэнхим,9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,Семинар,Даваа,11:00-12:30,21,20
Эдийн засгийн тэнхим,9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,Семинар,Баасан,09:20-10:50,21,20
Эдийн засгийн тэнхим,33beffd09a1b020d1187c6b4b264014a,Дунд түвшний эконометрикс,ECON205,Лекц,Даваа,07:40-09:10,50,38
Эдийн засгийн тэнхим,33beffd09a1b020d1187c6b4b264014a,Дунд түвшний эконометрикс,ECON205,Семинар,Даваа,14:20-15:50,25,25
Эдийн засгийн тэнхим,33beffd09a1b020d1187c6b4b264014a,Дунд түвшний эконометрикс,ECON205,Семинар,Даваа,16:00-17:30,25,13
Эдийн засгийн тэнхим,f0b77be6bb9550347d8763f2518cb312,Дэлхийн сонгосон орны эдийн засаг,ECON321,Лекц,Мягмар,07:40-09:10,78,75
Эдийн засгийн тэнхим,f0b77be6bb9550347d8763f2518cb312,Дэлхийн сонгосон орны эдийн засаг,ECON321,Семинар,Мягмар,09:20-10:50,26,24
Эдийн засгийн тэнхим,f0b77be6bb9550347d8763f2518cb312,Дэлхийн сонгосон орны эдийн засаг,ECON321,Семинар,Баасан,12:40-14:10,26,25
Эдийн засгийн тэнхим,f0b77be6bb9550347d8763f2518cb312,Дэлхийн сонгосон орны эдийн засаг,ECON321,Семинар,Баасан,14:20-15:50,26,26
Эдийн засгийн тэнхим,55ae21ea938d436617a8bddffede5e3d,Жендерийн эдийн засаг,ECON734,Лекц,Пүрэв,12:40-15:50,15,6
Эдийн засгийн тэнхим,100d401be2079ef59caeaa7094fe9df4,"Макро эдийн засгийн үндсэн үзүүлэлтүүдийн тооцоо, шинжилгээ",STAT719,Лекц,Даваа,14:20-17:30,5,5
Эдийн засгийн тэнхим,100d401be2079ef59caeaa7094fe9df4,"Макро эдийн засгийн үндсэн үзүүлэлтүүдийн тооцоо, шинжилгээ",STAT719,Семинар,Баасан,14:20-17:30,5,5
Эдийн засгийн тэнхим,fea68355a2b250eb95468fb15c087d8c,Макроэкономикс,ECON703,Лекц,Пүрэв,16:00-19:10,15,10
Эдийн засгийн тэнхим,c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Семинар,Баасан,09:20-10:50,30,21
Эдийн засгийн тэнхим,c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Семинар,Пүрэв,16:00-17:30,30,11
Эдийн засгийн тэнхим,c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Семинар,Пүрэв,14:20-15:50,30,14
Эдийн засгийн тэнхим,c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Семинар,Мягмар,14:20-15:50,25,28
Эдийн засгийн тэнхим,c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Семинар,Пүрэв,09:20-10:50,25,21
Эдийн засгийн тэнхим,c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Лекц,Лхагва,07:40-09:10,50,49
Эдийн засгийн тэнхим,c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Лекц,Баасан,14:20-15:50,120,75
Эдийн засгийн тэнхим,c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Семинар,Баасан,16:00-17:30,30,29
Эдийн засгийн тэнхим,c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Лекц,Даваа,07:40-09:10,120,113
Эдийн засгийн тэнхим,c7f06a3e0ab3785cab98e8d0180d9784,Макроэкономиксийн үндэс (Ерөнхий суурь),ECON102,Лекц,Лхагва,09:20-10:50,126,125
