﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
000cf0441a1e645ef3b7e085e973a675,Гоо зүйн үндэс /ХУС-ын мэргэжлийн суурь хичээл/,PHIL102,58,Б.Дэлгэрмаа,58
6313ea5eb5e313f68fdde61d94820df4,"Ёс зүйн түүх, онол",PHIL306,7,Р.Дарьхүү,3
6313ea5eb5e313f68fdde61d94820df4,"Ёс зүйн түүх, онол",PHIL306,7,"Д.Оюунгэрэл ",4
4e7078c208d9dc0e164b9c3b0e0fe498,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL101,26,Р.Дарьхүү,15
4e7078c208d9dc0e164b9c3b0e0fe498,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL101,26,"Д.Оюунгэрэл ",11
ea4a8c01c5459104d63bfd1e0d8898ed,"Их хөлгөний шашны түүх, онол",RELI473,2,Т.Булган,2
00ceae3bb1d73df468fac6de73133444,Күнзийн философи ба орчин үе,PHIL406,2,Р.Дарьхүү,2
0acbc060e2e84feec578cc55331748ff,Логикийн удиртгал (Ерөнхий суурь),LOGI100,47,М.Отгонбаяр,47
2c2d2b6b83cbb6d0b7ac72a4af038e83,Монголын шашин-философийн түүх 1,RELI200,2,М.Гантуяа,2
628d3a9879601e9e5f79df599d7da181,Овгийн байгууллын шашин шүтлэг,RELI441,4,С.Янжинсүрэн,4
45749b2122117bc8362892b24e5a1cdb,"Орчин үеийн философи II (структурализм, хэл шинжлэлийн философи, постструктурализм, постмодернизм)",PHIL309,8,Б.Дагзмаа,8
8e3c1a1fc7500b1f801e3af4d27982fc,Психоаналитик хүн судлал,PHIL804,1,Р.Дарьхүү,1
ffdaa3d6c7694aa4d23e8538cbcc0e95,Санскрит сурвалж судлал*,RELI213,2,С.Дэмбэрэл,2
c3d3b767187ac442cfb497af0f27bc96,Символик логик,PHIL204,9,М.Отгонбаяр,9
8ac905e8449177c93d62eaf30165f455,Төв үзэл ба тантрын ёс,RELI373,2,Т.Булган,2
ccc8274f1651f942fc2ba67d43439d05,Төвд бичиг 2,RELI214,1,Д.Энхтөр,1
dd70a8fd73f4399fa1b0aec47a5091aa,Төвд хэл (Ерөнхий суурь),PSYS100,2,Д.Энхтөр,2
ec4de4404516ac041bb266a0f5ce4717,Улс төрийн философи,PHIL417,50,Ш.Ганхуяг,25
ec4de4404516ac041bb266a0f5ce4717,Улс төрийн философи,PHIL417,50,Б.Мөнхжавхлан,25
c4d2debe949a79fb002da61058f14e42,"Үнэлэмжийн онол ",PHIL206,6,Т.Дорждагва,6
1255ed1ed02cbef03a38418e52cb6e95,Философийн үндэс (Ерөнхий суурь),PHIL100,103,Б.Дагзмаа,54
1255ed1ed02cbef03a38418e52cb6e95,Философийн үндэс (Ерөнхий суурь),PHIL100,103,Б.Мөнхжавхлан,30
1255ed1ed02cbef03a38418e52cb6e95,Философийн үндэс (Ерөнхий суурь),PHIL100,103,"Д.Оюунгэрэл ",19
26d749112a0e871cd25442ab93a56c24,Шашин судлалын үндэс (Ерөнхий суурь),RELI100,52,С.Янжинсүрэн,21
26d749112a0e871cd25442ab93a56c24,Шашин судлалын үндэс (Ерөнхий суурь),RELI100,52,С.Дэмбэрэл,31
879ab7286f89b8798be21de1b3bf78bb,Шашны домог зүй,RELI402,4,С.Дэмбэрэл,4
d4d8de3aca3905da415a4d5c4a4bd05c,"Шашны зан үйл, дэг ёс",RELI205,6,Т.Булган,6
ed0d1cda5c190fbf3022c95820cd0dd8,Шашны эрх зүй,RELI304,4,С.Цэдэндамба,4
2da9ceea8756c0e06a20e15b36104848,Шинжлэх ухааны философи,PHIL307,8,М.Отгонбаяр,8
e3fd1f27d5254baa394d0380ee2b9b38,Шинэ үеийн Өрнийн философи,PHIL303,7,Г.Лодой,7
dc80aa09c680dcab9cf4d6de8bd07dd6,"Kомпьютер загварчлал, симуляцийн үндэс",NUCL403,10,Б.Мөнхбат,10
77de7d168f6aa5b3e02867ebb1d3b272,Ашигт малтмалын баяжуулалтын технологи,ACHE406,4,Д.Эрдэнэчимэг,4
61b309df7e2dfbb8459c99d10268dea6,Биобүтээгдэхүүн хөгжүүлэлт,BIOE402,14,Р.Чинзориг,14
7ce7a58e9e9929aa9e3b857c37eec7e5,Биоинженерийн информатик,BIOE303,13,Р.Чинзориг,13
058495425ddd9ec9598322f858215e60,Биоинженерчлэлийн үндэс,BIOE307,14,О.Одгэрэл,14
482b4971cf342d3c8b57454d09d9d936,"Биометр, биоинформатик",BIOE203,12,Э.Батмөнх,12
d377b057b28ccff4abbe23c44c1c7a6b,"Биомеханик, бионик",BIOE315,13,Э.Батмөнх,13
fc4ec87e54f7224c853ea009c57779dc,"Биофизик, хими",NANO401,5,"Н.Жавхлантөгс ",5
dd27c974bba9ed47b481dd5888a2e8b7,Катализын хими технологи,ACHE403,19,Ц.Төгсөө,19
d49cfb4112b70451dad6de60e368e61c,Квант химийн тооцоолол,NANO409,3,Х.Тэгшжаргал,3
0bf70009d51d175de22a43a25e29a931,"Композит, полимер материал",MTRL403,1,Ё.Жажинжав,1
d3481efaee54faa7b56b9341b67f3dd2,"Материал гарган авах болон кристалл бүтцийн анализ ",MTRL401,1,Б.Цэрэнханд,1
3ed9d6624a6370690b3cdfaf0d2ea7f0,Материал судлалын лаборатори II,MTRL307,3,Б.Цэрэнханд,3
dc11663f99a87f4269ed7c2f9286303d,Материал судлалын үндэс,MTRL201,58,Б.Цэрэнханд,58
9790cc44e7bffd70561bc496d8e2cd10,Материалын боловсруулалт,MTRL302,31,Д.Хасбаатар,31
494a6bfa73391382c968169908141e17,Металл боловсруулах технологи,ACHE402,15,Д.Эрдэнэчимэг,15
e116443166ccead0f5bfdc2c95750e5f,Микробиологи ферментацийн лаборатори,BIOE306,11,Р.Чинзориг,11
cc17ec551ab3ca931b6cfb5e5f7883f7,Нано загварчлал ба симуляц,NANO302,20,Х.Тэгшжаргал,13
cc17ec551ab3ca931b6cfb5e5f7883f7,Нано загварчлал ба симуляц,NANO302,20,"Н.Жавхлантөгс ",7
de9547534fbc89725b0bb6c45903e9b7,Нано инженерчлэл,NANO405,15,Х.Тэгшжаргал,12
de9547534fbc89725b0bb6c45903e9b7,Нано инженерчлэл,NANO405,15,Н.Эрдэнэ,3
e7f280e72cd60e72b8b1824ccf9dc7a2,"Нано, биоматериал",MTRL402,1,Ё.Жажинжав,1
fdfdd05f4fd8872bd096a7b7763b46bb,Нанобиологи ба нано анагаах ухаан,NANO303,24,"Н.Жавхлантөгс ",17
fdfdd05f4fd8872bd096a7b7763b46bb,Нанобиологи ба нано анагаах ухаан,NANO303,24,Н.Эрдэнэ,7
8e3894c31227fb70103fdaa4a342a8e3,Нанофизик,NANO304,27,Х.Тэгшжаргал,23
8e3894c31227fb70103fdaa4a342a8e3,Нанофизик,NANO304,27,Н.Эрдэнэ,4
4dadb9d9bbb5406d6b7521f430b8c8a6,Нанохими ба нанотехнологи,NANO301,62,Х.Тэгшжаргал,28
4dadb9d9bbb5406d6b7521f430b8c8a6,Нанохими ба нанотехнологи,NANO301,62,"Н.Жавхлантөгс ",34
e3e51180f89186ada5674a2dd1af2a01,Наноэлектроник ба оптоэлектроник,NANO410,5,Н.Эрдэнэ,5
dda634ff36df2f8e12270f5dddd29d4f,"Нейтрон, реакторын физикийн үндэс ",NUCL301,12,Н.Норов,8
dda634ff36df2f8e12270f5dddd29d4f,"Нейтрон, реакторын физикийн үндэс ",NUCL301,12,"Г.Дамдинсүрэн ",4
7800d5ed3bb73deb504b5ece0bbc70ce,Нимгэн үеийн технологи,NANO403,13,А.Дэлгэржаргал,2
7800d5ed3bb73deb504b5ece0bbc70ce,Нимгэн үеийн технологи,NANO403,13,Х.Тэгшжаргал,11
38eff99654353d8cc271d64b1a63299f,Органик бодисын технологи,ACHE311,4,Ц.Төгсөө,4
5be518edf62cdefade94d50afa9bd91a,Орчны биоинженерчлэл,BIOE313,12,Ж.Батхүү,12
795a053e57d6ee278cd1fbb198575b61,Тогтвортой эрчим хүчниий удиртгал,NUCL300,3,С.Даваа,3
fc7a5c28ccb941783836c9106a608bfd,Транспорт процессууд,CHEN700,1,Г.Тамираа,1
04067ee4d204f203b50571128d86fa6b,"Туршлагын цөмийн физикийн аргууд ",NUCL303,11,"Г.Дамдинсүрэн ",11
99cc80b225e9e953cd3cc835323f6260,Удирдлагатай халуун цөмийн урвал,NUCL409,6,М.Одсүрэн,6
e407b82a106230fd718a66a49bbaedb6,Үйлдвэрийн хими,ACHE301,50,А.Дэлгэржаргал,50
240d26bd732e9113301e2c9970b1e1c8,Үйлдвэрийн хими 2,ACHE701,1,Д.Эрдэнэчимэг,1
eab3522be94321accccd2f27c5641bbe,Үйлдвэрлэлийн дадлага I,INTE200,6,,
10011778dad6324a4971ba621cef45bb,Физикийн тулгуур харилцан үйлчлэл ба тулгуур тогтмолууд,NUCL711,1,Г.Хүүхэнхүү,1
55ca5d14d9872b32a4ab20c49e974f56,Хими биологийн шинжилгээний арга зүй,BIOE308,9,Б.Даваапүрэв,9
85126f287848000d1280c3307dfdeeff,Химийн инженерийн лаборатори I,CHEN307,24,Ц.Төгсөө,24
3375e7274805e203801c663f23efb083,Химийн үйлдвэрийн тоног төхөөрөмж,ACHE405,2,А.Дэлгэржаргал,2
ca78c58ea7c33f2554c50e8e8f610e24,Хүний биеийн анатоми физиологи,BIOE302,2,О.Одгэрэл,2
03bc884b4bf7fd8f8e6fbfda1cb32fe8,Хүрээлэн буй орчны органик хими,ACHE413,12,Ц.Төгсөө,12
e7170d96a0c8e7563ff94c0107fa8d49,"Хэрэглээний биохими ",BIOE202,1,Б.Даваапүрэв,1
70aea9e062508088f6338984d014927e,Хэрэглээний генетик,BIOE201,1,О.Одгэрэл,1
ad0c52cba1a21ae4e6e68f7fdd6d5ba8,Хэрэглээний микробиологи,BIOE204,1,Р.Чинзориг,1
65f85f7f48a82323524638b4e0610639,Хэрэглээний хими,ACHE201,35,А.Дэлгэржаргал,20
65f85f7f48a82323524638b4e0610639,Хэрэглээний хими,ACHE201,35,Ц.Төгсөө,15
8409c42616bd568ca0ee7d808ac3d982,Хэрэглээний химийн лаборатори-II,ACHE309,17,А.Дэлгэржаргал,17
caf8c7967efe111c703fe7c450d2a4ac,Цацрагийн системийн инженерчлэл ба томограф дүрслэл,NUCL402,15,"Г.Дамдинсүрэн ",15
764fd287ed0303049499422d3631d8f9,Цөмийн аналитик аргууд,NUCL304,9,"Г.Дамдинсүрэн ",9
1ea4edcc12230e9c72ca5c25aae299f1,Цөмийн түлшний цикл,NUCL406,1,С.Одмаа,1
5510fa09c5dff87c7008bf7a83c74141,"Цөмийн урвал  ",NUCL302,14,М.Одсүрэн,14
0f49de6c9f927517ba9c78bf830be6b7,Шингэний механик,CHEN302,7,Д.Хасбаатар,4
0f49de6c9f927517ba9c78bf830be6b7,Шингэний механик,CHEN302,7,Г.Тамираа,3
ffe9e4f7d9c2d55b8ec75918fa1774f4,Шинжлэх ухааны бичиглэл,BIOE410,16,Б.Даваапүрэв,16
6058a3c21d61e6b15cc8b08927cb97da,"Энергийн эх үүсвэр, хими технологи",ACHE305,31,Ц.Төгсөө,31
b220b55b9e11da6e51f7d6fb6ff8ea1d,"Энергийн эх үүсвэр, хими технологи 2",ACHE702,1,Ц.Төгсөө,1
03191e73d2c920ff1165b5be751f8caa,Эрдэс материалын хими,ACHE407,5,Б.Цэрэнханд,5
1cfb4b25d0ff08c9e540e189f1f4733d,"Эсийн молекул биологи ",BIOE205,12,О.Одгэрэл,12
b55c14673616a29bdfea5301f205e887,"Ялгах, транспорт процессууд",CHEN301,19,Г.Тамираа,19
b124e26084512eb8c1d7f92139b01e62,Анализын хүрээлэн буй орчны хими,CHEM408,5,О.Болормаа,4
b124e26084512eb8c1d7f92139b01e62,Анализын хүрээлэн буй орчны хими,CHEM408,5,Ч.Буян,1
e4dadefa393f59e527948fcad1c1b30e,Аналитик хими,CHEM306,1,,
64978010f414fe1de7a00dc9ed439d75,Аналитик хими,CHEM302,39,О.Болормаа,23
64978010f414fe1de7a00dc9ed439d75,Аналитик хими,CHEM302,39,Ч.Буян,16
6904688ffa3993aab568c3bbc2da9177,Ахисан түвшний аналитик хими,CHEM704,5,О.Болормаа,2
6904688ffa3993aab568c3bbc2da9177,Ахисан түвшний аналитик хими,CHEM704,5,Ч.Буян,3
3c93273738067caa6c8be9d87738b884,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,23,Н.Шүрхүү,8
3c93273738067caa6c8be9d87738b884,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,23,Н.Амгалан,12
3c93273738067caa6c8be9d87738b884,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,23,Ш.Сайнбилэг,3
6781ccbcf40982d72031cd08329cc517,Биологийн идэвхит пептидийн хими,CHEM718,4,Б.Мөнхжаргал,4
077f2beecdbb795d4904e753abcb90a8,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,50,Ч.Нямгэрэл,8
077f2beecdbb795d4904e753abcb90a8,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,50,Н.Шүрхүү,27
077f2beecdbb795d4904e753abcb90a8,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,50,Н.Амгалан,15
0fc5198619d0e0d04189d4058d110bb5,Ерөнхий хими I,CHEM201,4,Н.Шүрхүү,4
628155649bccf37d71e278ee0a9ce249,Нефтийн хими,CHEM314,1,,
776b56c7b5da2449180afb2b0cdfbab7,Нүүрсний хими,CHEM422,7,Н.Даваажав,6
dd2f18d98b61cbee122f8d3ca5843b2b,Органик биш хими II,CHEM401,2,Г.Оюунбилэг,1
dd2f18d98b61cbee122f8d3ca5843b2b,Органик биш хими II,CHEM401,2,Н.Амгалан,1
82112f0a71b2603b3a54f1758e4eb076,Органик синтез,CHEM405,2,Г.Оюунбилэг,1
82112f0a71b2603b3a54f1758e4eb076,Органик синтез,CHEM405,2,Д.Рэнцэнмядаг,1
7344dbac55b9edf89107628240bc41ba,Органик хими,CHEM207,15,Ш.Наранмандах,6
7344dbac55b9edf89107628240bc41ba,Органик хими,CHEM207,15,Ж.Ирэхбаяр,9
746dd3ef1c2d8e0d4eb18a4b5296df71,Органик хими I,CHEM204,36,Б.Мөнхжаргал,18
746dd3ef1c2d8e0d4eb18a4b5296df71,Органик хими I,CHEM204,36,Б.Туяагэрэл,3
746dd3ef1c2d8e0d4eb18a4b5296df71,Органик хими I,CHEM204,36,Г.Оюунбилэг,5
746dd3ef1c2d8e0d4eb18a4b5296df71,Органик хими I,CHEM204,36,Д.Рэнцэнмядаг,10
22491721719d83101458d267739e5583,Органик хими II,CHEM301,19,Г.Оюунбилэг,7
22491721719d83101458d267739e5583,Органик хими II,CHEM301,19,Д.Рэнцэнмядаг,11
be1e5eb01653a8e8bc0fb66e5f0b46cd,Полимер хими,CHEM406,5,Ж.Ирэхбаяр,1
be1e5eb01653a8e8bc0fb66e5f0b46cd,Полимер хими,CHEM406,5,Б.Туяагэрэл,4
08604f05e8761343ec8ddda4955d82cc,Полимерийн хими,CHEM308,1,,
6efbcd6e6758a9d10badb6a390cc6ed1,Танилцах дадлага II,CHDI300,1,Ч.Нямгэрэл,1
1a26c5bdffa302386040ff66100d5300,Физик хими,CHEM311,81,А.Алтангэрэл,25
1a26c5bdffa302386040ff66100d5300,Физик хими,CHEM311,81,Д.Сарангэрэл,23
1a26c5bdffa302386040ff66100d5300,Физик хими,CHEM311,81,Б.Сүхбаатар,33
24e4205c9962ba6fd922df6ba39181a6,Физик хими I,CHEM303,20,А.Алтангэрэл,10
24e4205c9962ba6fd922df6ba39181a6,Физик хими I,CHEM303,20,Д.Сарангэрэл,4
24e4205c9962ba6fd922df6ba39181a6,Физик хими I,CHEM303,20,Б.Сүхбаатар,6
79d6a020e20d0538be35af5f20f17a88,Физик хими II,CHEM307,33,А.Алтангэрэл,8
79d6a020e20d0538be35af5f20f17a88,Физик хими II,CHEM307,33,Д.Сарангэрэл,6
79d6a020e20d0538be35af5f20f17a88,Физик хими II,CHEM307,33,Б.Сүхбаатар,18
d7d612103615bf03fa69d5f0900bbea3,Хими ба амьдрал (Ерөнхий суурь),CHEM100,29,Н.Шүрхүү,7
d7d612103615bf03fa69d5f0900bbea3,Хими ба амьдрал (Ерөнхий суурь),CHEM100,29,Б.Туяагэрэл,5
d7d612103615bf03fa69d5f0900bbea3,Хими ба амьдрал (Ерөнхий суурь),CHEM100,29,Н.Амгалан,12
d7d612103615bf03fa69d5f0900bbea3,Хими ба амьдрал (Ерөнхий суурь),CHEM100,29,Ш.Сайнбилэг,5
d05fbbb04c9cf9637b0d5309e300a1d9,Химийн бодлого бодох арга зүй,CHEM309,12,Ч.Нямгэрэл,10
d05fbbb04c9cf9637b0d5309e300a1d9,Химийн бодлого бодох арга зүй,CHEM309,12,Ш.Сайнбилэг,2
a9acfb73cce6d8ef8e22273b2443ee43,Химийн боловсрол дах мэдээлэл харилцааны технологи,EDUC434,1,Ч.Нямгэрэл,1
d519530b04e5786d7779e02219b8887b,"Химийн сургалтын онол, арга зүй",CHED300,7,Ч.Нямгэрэл,7
e99ead907ac397470f35e736acd6e4a5,Химийн туршилтын арга зүй,CHEM308,4,Ш.Сайнбилэг,4
77ee3f8cbe3d9ef97a7332b2aeebbfb8,Химийн туршилтын арга зүй I,TEAC336,3,Ш.Сайнбилэг,3
3fcd8ab769af49acaa0492489e2a0b5a,Химийн түүх,CHEM310,8,Н.Оюунцэцэг,8
cbdf1bfa2663b23b4cf11661b65884ae,Химийн хичээлийн хэрэглэгдэхүүн бэлтгэх арга зүй,CHED318,4,Ч.Нямгэрэл,4
58f1161ce77d6ab1531f221cbcfed5bc,Химийн хэмжил зүйн үндэс,CHEM407,5,О.Болормаа,4
58f1161ce77d6ab1531f221cbcfed5bc,Химийн хэмжил зүйн үндэс,CHEM407,5,Ч.Буян,1
a4f4678c40f8a10b844f4129234f3d12,Хор судлал,CHEM712,1,Ч.Буян,1
baa265d2e116a52a4f0ea40f5f30daa0,Хүнсний хими ба анализ,CHEM413,13,Б.Мөнхжаргал,9
baa265d2e116a52a4f0ea40f5f30daa0,Хүнсний хими ба анализ,CHEM413,13,Б.Туяагэрэл,4
1a50af096baf470ca68b742f8f8ced36,Шим тэжээл ба хор судлал,CHEM415,10,Б.Мөнхжаргал,10
1e482564f1c5a3dd9fd026c5cce315ed,Бизнесийн байгууллага: эрх зүйн харьцуулалт,CIVL726,3,Б.Амарсанаа,3
ed2fa71095c3d249e0befcd2726898bc,Бизнесийн эрх зүй,CILA404,158,Д.Энхзул,59
ed2fa71095c3d249e0befcd2726898bc,Бизнесийн эрх зүй,CILA404,158,"с.Батбаяр ",99
4f98ba45a045de9fb4ceb1c9298e656b,Бизнесийн эрх зүй,CIVL411,86,Д.Энхзул,86
20e8988be8a01d4ae89885ac57b05ef3,Өв залгамжлалын эрх зүй,CIVL414,28,Б.Улаанбаатар,28
aca01ad7ba11550ec2887f69df786dff,Гэм хорын эрх зүй,CIVL413,50,Н.Норовсамбуу,50
71314c396f8afaa599e03b37bb309761,Гэр бүлийн эрх зүй,CIVL401,225,А.Дугармаа,225
f907bf2e8d423a43d19d315fa51a399e,Гэрээний эрх зүй,CIVL434,109,Л.Банзрагч,109
d7a7f3e58d7ec00e66ac31cf22ae1101,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй",PUBL415,69,А.Дугармаа,69
c4d072951b8e62a3eb3fb6eeec050c67,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,45,Ц.Давхарбаяр,45
55efd59163ba8c457bca21f148ecb13e,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,22,Ц.Давхарбаяр,22
c321af8541605f464be22a177d916344,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,185,Б.Улаанбаатар,25
c321af8541605f464be22a177d916344,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,185,Д.Янжинхорлоо,20
c321af8541605f464be22a177d916344,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,185,Д.Энхзул,28
c321af8541605f464be22a177d916344,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,185,С.Болормаа,36
c321af8541605f464be22a177d916344,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,185,Л.Банзрагч,61
c321af8541605f464be22a177d916344,Иргэний хууль тогтоомжийн хэрэглээ I,CIVL403,185,С.Боловсон,15
c2d50e74d9ce9864d31bf58363bdf69d,Компанийн  эрх зүй,CIVL410,81,Д.Энхзул,14
c2d50e74d9ce9864d31bf58363bdf69d,Компанийн  эрх зүй,CIVL410,81,Б.Амарсанаа,40
c2d50e74d9ce9864d31bf58363bdf69d,Компанийн  эрх зүй,CIVL410,81,"с.Батбаяр ",27
987014b347b77072608cd5abd3a59000,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,179,Б.Улаанбаатар,45
987014b347b77072608cd5abd3a59000,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,179,Ц.Давхарбаяр,49
987014b347b77072608cd5abd3a59000,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,179,Д.Энхзул,25
987014b347b77072608cd5abd3a59000,Монгол Улсын Иргэний эрх зүй /тусгай анги/,CIVL301,179,С.Должин,59
87cb755a83de99dad51a5f45e744691c,Монгол улсын Иргэний эрх зүй /тусгай анги/,CIVL301,41,Д.Энхзул,41
33f7de7308b3e173ee7aac4dd3d0a02c,"Олон улсын арбитрын эрх зүй ",INTL611,1,С.Должин,1
39772c18b1327a5221856e32d80f4259,"Олон улсын гэр бүл, өв залгамжлалын эрх зүй",INTL507,15,Т.Мэндсайхан,15
e10aad00f41ad16f59dc46eff9dfc0c0,Олон улсын оюуны өмчийн эрх зүй,INTL443,3,С.Боловсон,3
1b0b560bdf13acf5c131db4eed08f890,Олон улсын хувийн эрх зүй,INTL315,19,Э.Байгал,19
a14ae86a15ebac93a530890d4ac3eb1f,Олон улсын хувийн эрх зүй,INTL309,55,Э.Байгал,55
6882bc485a44753b78345d52f8287b1f,Оюуны өмчийн эрх зүй,CIVL412,56,Д.Янжинхорлоо,20
6882bc485a44753b78345d52f8287b1f,Оюуны өмчийн эрх зүй,CIVL412,56,С.Боловсон,36
31109a0b02013413b0ae036cd0185f14,"Оюуны өмчийн эрх зүй ",CIVL412,1,Д.Янжинхорлоо,1
1251f3dd63150fb886c4c8b8ca54cb27,Үнэт цаасны эрх зүй,CIVL432,33,Д.Янжинхорлоо,15
1251f3dd63150fb886c4c8b8ca54cb27,Үнэт цаасны эрх зүй,CIVL432,33,"с.Батбаяр ",18
e8de9d537d131688eb304c803274bc3d,Харьцуулсан иргэний эрх зүй,COML-704,1,С.Должин,1
cc8745be02989092d34da5e116f59ddf,Хөдөлмөрийн ганцаарчилсан болон хамтын маргаан,CIVL605,9,С.Болормаа,9
09ad8286b693f67a48dbadf13fedac26,Хүний эрх (Ерөнхий суурь),PUBL101,108,Л.Банзрагч,34
09ad8286b693f67a48dbadf13fedac26,Хүний эрх (Ерөнхий суурь),PUBL101,108,С.Боловсон,43
09ad8286b693f67a48dbadf13fedac26,Хүний эрх (Ерөнхий суурь),PUBL101,108,Н.Норовсамбуу,31
725ec015aceff6d80a98867181f82dd4,Хууль зүйн англи хэл I,INTL312,10,Д.Сарантуяа,10
bb41e034571a3e751dffa81dd26a8bca,Хууль зүйн англи хэл III,INTL454,23,Д.Сарантуяа,23
058dfc576b4be1be801112f079af972f,Эдийн баялгийн эрх зүй,CIVL433,20,Ц.Давхарбаяр,20
1b44d8e5c28d23edf9a86c9e47119786,Үйлдвэрлэлийн дадлага,INTE302,2,,
0f59fc76c10c1431b83c8e5e477ae250,Эрдэм шинжилгээний ажил,REWO700,29,,
1918ee61ff0932a613602fd32380f8f3,Агаарын бохирдлын инженерчлэл,ENEN402,15,Т.Энхдөл,15
bfb64351306326bab3b3bc3d0fecf06e,"Атмостер, атмостерийн бохирдол",ENPT701,1,Ц.Соёл-Эрдэнэ,1
4bb0c11e61462448f369ae187e546952,Бакалаврын судалгааны ажил,THES431,5,,
9ab9b70bfe3387c1d4b6946228acedf2,"Газар зүйн мэдээллийн систем, зайнаас тандан судлах",FORS310,2,"Б.Оюунсанаа ",2
32d7a699fa59a2e8ad3515092fcf1707,Дендрохронологи,FORS307,1,"Б.Оюунсанаа ",1
ac89d0d306b02f92c4aa82d86001912e,Ой зохион байгуулалт,FORS402,1,"С.Гэрэлбаатар ",1
5e91fca87c93baa49450ef8a29d1d2be,Ой судлалын үндэс,FORS200,35,Б.Цэнгэл,12
5e91fca87c93baa49450ef8a29d1d2be,Ой судлалын үндэс,FORS200,35,Н.Баатарбилэг,3
5e91fca87c93baa49450ef8a29d1d2be,Ой судлалын үндэс,FORS200,35,Н.Батхүү,3
5e91fca87c93baa49450ef8a29d1d2be,Ой судлалын үндэс,FORS200,35,Ц.Батчулуун,9
5e91fca87c93baa49450ef8a29d1d2be,Ой судлалын үндэс,FORS200,35,"С.Гэрэлбаатар ",2
5e91fca87c93baa49450ef8a29d1d2be,Ой судлалын үндэс,FORS200,35,"Б.Оюунсанаа ",6
b54dbaa2a0e2d0f2b59c0929c97d335b,Ой хамгаалал,FORS302,1,Н.Батхүү,1
eac8f3201b563b9c748efc8908bf6013,"Ойн бодлого төлөвлөлт, засаглал",FORS600,1,Н.Баатарбилэг,1
8d5e9c5929efb794b852fcc09161c940,Ойн зураг зүй,FORS203,3,"С.Гэрэлбаатар ",3
c29c035f2e96e5bcf35700db5d6350f9,"Ойн нөөцийн ашиглалт, хамгаалал",FORS632,1,Ц.Батчулуун,1
d3c6c6ce5f11edf9017347e97a2ae73d,"Ойн селекц, генетик",FORS300,1,Н.Батхүү,1
76b9c1589c6fe6875a705f92f94c4c76,"Ойн түймрийн экологи, менежмент",FORS604,1,"Б.Оюунсанаа ",1
666cb90365cf309f99d1343cda8c2b1e,Ойн хөрс судлал,FORS204,2,"С.Гэрэлбаатар ",2
a84d15d1cbdaea6da430d35489e7d06a,Ойн экологи,FORS306,3,"Б.Оюунсанаа ",3
1c23491681d2de96a0e81b8f6abff265,Тогтвортой хөгжил ба ногоон хөгжлийн бодлого,ENVI312,14,Н.Оюунчимэг,14
9d0d3d72536af21d2255745287ba2d3a,Үйлдвэрлэлийн дадлага,INTE300,2,,
e2d48e7c611a9264da13298e3b7fba83,Үйлдвэрлэлийн дадлага,INTE305,2,,
4cfa3750e5b269e8f11a3a6a335eb9fa,Ус боловсруулалтын инженерчлэл,ENPT700,1,Ц.Соёл-Эрдэнэ,1
0ad2f2265387db47e1007d944983c0dc,"Хаягдал ус, ундны усны технологи, менежмент",ENEN403,20,Ц.Соёл-Эрдэнэ,20
629e3992430384e20aefc63172d179d8,"Хот суурин цэцэрлэгжүүлэлт ",FORS403,1,Б.Цэнгэл,1
bde7e610799a1c076cbf7d5520011478,Хүрээлэн буй орчин судлал,ENVI200,49,Ч.Сономдагва,26
bde7e610799a1c076cbf7d5520011478,Хүрээлэн буй орчин судлал,ENVI200,49,Н.Оюунчимэг,23
6b485f39600df6c66cb0edf36b1b9695,Хүрээлэн буй орчин судлал,ENVI700,1,Ч.Сономдагва,1
a8f42577694e7bdf919c4b75f2a48822,Хүрээлэн буй орчны загварчлал,ENVI404,42,Б.Ариунсанаа,42
32daab8646fd8c4ec5863cdb3a940b1b,Хүрээлэн буй орчны инженерчлэл I,ENEN303,15,Т.Энхдөл,15
