﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
eaa3ddc392819631ddcf5847a0165bef,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,78b62613aa46fab7e1232eb41611eb88,Социологи,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
6f599b43f9864b0d6b6428326ac1cb64,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил
987074a868d898b36a85031f03460a5f,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал,8ade14317bbfe114976385689176ebbf,Антропологи
512edd75e5320297cdfdd746b14bbfd0,6e28ce31ba228dc503b437b84f1aaee6,Нийгмийн ажил,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,7649c46e7dd065ca1229b21fee925008,Сэтгүүл зүй
5f1e057bd7621eec8c693379a807824b,249dc035f680f1a0a8ca0471d1c95226,Эдийн засаг,4566a93d9f217bdb3de4336fa963b759,Сэтгэл судлал,c8c7531695103dfdae90d246235fe167,Улс төр судлал
64014a5d450aade4cdba55c1837469c3,5cc74b8e4692e6505a9cc1ac4872910f,Философи,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",7a5b51084f2b26cfcccecd235186be91,Гадаад хэлний орчуулга (Орос)
441879664297265b56fddda5ee50bf26,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
3f95276ea30d95008f31ef03f4b461f9,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",5cc74b8e4692e6505a9cc1ac4872910f,Философи
cf8a29b6a2d93c62d4bc859b1fc20914,5cc74b8e4692e6505a9cc1ac4872910f,Философи,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
7412792dbbb5dee74cd866de6a7ba307,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)"
0ae421c78aa61a0abe8934818f805592,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)"
3f1e76deb86d41ec2d44b0267e423921,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)"
934e71db746be9b44e98a02ce4175ded,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал
42d07c281e885ee2f7286490a57bf4bb,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",5cc74b8e4692e6505a9cc1ac4872910f,Философи
eb4b48b5612c72584eca81305a4c3d13,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)"
d2b29c95818947abfed711c314fcde5c,6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)",6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман)
94a8b91d834d832b761ac71dfe8e3a48,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон)
c4a8706668be9b6242769993c5c5be16,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)"
a160c51c5f9b88c42208ca3d49fa5abb,1aa71ec598870f046201f2526e63ef70,Түүх,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал
c409a422718988fefee92169514bacdd,5cc74b8e4692e6505a9cc1ac4872910f,Философи,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",NULL,Санал өгөөгүй
491217702856760df9b9996b4ae132f1,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон)
74fd9ef1192071f59fcf5768fb1fb5e5,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал
240abfd86811123e50d782abfe8dc06b,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)"
3e97c2822c24ec5a9673ab729648cb48,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)"
9de2c26923c0877ded8310240b16b5af,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
1ec0a669875173b65b784c9577487409,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",5cc74b8e4692e6505a9cc1ac4872910f,Философи,c4307fc0efa91592c6bc887fe9a01ebe,"Хэл, уран зохиол (Япон хэл)"
fc2919a9e07751f1dc4cbdc3772df37c,5cc74b8e4692e6505a9cc1ac4872910f,Философи,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал
886d18dcd9ffc37cadd67bc8be486a79,d74f500bdee0627b71227550fb9e511f,Даатгал,a5612d6ab80cc7a70786882b0c6c3ad7,Санхүү,e9532b88673e68e267dfa28817a41f03,Банк
22d5f60159c8c49cded70da668b3f479,5cc74b8e4692e6505a9cc1ac4872910f,Философи,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",ad9d52fce71313872240770ed964bb45,Шашин судлал
ae0661ac0b75777c04d06a47bdb0605a,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал
3823137e9373cfcb535124a6ec8d6f2f,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
e66996439f6394e6917c34643a13e833,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)"
c6fa40b2d41fee8965e320ee6d2e92c1,a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)"
aaf3624f9d9d8eeb3ef45e5f2a8b7ab1,a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",NULL,Санал өгөөгүй
7f746264484d284eaec2d81a6362bee2,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)",7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
7507bd39896ef799ac56a0c4585857bf,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман)
684ff4bbb8388c6ac39d64a61ad4ee70,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос)
9d761e434873e132282294cb9b21a5a5,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол"
77fe1645602f882117e71fe0f5a65528,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),920146552fbc01b72b43cc1ebac146bb,Хэл шинжлэл (Герман),f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл)
32a93d84c667cb8ebf9c21f0075512c9,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
86a7a6c1aa893cb923965de38137a41d,c3a05df749af5341f93732a0180f7e5e,"Гадаад хэл, орон судлал (Испани)",NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
6475276ae38977ac213f6e9b4c42c05b,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)"
e1ff18382eb62293d63365325ba26550,a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)"
19c2492091bd03b7953892a84b788e22,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)"
b77f665d1d4671b293ea634fbb04b9f6,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал
29f3cbea2ffcc05ee3bdf8f07734b004,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),NULL,Санал өгөөгүй
d7e498ac9efa2ceaccf90af63fa8d6d0,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
5709ba0b5a352e75be99ad58d5ee2eb6,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
0ee8563da7f56a9a2ba9dfbe3b46cc9f,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл)
dac2f587cb98e96c61f0d5a60d9d411b,5cc74b8e4692e6505a9cc1ac4872910f,Философи,ad9d52fce71313872240770ed964bb45,Шашин судлал,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)"
cc9c86a18539a238ce2d72ffcebc38e7,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)"
56870d32bbe7b2e21a769ed6e0fc854a,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
54d82d4477a2ae9ef5a111b522b25f5c,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
84053a2466797a231be0d9c7874ee54c,5cc74b8e4692e6505a9cc1ac4872910f,Философи,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал
7bf9088ce658ea771a64e85021ec9c7b,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл),89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)",0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол"
4c15571b25db1909d36da2cf7db11aee,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал
3adee8beffb31fd59e3e9a025f5df8fe,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)"
e9bbd4a939fef7c880a8142268d755ea,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,NULL,Санал өгөөгүй
94b82988e441684e97acea339142314f,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
2e1ebf89e7646572cba28369ef4c1ddf,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)"
6cc5a7b16e59bb8c571290810d9bb8d5,54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол"
6385c89cad8baf771d8c09951ade3259,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),d69f4008c744ae75721c66205028192c,"Хэл, уран зохиол (Хятад хэл)"
68442b15c0ecc5508103d89f8fd8b07c,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),NULL,Санал өгөөгүй
f97b1728c50d440691897fa3a238ac09,145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол"
cd93a47a32a86ebe36edd060ae057830,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
ee7ad2e956a7c5980971a9975403ec20,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
013e6cc8eb167bab02d02a2c6f7aa6bf,1aa71ec598870f046201f2526e63ef70,Түүх,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)"
ed1e4b4c915b23fbe0bfdb218a2a7069,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл)
4d4bd40d7e0d5019629ef271432da2e4,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",5cc74b8e4692e6505a9cc1ac4872910f,Философи
c4a6afb66bf0da21a65a6b82b4e3c40b,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
877b1dfd3cdbf91f61135912a610eb19,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман)
606daa6c44e16859d94975edbb5aad00,1aa71ec598870f046201f2526e63ef70,Түүх,c4307fc0efa91592c6bc887fe9a01ebe,"Хэл, уран зохиол (Япон хэл)",5cc74b8e4692e6505a9cc1ac4872910f,Философи
deaf9376052e15300785040cf11a7b28,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)"
336cfd9233ea4b6a4f49f34e1c78972b,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",1aa71ec598870f046201f2526e63ef70,Түүх
7d8a3d580152d0551f507a47635e51b3,1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон)
4dc06e49a1895a0a36b466f8261d36f6,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,5cc74b8e4692e6505a9cc1ac4872910f,Философи
d809a250422d8ecb55c47c76f8b1251d,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман)
a86fe619a95d26a8f072432d74e20246,26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)",89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)"
e3c3fd1705920ac44b25fddd061d26ef,ad9d52fce71313872240770ed964bb45,Шашин судлал,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
5f8a2b50d13091584f9e50179b3e87ce,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),5cc74b8e4692e6505a9cc1ac4872910f,Философи,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос)
e52066490c739efbe0b4b86f63ee33b8,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)",609527bec4ca873deac52083b42cced9,"Гадаад хэл, орон судлал (Итали)"
02ac895a600b70189411b4e882075e1c,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",ad9d52fce71313872240770ed964bb45,Шашин судлал
ec7d7bafef20e36294f54f33fbb1f017,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос),a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон)
ed267fb3c3e21f8f00459b35b83a0b25,02d75012aec9e06a7fab2e1da1ea6e72,"Гадаад хэл, орон судлал (Япон)",5cc74b8e4692e6505a9cc1ac4872910f,Философи,6913705ece3f88755253f8797d3ee1ec,"Гадаад хэл, орон судлал (Франц)"
ffe49732404ba3b3f5eee1e1228dd3d7,7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
9e7a409ae6793442cc9e8a35537796a7,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад),f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)"
1ad6d44971cda45f4d36da62f4647437,5cc74b8e4692e6505a9cc1ac4872910f,Философи,NULL,Санал өгөөгүй,NULL,Санал өгөөгүй
e71f238a19c44a867576433a4f5fe79b,0d65aa56abcabcc5eb6856d7527e067e,"Багш, монгол хэл уран зохиолын боловсрол",5cc74b8e4692e6505a9cc1ac4872910f,Философи,f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл)
207335387ee8908b19fd07127d51cb4b,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),26330f9b6156926aad910b4a87f5501c,"Багш, гадаад хэлний боловсрол (Англи)",4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос)
128e4e2db36eee814bedd34e8f1eaa7c,e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи),8225d28c92834834097227b450328821,Хэл шинжлэл (Орос),609527bec4ca873deac52083b42cced9,"Гадаад хэл, орон судлал (Итали)"
c6d3924afe8cea4951eaff7c981deeca,6b10948a31c0ed7e9555df529e297978,"Гадаад хэл, орон судлал (Хятад)",614a7806325e5de3d7219fba0050a426,Хэл шинжлэл (Хятад),1bef6c50f611d3872a9f62db22fc78ed,Гадаад хэлний орчуулга (Хятад)
fbf09a380635d43bdbe4a7731e7dfda7,7cc38f13e3d287cc92beb816ffd6da93,"Гадаад хэл, орон судлал (Америк)",a41420b7cb38c4dbacc30abffd6c5fbe,"Гадаад хэл, орон судлал (Их Британи)",e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
c352d4d62ef85160df4bf6bb3e851074,c4307fc0efa91592c6bc887fe9a01ebe,"Хэл, уран зохиол (Япон хэл)",54089f5722052a9bcfa4d2739d46324b,Утга зохиол судлал,e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон)
9f8ca091e6afcfc6cb777ab644cb7dbd,e5b44ce43e83cdeedd7dce58b6df44e1,Гадаад хэлний орчуулга (Япон),7cdade5bb5b5a6e4349cf763b3b4566a,Гадаад хэлний орчуулга (Герман),e88130d04c008df87c0c2c21dbe2cea0,Гадаад хэлний орчуулга (Англи)
5914dd11ebaf22a4f75b7a41c2c252f7,1aa71ec598870f046201f2526e63ef70,Түүх,89373258b1601b7e1579d6e8d992b5ea,"Хэл, уран зохиол (Монгол хэл)",f87e044484ffd0ab074be32538019e84,Хэл шинжлэл (Монгол хэл)
66921b0ded6e1c265eb5412c53c7e9d6,f20a9de214956afd58287bacdeebfe22,"Гадаад хэл, орон судлал (Солонгос)",5cc74b8e4692e6505a9cc1ac4872910f,Философи,74c8180f0f616d5cd93795c31ef6def8,"Хэл, уран зохиол (Англи хэл)"
0aef84d88d6215d4527277da6baf3212,920146552fbc01b72b43cc1ebac146bb,Хэл шинжлэл (Герман),d69f4008c744ae75721c66205028192c,"Хэл, уран зохиол (Хятад хэл)",145223ff606c5dedf86cbb1847175ae5,"Багш, нийгмийн ухааны боловсрол (Түүх)"
c7eae9098297b3db3cd71dd671f36f7a,1aa71ec598870f046201f2526e63ef70,Түүх,a8e51cd7d90f80c543bc7fab20983ec6,Урлаг судлал,4ee4ebd38afb739ec09065fcae81087b,Гадаад хэлний орчуулга (Солонгос)
