﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
cfb5325c83ad40797068e162c50ee5a0,Үйлдвэрлэлийн дадлага,INTE300,3
d6a900aaacbf8f16299d8df03178584b,Үйлдвэрлэлийн дадлага 1,INTE243,1
b0cbd1803daba2f4be6919b9f773f921,үйлдвэрлэлийн дадлага 2,INTE343,8
b4bee9fe0aef927e2a9e2b7072832d6e,Үйлдвэрлэлийн дадлага I (Сэтгүүл зүй),INTE210,7
c5ba6c2c3073e705c04fab652e3482f3,Үйлдвэрлэлийн дадлага*,INTE401,48
3b66c4570863b65a0f844ce9825968f9,Үйлдвэрлэлийн менежмент,MNGT207,156
6d98e78fc02e40d38aeabfc690361271,Үйлдвэрлэлийн менежмент,MGMT303,1
84b077a6d1ec15291624d4ccdfd9dd77,Үйлдвэрлэлийн микробиологи,MICR713,1
a83d567f09e542dbe66a7e1a9430504a,"Үйлдвэрлэлийн техник, технологийн үндэс",GEOG301,1
925a10591aef311718138363f040e391,Үйлдлийн системийн онол,ICSI207,159
b928c4fa4fc95fd7e83a96fa48c76418,Үйлдлийн шинжилгээ,APMA405,29
0b606c5849811a2d8b92b8f4e6391fd7,Үйлдлийн шинжилгээ (математик програмчлал),ICSI434,17
e50372d3fee4eadec9c42aa6528097cc,Үл хөдлөх хөрөнгийн эрх зүй ,CIVL604,17
b39c6e3d69c076e3db61d027ae537895,Улс төр судлалын үндэс (Ерөнхий суурь),POLI100,273
82ce994baf8f5e47f62f12b35adecf03,"Улс төр, эрх зүйн онол ",JURI702,5
a8baa56554f96369ab93e4f3bb068c22,Улс төрийн бодлогын анализ,POLI315,60
214a793090ffcaee487d7c0e1d5d23b0,Улс төрийн бодлогын сэтгэл судлал,POLI312,59
d7445d18d5c5ab0ce2bbd3bc67c8d9f3,Улс төрийн бодлогын харьцуулсан шинжилгээ,POLI810,5
a2bb46e362d70a83673a822206f5062e,Улс төрийн ёс зүй,POLI420,25
374cad868cb62202053d308252bc4040,Улс төрийн коммуникаци,POLI412,3
6c4b761a28b734fe93831e3fb400ce87,Улс төрийн маркетинг,POLI413,32
0d193dd707ab2587b85ece156ce8c5d0,"Улс төрийн мониторинг, мэдээлэл боловсруулах арга зүй",POLI415,29
16a9298bcdf23042692df2d17c7e8a0a,"Улс төрийн онол, философийн орчин үеийн асуудлууд",POLI706,18
2c471a5a93a3404ab1cfb8c054d2c693,Улс төрийн социологи,SOCI213,34
5c2ca90f3199320b73fa1b827faaeffb,Улс төрийн сэтгэл судлал,PSYC351,2
8deb714d5a66d70cf8deac8cd3f79734,Улс төрийн сэтгэлгээний түүх I,POLI200,67
b841314f665bb44d5aeea2d40a193c17,Улс төрийн сэтгэлгээний түүх III,POLI310,40
9e8a5c1f4174912f20cdad10d566a2d2,"Улс төрийн хөгжил: Ардчиллын орчин үеийн онол, загвар",POLI705,28
b51fdc5d9a5df68251084c59030a5ad8,Улс төрийн чанарын судалгааны арга зүй,POLI814,4
b06cd72ed257978b3460f68d5f7d7903,Улс төрийн чанарын судалгааны арга зүй,POLI714,3
4f9959469b99179f25fd5cf84f4cde62,Улс төрийн шинжлэх ухааны удиртгал I,POLI210,71
060afc8a563aaccd288f98b7c8723b61,Улс төрийн эдийн засаг,POLI314,57
d0310f4638328873adcc399bca91eb4e,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN314,55
e6a75be3243049a89e4cb0cfddc81082,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN403,1
e4f21e330c765549a3693c71d596563a,Үндсэн хуулийн хяналтын харьцуулсан судалгаа ,PUBL720,2
914a153b9ab6f86a79a0f7b8d6250e2c,Үндсэн хуулийн эдийн засаг,JURI713,11
ac1c5565b796d53bcf81a746298dd393,"Үндсэн хуулийн эрх зүйн зохицуулалтын хэрэгжилт, шинжилгээ",PUBL718,13
2764d14f478b936165226b8c523332e6,Үндсэн хууль тайлбарлах арга,JURI550,13
ff413935bfae4f0e2d8dce0e0dacfdcd,"Үндсэн хууль, захиргааны эрх зүй",PLAW208,60
043a1c71577f6249b071679bce73d008,Үндсэн хуульт ёс ба парламентаризм,POLI707,6
d252374cef7c9c687b095cc8f7fac721,Үндэсний тооцооны систем,STAT412,37
3c5a2b6fd8e810b56b0436313d978dc1,Үндэсний эрх зүйн тогтолцооны хөгжил,JURI602,2
8ee15923664a1ff58e5f7fddfdb91679,Үнэлгээний олон улсын стандарт ба СТОУС,ACPV701,3
2dac573d6ff24bd9a16140531e156cdc,Үнэлэмжийн онол ,PHIL206,36
e4eea37faf446ffa7acd4ab006b3d53c,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),LITE150,124
92cf1d861842f9b7b98de0c2508187d4,Уран зохиолын боловсрол (Ерөнхий суурь),LITE100,134
c8aae6e64a66c6505372d132360f72c2,Уран зохиолын дидактик,LIDI350,37
98afdcc1ebd85daa0f1749c5e56b9d8c,Уран зохиолын эх судлал,LITE451,28
df90e07fdc98b84c3c41b4fbab8de98c,Уран зургийн бүтээлийн шинжлэл,ARTS806,2
5401acfe633e6817b508b84d23686743,"Уран сайхны шүүмжлэлийн онол, арга зүй",LITE334,33
b13c180ba3b4c0afdd38ed2cb91fc498,Урвуу ба коррект бус бодлогууд,MATH706,1
3b0d3acaf5e61ac97738f559aa43fb1d,Ургамал ба хөрс судлал,BOTA403,1
90f5c2fca26cdc32f97373bba4c0c337,"Ургамалжилт, амьдрах орчны нөхөн сэргээлт",ENPT404,12
13ac6fa08d39e7879e9962ffdabe7502,Ургамлын  эко-физиологи,BOTA704,1
652a805887302f460fa9d0f968fdee9d,Ургамлын биологи,BIOL203,79
4e46e93a054f94c059e1fa4701f5a892,Ургамлын биотехнологи,BIOT305,19
708cbabe9ec56bb5abe6a92d810e7ca6,Ургамлын биотехнологийн лаборатори,BIOT410,33
695494b434b3711f396bc5f0d3c0a54e,Ургамлын биохимийн лаборатори,BIOT412,7
18daa83afcf39c61b9ddd9c817054d64,Ургамлын генийн инженерчлэл,GENE705,1
2bbcd483def1792b7142c6c2351435e8,Ургамлын нөөцийн менежмент,NARM612,2
88f0bf2899c595146bff13b20342eb6a,"Ургамлын үржүүлэг, нөхөн сэргээлт",BOTA401,3
d84210a75448034bcc4947005695c306,Ургамлын физиологи,BIOL301,31
4fd3f5fed2d59efc8c49d0bb97b85ad9,Урлагийн боловсрол (Ерөнхий суурь),CULT101,134
ab8867645b0ef41d278102c85b55f782,Урлагийн бүтээлийн шинжлэл,ARTS400,32
d3db718a011f94f39dd49b576d785b08,Урлагийн бүтээлийн шүүмж судалгаа,ARTS802,5
27aa7735f3e8f5fe0685973357c649d2,Урлагийн герменевтик,ARTS711,1
45d8a341ba3989a90c6606580eac0fa4,Урлагийн ерөнхий онол баримтлал,ARTS300,10
d41ca4d10ddfea76d016acbfded20618,Урлагийн морфологи,ARTS601,7
52ac89f6fd092a77578033a1b21594ff,"Урлагийн онол, түүхийн удиртгал",ARTS200,33
2151b4c76b4dcb048d06a5c32942b6f6,Урлагийн философи,ARTS303,5
679a55e13acf1a9769c193fa010d5934,Урсацын загварчлал,HYDR304,5
07fc49d464acdc489fc1a262fecf8023,Ус судлалын инженерийн тооцоо,HYDR303,5
53d49d481da5aed1facef3cb5d3e52b9,Ус хурах талбайн усны нөөц баланс,HYDR702,1
af698f2b39b1f19d13e7259e6b560a85,"Ус, цаг уурын мэргэжлийн програмчлал",META501,4
0c8909417baf3b7a3c6bd945ec42af8e,"Ус, цаг уурын шинжлэх ухааны судалгааны арга зүй",META800,1
c9a4268367a43297ba960eb5bd78155c,Усан орчны үнэлгээ,ENVI316,7
a9dbfcad63c454a4e096bbe334b8e45d,Усан орчны хими-физикийн судалгааны аргууд,ENVI613,5
73a28b73543c4fe7c22ef24532315015,Усны сав газрын загварчлал,ENVI616,1
a215c3439968170d0649dc73b81b5fb4,Усны цахилгаан станцын технологи,ECEN441,1
1fdd72b9fc6717195f76ea7c0783fa25,Усны экологи,ECOL309,11
6b71c628253026a0f563beb5dd759d41,Усны эргэлтийн процесс ба хэмжил зүй,HYDR701,3
cdaf0f49f125851ae975f4e3a063db52,Утасгүй холбоо,ECEN331,12
34b9df8d0ab73f851c2950554db628f7,"Уур  амьсгалын глобаль өөрчлөлт, бүс нутгийн загварчлал",META803,1
ee812d04b09fc5eab089f59baa8a6b2c,Уур амьсгалын өөрчлөлтийн тулгамдсан асуудлууд,GEOG808,3
087f472a3834c0b03466667b67d58982,Уургийн биохими,BIOC305,16
a5537a7ededd2ffe4de474cc615ef5be,Үүргийн хэл шинжлэл,LING802,3
b04c387c8384ca083a71b8da516f65f6,Уурхайн геологи,GEOL404,13
834c1a35cc322a1c070f1a53b414c337,Үүсгүүр өгүүлбэрзүй,LING710,1
6278beac6c3ae5fa0c9f999e787d1573,Ухаалаг байгууламжид зориулсан мэдрүүлийн технологи,ELEC703,2
43a4d135b5225238f2adbf88dc810a6b,Ухаалаг төхөөрөмжийн програмчлал,ICSI605,13
7361bffc2bfd9efcbf652e56f5f9d23c,Фармакогноз,BIOE404,6
088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,750
d6f050decc76c598fe525dd91a321078,Физик I,PHYS282,9
245149b06f14727ef0eb8c159cc246d6,Физик газарзүйн судалгааны арга,GEOG702,11
d2e859e1c59abdb261c5bb63c1d437c3,"Физик газарзүйн шинжлэх ухааны онол, үзэл баримтлал",GEOG702,2
1e50557b9b701e248c3c5a3664961aa6,Физик процессын математик загварчлал,APMA699,2
93fd69b9d722d5eb9924a8e48cad4c32,Физик сургалтын онол арга зүй,PHED300,5
dcfca14d2ff6809ddb09db45c2c68693,Физик туршилтын автоматжуулалт,PHYS483,2
3a2ca3f7b805be6481955d28feb72a2b,Физик туршилтын арга зүй I,PHYS396,4
df4684fd22721f7396ace865dbf2bf3f,Физик хими,CHEM311,50
69ee114722e3e7df044c4eaec11ff77c,Физик хими I,CHEM303,13
804fce744c17d9250210436d98709490,Физикийн бодлого бодох арга зүй I,PHYS322,2
2ae37b9b6dbf54d62803cb376824fe38,Физикийн дидактик,EDUC628,8
37c9bc66ebd3a2e455ee2a74feae4c0e,Физикийн математик арга II (Ердийн ба тухайн уламжлалт дифференциал тэгшитгэл),PHYS300,12
6c2394673840081070b5b466f1c19da9,Физикийн математик арга III,PHYS603,4
ffad672a27161fbee2737a2a1b4ac28f,Физикийн математик арга IV,PHYS803,2
1c2de141a0c22ecc30c5f91934696d4d,Физикийн тулгуур харилцан үйлчлэл ба тулгуур тогтмолууд,NUCL711,1
5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),PHYS102,185
26c75f7aebf955cd1fccdb191f479623,Физиологи ба эдийн инженерчлэл,BIOE611,5
1a795f72604e4e1d35075019929d5b95,Философийн түүх,PHIL613,2
a431593a04b99572ab390b80e596b75e,Философийн үндэс,PHIL101,1
521eb79803f9895ff14332c010d518be,Философийн үндэс (Ерөнхий суурь),PHIL100,301
74306eef5860833e2e47ff169a73b45b,Фитоценологи,BOTA301,3
10dec6809fdb7a4a91cec4261efeddfc,Франц хэл 1 (Ерөнхий суурь),FREN100,74
2b3df1d118f9bcde5dfd351a32cbe86e,Франц хэл 2 (Ерөнхий суурь),FREN101,12
93c442d40a4e0b6f829a28aabbf07fc1,Франц хэл заах аргазүй,FREN708,1
872c4aa521901633753e94cbbad4644d,Франц хэл-1,FREN251,33
123f06c5f8bcd6e2bd7cae3eefae4abb,Франц хэл-3,FREN253,35
228817faf36305ff344e4d7cbe4dc222,Франц хэлний авиазүй ,FREN230,34
2e627298db86cde0482baae618c4e517,Франц хэлний бизнесийн орчуулга,FRTR246,1
de06ce4800bd5a95f4dc7312700c3e3e,Франц хэлний бичгийн орчуулга,FRTR243,17
e9dae45ec08b498f7e1af247757c9b35,Франц хэлний найруулга зүй,FREN248,2
c271fe4c0b2e10543891fd2e7277d155,"Франц хэлний нийгэм, улс төрийн орчуулга",FRTR244,12
08c7bab8988c8f289a3e47c2700dac52,Франц хэлний хэлмэрчлэхүй,FREN242,21
47ff2df82c7ee1eee6a617829de46b22,Франц хэлний эрхзүйн орчуулга,FRTR245,22
8b2ced7428b64f653036b4a67d32302b,"Францын нийгэм, соёл",FRAS224,23
5b85f7b702c448f83eb60d77551e20f3,Францын хэвлэл мэдээллийн хэл,FRAS227,1
2f10c1578a0706e06b6d7db6f0b4a6af,Функционал анализ,MATH314,9
b8a8fe8d922482fd4dfedf226811c995,Функциональ хүнс судлал,CHEM717,1
f8bf0d84e9b0e57f01008c4827d7fda5,ХАА-н газрын менежмент,LANM710,4
d130125b5bba8462ae017c93319b79fd,Хагас дамжуулагч төхөөрөмжүүд,PHYS745,2
26fd45817c0a0bb1e951d17fa7df947c,Хагас дамжуулагчийн физик,PHYS422,11
7de64fd4ad48b97aa81f0250c25b899a,Харилцааны сэтгэл судлал,PSYC221,142
c64c7085e3ecb77c60caf49560a1ea67,Харилцааны чадвар,COMS600,38
a212e4d731db9b299ac7b07c1b68fcda,Харьцуулсан боловсрол судлал,EDUC701,3
d6ea02b23d9ba70ecc548116b406c851,Харьцуулсан захиргааны эрх зүй ,COML704,51
c7529b8e425f81f2d9b65a162002f19d,Харьцуулсан иргэний эрх зүй ,COML705,77
ea2c6871f6c0a711fe98331e411daa42,Харьцуулсан улс төр I,POLI311,58
98ed037c165c8ff9f4afefbe86f08c84,Харьцуулсан Үндсэн хуулийн эрх зүй ,COML703,64
d13d62b286a371638640a3f4638f1629,Харьцуулсан хэл шинжлэл (солонгос-монгол хэл),KORE340,5
1c51851b7a12eed5c6ddbee10e6ea94c,Харьцуулсан эрүүгийн эрх зүй ,COML706,4
3125b62f0e477cfdfbc779a31de3beb6,Хаягдал боловсруулах технологи,ACHE313,8
856821bd2b5bc9082efb1f81f17ea132,Хаягдал ус боловсруулалт,ENVI615,1
bcbbe077e03672f38b53fc30865f577a,"Хаягдал ус, ундны усны технологи, менежмент",ENEN302,14
2b436d084a19d79ad3fbbff4245fc7c6,Хөгжиж буй орнуудын улс төр,POLI416,2
27a34f041b383b2b229aea2a38b36c16,Хөгжим судлал,ARTS410,3
7c9c1ec602afac5119950925b588121e,Хөгжлийн антропологи: Даяаршил ба либерализм   ,ANTH306,10
96e07156db854ca7b00b5df21716b0c6,Хөгжлийн биологи,BIOL401,29
40b87e83a83d74e976dda3848aead243,Хөгжлийн бэрхшээлтэй хүний сэтгэл судлал,PSYC346,20
b78462e5be3fc4de5e8e703d4689c269,Хөгжлийн санхүү,FINN710,18
063b7d7ae9cd5ea74e1f879c52a91917,Хөгжлийн сэтгэл судлал II,PSYC707,27
6734fa703f6633ab896eecbdfad8953a,Хөгжлийн эдийн засаг,ECON708,7
4197c77706a5d5610d83f009209b00fe,Хөгжлийн экономикс,ECON309,73
b2ec5fbfb158548e1c4a3c02b2752a51,Хөдөө аж ахуйн бизнес менежмент,MGMT305,1
771f705223826e116ce54153b8f1268a,"Хөдөө аж ахуйн бизнес, менежмент",MNGT409,14
ddf20ca99b0ddd9a0e505ed7830ea299,Хөдөө аж ахуйн ус зүй,HYDR408,1
607093fb70318b813d0e9b8531916fbe,Хөдөөгийн газрын менежмент,LANM309,31
aa3be8a1142f338f1504b9b4b34fa4e2,Хөдөлгөөнт утасгүй холбоо,ELEC707,2
8f63b73373003ffea6758a58b79a010f,"Хөдөлмөрийн аюулгүй байдал, эрүүл ахуйн менежмент",MNGT308,5
11b921ef080f7736089c757404650e40,Хөдөлмөрийн социологи,SOCI307,34
39e947eb63c8bac0a911b23ac881c9bb,Хөдөлмөрийн сэтгэл судлал,MNGT323,32
01edfe9e99c2cb54c987700056bda338,Хөдөлмөрийн экономикс,ECON308,71
5d9248a9f8990c54868347de2e6246d7,Хөдөлмөрийн эрх зүй ,CIVL310,65
f5b3a62a162d8ae1e7e1f2cd34defd1a,"Хөдөлмөрийн эрх зүй дэх гэрээ хэлэлцээр, түүний зохицуулалт",CIVL606,22
76565ca91f9be8650a0f81f0d5de106b,Хиймэл дагуулын өгөгдлийн шинжилгээ,SSSS702,3
650d96fe435bc0effc40f2b0a0b027dc,Хиймэл оюун ба машин сургалт,ICSI621,10
663c32b3579961d11b0e6a0c05465033,Хиймэл оюун ухаан,ICSI430,33
b844e481df2e5987e9f1a31c6642a2c4,Хими ба амьдрал (Ерөнхий суурь),CHEM101,1
a05b8b200f2d0a95117b8db1418c6d44,Хими ба амьдрал (Ерөнхий суурь),CHEM100,45
e9805f420cf6313f17a4d807871d9938,Хими биологийн шинжилгээний арга зүй,BIOE308,11
3e70babf4bcfb88ff496d2f8326ba174,Химийн агуулгатай математик,MATH222,14
fd11255337d0a02076a3915eb1344bd9,Химийн боловсролын түүх,CHED827,3
de78a7900066af80465eb275ad8d3667,Химийн инженерийн лаборатори I,CHEN307,25
ee8719c6136da3bc870c235ef3069b60,Химийн компьютер тооцоолол ба инженерчлэл,NANO701,11
8d5ef74b92de0025e0a30d21d4714152,"Химийн сургалтын онол, арга зүй",CHED300,1
12853ea82bcc01634317345a2175a51d,Химийн сургалтын үнэлгээ,CHED603,1
19bcaf989e32ed60b579f6a4e950176a,Химийн туршилтын арга зүй,CHEM308,1
279dc09a13b9dc662c574a804d650d95,Химийн түүх,CHEM310,1
4f1300af0bebc9d72b7f44b65eb275d9,Химийн хичээлийн хэрэглэгдэхүүн бэлтгэх арга зүй,CHED318,1
effee1e779858321158963645b481b98,Химийн хэмжил зүйн үндэс,CHEM407,4
3384c1784cc82c0416e1d66d0f38baaf,"Хог хаягдлын менежмент, дахин боловсруулалтын инженерчлэл",ENEN307,23
efd609fb87c34abf4e581a542aa70db5,Холбооны систем,ECEN333,16
b63b53cfaa9a5da9df499fd91469192d,Хор судлал,CHEM612,4
a532400ed62e772b9dc0b86f46e583ff,Хорих байгууллага дахь нийгмийн ажил,SOWO301,48
69a278df0e948bfa4fdfcfcbda822c73,Хот ба бүс нутаг төлөвлөлтийн онол,URPL701,6
c8d128c127cc299c41e73a24f1158b7c,Хот суурин цэцэрлэгжүүлэлт ,FORS403,18
f51cfc97dcd19892b6000e77f976bbf1,Хот суурингийн газар зохион байгуулалт төлөвлөлт,URPL303,33
faab108793e96f5c822ff32c527f66ca,Хот суурингийн газрын харилцаа,URPL302,41
a09e75c5c86a7bf6582d2b4d75aad615,Хот суурины археологи,ARCH402,26
8cfedff86a61fa80c0836728161963ff,Хот суурины археологи (ахисан түвшин),ARCH702,2
38cca1363531ea990168f56b051baa79,Хот төлөвлөлтийн инженер геологи,URPL301,21
617eed14b937d3e2c5cec24f79eb134d,Хот төлөвлөлтийн төсөл боловсруулалт,URPL403,34
96045cb4b220959781bbbff6f5367268,Хотжилт ба нүүдлийн соёл иргэншил,SOCI801,1
0ab0fc8f90a18b850804244a006ed2d4,Хотын газар ашиглалтын төлөвлөлт,URPL707,1
112473807df45853e16204788ce21e2c,Хотын газарзүй,GEOG409,29
08388373d6f6fe7435ad0e42297111ec,Хотын ложистик,ENEN301,28
83ece3622fecf463a8b520014ed96c26,Хотын тандан судлал,GEOI604,1
08e546f8f607177ace79a17856033516,Хотын эдийн засаг,URPL306,31
1041a1c29970d80d56b6dc22a9f4ab31,Хөрөнгө оруулалтын менежмент,FINN315,1
48699cb3676ece50d68d3e1ebe2e03d7,Хөрөнгө оруулалтын шинжилгээ,ACCN404,2
1427e10d92d23fb0476c58351417849e,Хөрөнгө оруулалтын шинжилгээ,ACCO404,27
975ff777e4f3c121942a6b8f51e26e9c,Хөрөнгө оруулалтын шинжилгээ,ACCN404,4
d9d8c0620d14c209c85472f25dd6fd4d,Хөрөнгө оруулалтын шинжлэх ухаан,FINN711,18
ef6f4e4fca9990a2896ea9cdf70fbe98,Хөрөнгийн татвар ба бүртгэл,ACPV706,5
2da25054a079d631e04b67bb7d7b5bd6,"Хөрөнгийн үнэлгээний онол, арга зүй",ACPV700,26
e633e2ac7a14a4d56384f38df943792b,Хөрөнгийн үнэлгээний үндэс,ACCN307,124
90e4db0760fd77aa660c00369aef0ff6,Хөрс судлал,ENPT405,24
240771160420640663f944cc56c37018,"Хөрс судлалын ШУ-ны онолын, хээрийн, лабораторийн судалгааны онол, арга зүй",SOIL601,3
79e9d54e9c7d5b08590d4615ba02c3c2,"Хөрс хамгаалал, менежмент",GEOG233,28
32600351773d885ac6fe1873947e7dfa,"Хөрсний бохирдол, түүнийг тодорхойлох, бууруулах арга зам",ENVI608,2
c2e2be234ac059e1be0c0201da680753,Хөрсний микробиологи,MICR402,2
18318da7dae61a542729d9da994161be,Хөрсний судалгааны арга,ENVI702,1
709732b52c5bf782d327f289404e5491,Хөрсний тоон зураглал,SOIL605,3
a0ca286f9ea237a167da3a27f20fd560,Хөрсний экологи,ENVI311,16
cefc67efdb268e350862ad876b826a6e,Хөрсний экологи,ECOL415,17
53c16d65d012198a587f8745bad50014,"Хөрш орнуудын түүх (Манж Чин улс ба Монголчууд, Орос-Сибирийн)",HIST714,8
4526ff9c12cbeaf09fff0a778938b52e,"Хувийн  эрх зүйн хэм хэмжээг хэрэглэх онол, арга зүй",CILA739,9
d5bb9cf6866fa9b987b5b64c6c28f1f3,Хувийн менежмент ба манлайлал (Ерөнхий суурь),MNGT100,369
4c1d160c669f361c1e48dac11891ff84,Хувь хүний санхүү,FINN111,27
6022b0e29ba3493b5041f9c92e62174c,Хувь хүний санхүү (Ерөнхий суурь),FINN110,554
5fa260f9aef5c32cc0ddf4934f058bdf,Хугацааны цуваа,STAT401,30
3c038365b78e51a7999d8b6ec0584836,Хугацааны цувааны шинжилгээ,ECON714,1
950c011d814448023c466411a35b6c62,Худалдааг хөнгөвчлөх бодлого,COMR710,1
a11ee83e7026b0c537c7cfff4d0135b3,Худалдааны олон талт зохицуулалт,COMR705,1
6a1a1d8e23aa39b251d7743df5966118,"Хүдрийн талбайн структур, загварчлал",GEOL612,3
644d47ad4e86f0e50d1904691958f743,Хүмүүнлэгийн ухааны судалгааны арга зүй,METH703,62
5c6839e11219ac4b4021d194b43665f7,"Хүн ам, хөгжлийн бодлого, хөтөлбөрийн үнэлгээ",DEMO803,2
f92f63172a3f74ff5261c053eb025d5e,Хүн амын газарзүй,GEOG408,31
c45b876541ee45037b6ba8c7af1608ac,Хүн амын загварын хэрэглээ,DEMO801,2
446ac7480f6cd015d176f8b3d28a03b5,Хүн амын эдийн засаг,ECON324,32
08648e60ac32d2c805ab6b0e0c174180,Хүн компьютерийн харилцаа,ICSI440,113
b555275c3a31179cda2cf2de0d150532,Хүн компьютерийн харилцааны тусгай сэдвүүд,ICSI633,2
b7a545636dbde3a0a794364791a4cd13,Хүний генетик,GENE301,3
37499bff6cd99349da630045e06dc0a3,Хүний нөөцийн сэтгэл судлал,PSYC605,14
bac5c16e8ddd5aba46bf99b19c05fe93,Хүний нөөцийн хөгжил,MNGT322,29
0226aa5193c66d9906300c6cf2bc45df,Хүний остеологи,ANTH205,53
40dddac87629fbf3d3fc493dc30e6a6a,Хүний хөгжил харилцааны ёс зүй,HDEV100,26
f2ea68d7f8c88649a31393a0f9459930,"Хүний хөгжил, харилцааны ёс зүй",humn301,2
89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,272
ba0d81f0e07c9e7e8af53293c93dc69b,Хүний хувьсал хөгжлийн генетик,ANTH216,13
2910d1ad8c41edfda403263d973b0ae1,Хүний эрх (ахисан түвшин),PUBL205,41
e1f70e23dce0d941aa028f900244a094,Хүний эрх (ахисан түвшин),PUBL205,162
654425b5a1258aad138981579e10dc3f,Хүний эрх (Ерөнхий суурь),PUBL101,440
9df2afabcdd08dbe0db7a49e509403c9,Хүний эрх ба олон улсын хүмүүнлэгийн эрх зүй,INTL441,1
63168d42036e611d664ef366dc1bf40e,Хүний эрхийн олон улсын эрх зүй ,INTL733,1
0006dd05ea1e999ddaa041a7091b7b36,Хүннүгийн археологи (ахисан түвшин),ARCH601,5
cdb92ec0533bcff4c694651b05263e11,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,178
84899ae725ba49884f4c85c086f1b340,Хүнсний биотехнологи,BIOT304,30
7c9ff93b39d7912d9535aa6bbd83bad5,Хүнсний биотехнологийн лаборатори,BIOT411,37
df343f6b84a0ed60c40db9e2cede73c1,"Хүнсний микробиологи, биотехнологи",CHEM430,10
de644f7dd12420ff0b921e36678ec6f8,Хүнсний хими ба анализ,CHEM413,6
0c4829f18b16e5e80b8f9cae88a5d17e,Хурдас судлал,GEOG704,10
7f0c1838d4c84c1f022d0776ce925ace,Хүрээлэн буй орчин судлал,ENVI200,327
6ca2a46ddef1ae69e6f8b205456fd3ae,Хүрээлэн буй орчин судлал,ENVI700,7
31dd7223d9103a8b518281cc099139b8,Хүрээлэн буй орчны анализын аргууд,ACHE713,1
512dea4132628ddddccdd5b133c3c502,"Хүрээлэн буй орчны бодлого, менежмент",ENVI801,5
5c1d3094cb6ad88a8fe5a64e0bdd8b1e,Хүрээлэн буй орчны геохими,ACHE417,10
021de1d3005e39b3eab3f7591231696b,Хүрээлэн буй орчны загварчлал,ENVI404,19
9aea3c940f8665926c97b3d3c64ace44,Хүрээлэн буй орчны инженерчлэл 1,ENEN201,34
032d9c7d8705c3fde20e0df93c132203,Хүрээлэн буй орчны менежмент ба үнэлгээ,ENVI705,5
58473c0cf0d3a91a67640caff09c74f3,Хүрээлэн буй орчны микробиологи,ENPT204,15
729016c738c95503023f9c7bba4cb332,Хүрээлэн буй орчны микробиологи,MICR401,6
e8a6f9224cc383ba6023c1a20c3fa846,Хүрээлэн буй орчны мониторинг,ENVI301,24
45e7f7967d7fb661fabbb61db524a286,Хүрээлэн буй орчны судалгааны аргууд,ENVI309,25
a81969fd6adc8b119246a8f77a76d750,Хүрээлэн буй орчны философи ,PHIL423,2
8993c6e2d67634d2e190e80b3cc600f2,Хүрээлэн буй орчны хими I,ACHE303,32
4b8a3f2197039731c4093a7426f4c786,Хүрээлэн буй орчны эдийн засаг,ECON700,9
4bbba5edefd947d07aa2d7a800b7d15b,Хүрээлэн буй орчны эрх зүй ,PUBL213,50
edf96cef9d706a65c9adaf1fa871fd28,Хүрээлэн буй орчны эрх зүй,PUBL213,36
1af4e757d34a34d89c040d16ec352003,Хуулийн сэтгэл судлал I,PSYC353,46
241bf752bca8e0f0cd7ed4c68b791c55,"Хууль зүйн анализ, судалгаа, бичлэг",JURI701,86
b22c8dd80eaa4578ca19fc1c6e983da7,Хууль зүйн англи хэл I,INTL312,17
26bdec29ad7cc9553a512959d3896f97,Хууль зүйн англи хэл III,INTL454,27
a0ebcccf66dc4549dbb225f31ceb4dab,Хууль зүйн клиник /захиргаа/,PRAC425,21
148d442971558088c915121f85c797b3,Хууль зүйн клиник /иргэн/,PRAC450,43
d4366c47a957a1d968dc4fde9667a5be,Хууль зүйн клиник /эрүү/,PRAC423,53
ab1a4d0dd4d48a2ba1077c4494791306,Хууль зүйн сэтгэл судлал,CRIL418,138
610cdb50f9cbff100ae4e8a581a9f1a8,Хууль зүйн техник,JURI405,18
416883f0d86711366e18b10cd0690f53,Хууль зүйн шинжлэх ухааны судалгааны арга зүй,JURI600,57
77b6d3de326a27f5240f743e228e6d60,Хууль зүйн япон хэл - I (А),JLAN101,14
fbc32e91518e668c5c8da775c9d4bf1d,Хууль зүйн япон хэл II,JLAN200,12
fbd4c23e175c533d7887cf4c717fac7e,Хууль зүйн япон хэл III,JLAN300,8
2e626277f946a25463ebae27f7cac1d5,Хуульчийн ёс зүй,JURI400,185
dd0894e849355e5d45b412747ca2c171,Хуульчийн ёс зүй,JURI458,70
0a348ede8ac3768875037baca5de6e26,Хүүхдийн уран зохиол,LITE453,2
