﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
5840354cba9bf76bbf5d48690abc14c3,E 03120101,Улс төр судлал,Political Sciences,Магистр,Өдрийн сургалт,16352791771da8f19de5ca5241f604d1,Улс төр судлалын тэнхим,2014
cc7e750bc5d3d2606129732a62f317cd,"D 021801  ",Урлаг судлал,Art studies,Бакалавр,Өдрийн сургалт,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2014
d3f9250bce0cf8ed07469033503b7044,F 02180101,Урлаг судлал,Art studies	 	 	 	,Доктор,Бэлтгэл,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2014
8ab1ae2a943e3796182726b13e755883,F 02180101,Урлаг судлал,Art studies,Доктор,Өдрийн сургалт,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2014
2dbde69215c474a4d3f3d9ed40f3f5b9,F 02180101,Урлаг судлал,Art studies,Доктор,Эчнээ,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2014
e86ea1e7ba56f690558fcc486d9eee19,E 02180101,Урлаг судлал,Art studies,Магистр,Бэлтгэл,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2014
148bd943147239e72298aaf5e09e0444,E 02180101,Урлаг судлал,Art studies,Магистр,Өдрийн сургалт,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2015
094700141d9b1cb933818623336bdd22,"D 023203  ",Утга зохиол судлал,Literature studies,Бакалавр,Өдрийн сургалт,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2014
c43f8ee935d8b4b5301bb5cf7b96f0a2,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Бэлтгэл,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2014
a9776b5bdce4cc545214c79cf14671e0,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Өдрийн сургалт,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2014
0cac954741eb3969c1a19dee86ec381e,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Эчнээ,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2014
4249a5fc48dac96f5421ac2ef8b8abf8,Е 02320301,Утга зохиол судлал,Literature studies	,Магистр,Бэлтгэл,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2016
23472f59e49db42cf9cbd48aedcf109a,E 02320301,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2014
6e86299c3bace188e787f540572e3a7e,E 02320301,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2014
a8f85b1927bf2741fce396eec80d439b,F 02320101,"Хэл, уран зохиол",Language and literature,Доктор,Эчнээ,1eb6ed74e597a94537bd282142ffa177,"Утга зохиол, урлаг судлалын тэнхим",2014
1d9118bd0e257d374a4c38d4750a101e,"D 011402  ","Багш, байгалийн ухааны боловсрол (Физик)","Teacher training - Physics ",Бакалавр,Өдрийн сургалт,13e4ed608da8e9145395fea0afe91aac,Физикийн тэнхим,2014
cf28d5269b7b3b67ab59a06d3e0c4782,E 05880101,Сансар судлал,Space Technology,Магистр,Өдрийн сургалт,13e4ed608da8e9145395fea0afe91aac,Физикийн тэнхим,2014
f1b1e226dba794cb714a6376049bb5de,"D 053301  ",Физик,Physics,Бакалавр,Өдрийн сургалт,13e4ed608da8e9145395fea0afe91aac,Физикийн тэнхим,2014
b3dc92e37dc66f5c052054df008f9ae2,F 05330101,Физик,Physics,Доктор,Өдрийн сургалт,13e4ed608da8e9145395fea0afe91aac,Физикийн тэнхим,2014
569aa7806884158ca4e78f71aba0abd7,F 05330101,Физик,Physics,Доктор,Экстернат,13e4ed608da8e9145395fea0afe91aac,Физикийн тэнхим,2014
02e40127b67047bd95530f5fb49a2dc1,F 05330101,Физик,Physics,Доктор,Эчнээ,13e4ed608da8e9145395fea0afe91aac,Физикийн тэнхим,2014
5d44afcfcc8e10c3b4053bef5170e306,E 05330101,Физик,Physics,Магистр,Бэлтгэл,13e4ed608da8e9145395fea0afe91aac,Физикийн тэнхим,2014
6899ab4810dfcacf1b1b373418ef5944,E 05330101,Физик,Physics,Магистр,Өдрийн сургалт,13e4ed608da8e9145395fea0afe91aac,Физикийн тэнхим,2014
4265d3710be69e21ffe3b43332bfc8fb,E 01140203,Физикийн боловсрол,"Physics Education   ",Магистр,Бэлтгэл,13e4ed608da8e9145395fea0afe91aac,Физикийн тэнхим,2016
41caed0af82b48f6f3b37800c8db7e2f,E 01140203,Физикийн боловсрол,"Physics education   ",Магистр,Өдрийн сургалт,13e4ed608da8e9145395fea0afe91aac,Физикийн тэнхим,2014
84a7f7e19bd4287252ea192eecfd4c0e,E 01140203,Физикийн боловсрол,"Physics education   ",Магистр,Өдрийн сургалт,13e4ed608da8e9145395fea0afe91aac,Физикийн тэнхим,2014
c89af3c3c1bf092705639c36f3b513a5,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Бэлтгэл,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
29c38ef6682ad41d3efd45aafd6ded57,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Өдрийн сургалт,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
1e4227af80f0ea4bfa936f02b997e651,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Эчнээ,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2015
c35f9a09c1761ee179b48a51cda09db7,E 02230102,Буддын гүн ухаан,Buddhist Philosophy	,Магистр,Бэлтгэл,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
9672c018a084c0356b079b07ad6f2d5f,E 02230102,Буддын гүн ухаан,Buddhist philosophy,Магистр,Өдрийн сургалт,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
a4fe166250032a85f4b51849296ee91b,"D 022301  ",Философи,Philosophy,Бакалавр,Өдрийн сургалт,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
5a817530f96691664d47a37732980fbb,F 02230101,Философи,"Philosophy ",Доктор,Бэлтгэл,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
bc827169f695e35f338c645c08300de3,F 02230101,Философи,Philosophy,Доктор,Өдрийн сургалт,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
3f387d80f7139dde4ab986bf939f24d6,F 02230101,Философи,Philosophy,Доктор,Эчнээ,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
0b12a031965698e8760f47be82fe1388,Е 02230101,Философи,Philosophy	,Магистр,Бэлтгэл,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2016
55d0273df2fc9afab480786ba6936b9e,E 02230101,Философи,Philosophy,Магистр,Өдрийн сургалт,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
f89700bc6fc656f8b352c7d2b8badcc0,E 02230101,Философи,Philosophy,Магистр,Өдрийн сургалт,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
575e36a7f6d2375e9e3287226ce39da8,"D 022101  ",Шашин судлал,Religious studies,Бакалавр,Өдрийн сургалт,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
009e4840626fa3128791cc4debcec392,F 02210101,Шашин судлал,Religious Studies,Доктор,Бэлтгэл,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
6f84d7f81507189e6d5359c7ace1837c,F 02210101,Шашин судлал,Religious studies,Доктор,Өдрийн сургалт,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
4dc24b24ea6b37e19c237a462a7f912e,F 02210101,Шашин судлал,Religious studies,Доктор,Эчнээ,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
b886e24ac9f7c102103d7cbda370d707,E 02210101,Шашин судлал,Religious Studies,Магистр,Бэлтгэл,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
4e7c8ccfdd8fa2be3e725b4fd1c11c99,E 02210101,Шашин судлал,Religious studies,Магистр,Өдрийн сургалт,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
227edf8f4f7ea4e4ccb773a47351eeb0,E 02210101,Шашин судлал,Religious studies,Магистр,Өдрийн сургалт,07fd290ed827ca55b85d50e4b6660c81,"Философи, шашин судлалын тэнхим",2014
a07cf2d3e99004eb3fe4c66cfc6728b6,"D 011402  ","Багш, байгалийн ухааны боловсрол (Хими)",Teacher training - Chemistry,Бакалавр,Өдрийн сургалт,54238821fabce680aa012bd7f9333705,Химийн тэнхим,2014
3f93f36642196ec8b169d17bc54d83ec,"D 053101  ",Хими,Chemistry,Бакалавр,Өдрийн сургалт,54238821fabce680aa012bd7f9333705,Химийн тэнхим,2014
32b0bd9c709059d57c28fd2ff9817fb1,F 05310101,Хими,Chemistry,Доктор,Өдрийн сургалт,54238821fabce680aa012bd7f9333705,Химийн тэнхим,2014
209bc00e4ca05f3162c80e2f96f9ffb8,F 05310101,Хими,Chemistry,Доктор,Экстернат,54238821fabce680aa012bd7f9333705,Химийн тэнхим,2014
609d8143868501b1a2249daa49464f2f,F 05310101,Хими,Chemistry,Доктор,Эчнээ,54238821fabce680aa012bd7f9333705,Химийн тэнхим,2014
3b3f32ecbb7cfedce49c6354d0902b6d,Е 05310101,Хими," ",Магистр,Бэлтгэл,54238821fabce680aa012bd7f9333705,Химийн тэнхим,2016
e178091ce6a62f9dfc48c6bee69a5da8,E 05310101,Хими,Chemistry,Магистр,Өдрийн сургалт,54238821fabce680aa012bd7f9333705,Химийн тэнхим,2014
51338f04a25a315d804739872a97fdef,E 01140201,Химийн боловсрол,"  ",Магистр,Бэлтгэл,54238821fabce680aa012bd7f9333705,Химийн тэнхим,2014
5345b7a912096828babce78531c4a790,E 01140201,Химийн боловсрол,Chemistry education,Магистр,Өдрийн сургалт,54238821fabce680aa012bd7f9333705,Химийн тэнхим,2014
64afb7dd5406adc4665ddff6dedf7b24,E 01140201,Химийн боловсрол,Chemistry education,Магистр,Өдрийн сургалт,54238821fabce680aa012bd7f9333705,Химийн тэнхим,2014
4904deacd2a5fe14b333d3d427fc0410,"-         ",ШУС-ийн Хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Humanity Division, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,6cc0d1ac9aff04bbcbe43097209484bf,Хүмүүнлэгийн ухааны салбар,2014
d7ec2b8df30294416059ac19b4478864,F 03110201,Хүн ам зүй,Demography,Доктор,Өдрийн сургалт,6a3e4eb7d26aa4a70d5290654dca2549,Эдийн засгийн тэнхим,2017
516210bd69695c5e2f020c8967888c92,"E03110201 ",Хүн ам зүй,Demography,Магистр,Өдрийн сургалт,6a3e4eb7d26aa4a70d5290654dca2549,Эдийн засгийн тэнхим,2017
cd0f2f454ded3ec9f8d3b849860838d8,"D 031101  ",Эдийн засаг,Economics,Бакалавр,Өдрийн сургалт,6a3e4eb7d26aa4a70d5290654dca2549,Эдийн засгийн тэнхим,2014
bd1ad6dc54fd9bbc0c28a84d151d4d9f,F 03110101,Эдийн засаг,Economics,Доктор,Өдрийн сургалт,6a3e4eb7d26aa4a70d5290654dca2549,Эдийн засгийн тэнхим,2014
4da4d081119b6072cd408333863ed333,F 03110101,Эдийн засаг,Economics,Доктор,Эчнээ,6a3e4eb7d26aa4a70d5290654dca2549,Эдийн засгийн тэнхим,2014
a4f22e0f22041790d38ce8738d489c98,E 03110101,Эдийн засаг,Economics,Магистр,Бэлтгэл,6a3e4eb7d26aa4a70d5290654dca2549,Эдийн засгийн тэнхим,2014
fd0af59d7c834c040a9535ebdf71988f,E 03110101,Эдийн засаг,Economics,Магистр,Өдрийн сургалт,6a3e4eb7d26aa4a70d5290654dca2549,Эдийн засгийн тэнхим,2014
d1dc18efe12ec935c8876680e1551106,E 03110101,Эдийн засаг,Economics,Магистр,Өдрийн сургалт,6a3e4eb7d26aa4a70d5290654dca2549,Эдийн засгийн тэнхим,2014
bfafae690a349c8de2392d204f20809e,"D011409   ","Багш, гадаад хэлний боловсрол/англи хэл/",Teacher Training - English,Бакалавр,Өдрийн сургалт,deee1e9b7d981f4d67fd18de1771c3c9,Англи-Монгол хэлний тэнхим,2015
a9fc333d385b1e44e6b115a9d62d62bc,"D011409   ","Багш, гадаад хэлний боловсрол/орос хэл/"," Teacher Training-Russian",Бакалавр,Өдрийн сургалт,deee1e9b7d981f4d67fd18de1771c3c9,Англи-Монгол хэлний тэнхим,2015
f2ca280480ce35bd9cd4cc4148774038,"D 011407  ","Багш, монгол хэл уран зохиолын боловсрол",dfkd,Бакалавр,Өдрийн сургалт,deee1e9b7d981f4d67fd18de1771c3c9,Англи-Монгол хэлний тэнхим,2016
b44ebc1eee53ce534a145d0a60f753a4,"E01110101 ",Боловсрол судлал,Educational Science,Магистр,Өдрийн сургалт,deee1e9b7d981f4d67fd18de1771c3c9,Англи-Монгол хэлний тэнхим,2015
92714692e37b51c8c459720474fa202c,"E01110101 ",Боловсрол судлал,Educational Science/Research-Based/,Магистр,Өдрийн сургалт,deee1e9b7d981f4d67fd18de1771c3c9,Англи-Монгол хэлний тэнхим,2015
3e4e7cb578f79a51898fbc904fb83b34,E 01110101,Боловсрол судлал,sajhsd,Магистр,Өдрийн сургалт,deee1e9b7d981f4d67fd18de1771c3c9,Англи-Монгол хэлний тэнхим,2015
42838b98fb78ceb22472edbdb6475c10,E 01110101,"Боловсрол судлал/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,deee1e9b7d981f4d67fd18de1771c3c9,Англи-Монгол хэлний тэнхим,2015
7dcdc6e1604914b3076c6e3e4676f3f3,E 01140901,Гадаад хэлний боловсрол,dehnjdsfhs,Магистр,Өдрийн сургалт,deee1e9b7d981f4d67fd18de1771c3c9,Англи-Монгол хэлний тэнхим,2015
1f40f73c8338ffe6827cd0660f381e59,E 01140901,"Гадаад хэлний боловсрол/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,deee1e9b7d981f4d67fd18de1771c3c9,Англи-Монгол хэлний тэнхим,2015
81c8f991187595a11938901dde1b9975,"E04130201 ",Бизнесийн Менежмент/судалгааны/,Business Management,Магистр,Өдрийн сургалт,d1640ddbf7c8ba5ef9197385e9e077d4,Бизнесийн Ухааны тэнхим,2018
a48907c8b71f70c019e6b1810cc49ffc,D041302,Менежмент,Management,Бакалавр,Өдрийн сургалт,d1640ddbf7c8ba5ef9197385e9e077d4,Бизнесийн Ухааны тэнхим,2015
3089cbd199d624d302dfb9d8e2a5bc37,"E04130202 ",Хүний нөөцийн менежмент/,djskdjsk,Магистр,Өдрийн сургалт,d1640ddbf7c8ba5ef9197385e9e077d4,Бизнесийн Ухааны тэнхим,2018
b9a30302d3cf8debf7eace5c2209fa53,"E04130202 ",Хүний нөөцийн менежмент/,fjdfdjhj,Магистр,Өдрийн сургалт,d1640ddbf7c8ba5ef9197385e9e077d4,Бизнесийн Ухааны тэнхим,2018
1d3fc0bc1bc8c23806df7b3119d06138,"D023101   ",Гадаад хэлний орчуулга /япон хэл/,Translation Japanese,Бакалавр,Өдрийн сургалт,9b91ca7c0344e9c1d554d08cab0d5f00,Гадаад хэлний тэнхим,2019
1a1b08b9981386296a8234d3d3e861cc,"D023101   ",Гадаад хэлний орчуулга/хятад хэл/,Translation (Chinese Language),Бакалавр,Өдрийн сургалт,9b91ca7c0344e9c1d554d08cab0d5f00,Гадаад хэлний тэнхим,2015
e5cac2bbf1a4828f316ec50922b5a43b,"D 082101  ",Ойн аж ахуй (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),Forestry,Бакалавр,Өдрийн сургалт,9b91ca7c0344e9c1d554d08cab0d5f00,Гадаад хэлний тэнхим,2017
f2748f64f2f2b7bc8cb38f5326d20b08,"d031202   ","Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",fdlfk,Бакалавр,Өдрийн сургалт,9b91ca7c0344e9c1d554d08cab0d5f00,Гадаад хэлний тэнхим,2018
156dcff3605af242a6555cb73b610ac0,"D 052102  ",Хүрээлэн буй орчин судлал (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),Environmental science,Бакалавр,Өдрийн сургалт,9b91ca7c0344e9c1d554d08cab0d5f00,Гадаад хэлний тэнхим,2017
d2ecff4de793534992ec679eaa20afa8,"E04110101 ",Бизнесийн удирдлага/бэлтгэл/,dsdskjk,Магистр,Бэлтгэл,87ae6e780501129f1fe3562cedabf6ca,Нягтлан бодох бүртгэлийн тэнхим,2015
0d65e9b383e03898f1e28cbf42e58053,"D041101   ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,87ae6e780501129f1fe3562cedabf6ca,Нягтлан бодох бүртгэлийн тэнхим,2015
7e71a368a4db3b7e13f622db00e687c8,"D041101   ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,87ae6e780501129f1fe3562cedabf6ca,Нягтлан бодох бүртгэлийн тэнхим,2015
489d987726917e35a5804a95f65ba9ac,E 04110101,Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,87ae6e780501129f1fe3562cedabf6ca,Нягтлан бодох бүртгэлийн тэнхим,2015
1b28756ed84bfcf446dab120b06b1c44,E 04110101,Нягтлан бодох бүртгэл,fjdhfj,Магистр,Өдрийн сургалт,87ae6e780501129f1fe3562cedabf6ca,Нягтлан бодох бүртгэлийн тэнхим,2015
a39b8d5af11c41bf58d7999deca852a7,"E04120101 ",Банк,Banking,Магистр,Өдрийн сургалт,f20a1ef2f691a818d7537f689d8e6fd1,"Санхүү, Эдийн засгийн тэнхим",2015
d72a1918a594caf991ad829b3090fdcc,"E04120101 ",Банк,Banking,Магистр,Өдрийн сургалт,f20a1ef2f691a818d7537f689d8e6fd1,"Санхүү, Эдийн засгийн тэнхим",2015
f11f082888c8fd3256104b5a303a736e,"E04120203 ",Даатгал/,dsdsk,Магистр,Өдрийн сургалт,f20a1ef2f691a818d7537f689d8e6fd1,"Санхүү, Эдийн засгийн тэнхим",2018
83a1d322db7335c86f365c1183319477,"E04120203 ",Даатгал/,fkdjdksj,Магистр,Өдрийн сургалт,f20a1ef2f691a818d7537f689d8e6fd1,"Санхүү, Эдийн засгийн тэнхим",2018
31ec84b56b47c9cc3cfda5e8e6f04db1,"D041201   ",Санхүү,Finance,Бакалавр,Өдрийн сургалт,f20a1ef2f691a818d7537f689d8e6fd1,"Санхүү, Эдийн засгийн тэнхим",2018
bf614f9c78278f272645e481e7cf7cde,"D041201   ",Санхүү,dsjdfe,Бакалавр,Эчнээ,f20a1ef2f691a818d7537f689d8e6fd1,"Санхүү, Эдийн засгийн тэнхим",2015
0b6f9183b15a75a05604df0696c6646d,"E04120101 ",Санхүү,Finance,Магистр,Өдрийн сургалт,f20a1ef2f691a818d7537f689d8e6fd1,"Санхүү, Эдийн засгийн тэнхим",2018
c6291bb86f6b5bd3973a8187d0e35790,"E04120101 ",Санхүү,Finance,Магистр,Өдрийн сургалт,f20a1ef2f691a818d7537f689d8e6fd1,"Санхүү, Эдийн засгийн тэнхим",2018
38257c59d158bcd8e7edb93d89cad2ff,E 04120101,"Санхүү, банк, даатгал",fddfhjds,Магистр,Өдрийн сургалт,f20a1ef2f691a818d7537f689d8e6fd1,"Санхүү, Эдийн засгийн тэнхим",2015
aa25bcdaa984bf38fe7b75d1aa25b296,E 04120101,"Санхүү, банк, даатгал",fddfhjds,Магистр,Өдрийн сургалт,f20a1ef2f691a818d7537f689d8e6fd1,"Санхүү, Эдийн засгийн тэнхим",2015
0111a32d6b9a32f570918da025454678,E 04120101,"Санхүү, банк, даатгал","Finance, Banking, Insurance",Магистр,Өдрийн сургалт,f20a1ef2f691a818d7537f689d8e6fd1,"Санхүү, Эдийн засгийн тэнхим",2015
41291e2426078e15a7f77bf91686af1c,E 04120101,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,f20a1ef2f691a818d7537f689d8e6fd1,"Санхүү, Эдийн засгийн тэнхим",2015
fce5e25eb6d4333991cc5b01cc47c3e7,D 000001,Орхон сургуулийн ерөнхий суурь хөтөлбөр," ",Бакалавр,Өдрийн сургалт,e3b4f18884f61cb80d529d32af8b5f61,Эрдэнэт сургууль,2014
