﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Санал_өгсөн_суралцагчийн_тоо,Багшийн_нэр,Багшид_өгсөн_санал
27555a637e8e3c52b12767070ca42e3c,Хатуу биеийн физик,PHYS314,6,Л.Энхтөр,6
9de3440b0bb555ef25376b719cabafd4,Хиймэл дагуулын өгөгдлийн шинжилгээ,SSSS702,2,Р.Цолмон,2
ad46fe4b5983f1a0fab0826bd8745505,Электрон ба химийн холбоо,PHYS445,1,С.Мөнхцэцэг,1
e1a7651064434b9cd90b28d4291a83f8,Электроникийн үндэс,EENG202,4,Д.Эрдэнэбаатар,4
2eee61b84250fc19babeb8108a54346d,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),PHYS100,16,Н.Төвжаргал,8
2eee61b84250fc19babeb8108a54346d,Юмс үзэгдлийн физик үндэс (Ерөнхий суурь),PHYS100,16,С.Мөнхцэцэг,8
d687131b6f6870807f91f41c6970ead7,Боловсролын философийн орчин үеийн асуудлууд,PHIL706,3,Р.Дарьхүү,3
8f27eb3bffb3306d22592ae33e53bbd7,"Буддын гүн ухаан, логик ба монголын философийн түүх",PHIL302,15,Т.Булган,15
136b13f44dbdf027f6e1d1c5e6358e59,"Буддын логик, гүн ухаан",RELI211,7,С.Янжинсүрэн,7
87b398b856017552ef5d4f52cc064acc,Гоо зүйн үндэс /ХУС-ын мэргэжлийн суурь хичээл/,PHIL102,1033,Б.Дэлгэрмаа,1034
4b3e8c5ed353d56168f9ded5ed9f4f74,Дундад зууны ба Сэргэн мандалтын Европын философи,PHIL301,24,Г.Эрдэнэбаяр,24
a2c6edb4d66310ebb96f97e2c3097c51,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL101,160,Р.Дарьхүү,83
a2c6edb4d66310ebb96f97e2c3097c51,Ёс зүйн удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,PHIL101,160,"Д.Оюунгэрэл ",77
fadcdd90fbfa87200fb8896648115f00,Логикийн удиртгал (Ерөнхий суурь),LOGI100,162,М.Отгонбаяр,162
bb66d3cc847789108fe2e7928aa66e56,Метафизик: онтологи ба методологи,PHIL200,19,Б.Дагзмаа,19
c0089a94aa1cbcc529f296a3eb827915,"Монголын шашин-философийн түүх 2 ",RELI300,1,С.Янжинсүрэн,1
fcd431fac13bd1bdbb0a64a76228acea,Монголын шашин-философийн түүхийн сурвалжууд*,RELI603,2,С.Янжинсүрэн,2
47269df203e787f67ce9e0896e63fc25,Нийгмийн философи,PHIL305,55,Г.Эрдэнэбаяр,55
6adfac9efe948c3f88409747cde4360a,Орчин үеийн  шашны урсгалууд,RELI474,32,С.Дэмбэрэл,32
51bf79da759097de322d75d44559ea6d,"Орчин үеийн философи I (амьдралын тухай философи, феноменологи, экзистенциализм, фрейдизм,  герменев",PHIL308,11,Б.Дагзмаа,11
b870dffa891855b91d164538b7d1d636,Оюун санааны философи,PHIL409,10,Б.Дагзмаа,10
e3a76eedf4b51b688336be3c553997b5,Платон ба Аристотель,PHIL402,9,Г.Эрдэнэбаяр,9
7d47c20bae1b3307c0e45ab22f6e7235,Танин мэдэхүйн онол. Скептицизм,PHIL304,16,М.Отгонбаяр,16
e39496aedcde2b0e74c482ab3932dcf1,"Төвд сурвалжийн орчуулга ",RELI315,3,Э.Янжинлхам,3
83adc749e7f90228a7fef6cca7bb2658,Түүхийн философи*,PHIL422,24,С.Отгонжаргал,24
3c56744a3361c746a3d568cf4a102f9c,Улс төрийн философийн үндсэн баримтлалууд,PHIL701,1,Б.Мөнхжавхлан,1
71cb15ea8b1aa33c1143bcdb0a8f4ccd,Үндэстний шашнууд,RELI442,5,С.Янжинсүрэн,5
554110aef4abf362d95f84c082560209,"Урлагийн философи ",PHIL412,15,Б.Дэлгэрмаа,15
1ab1610ea615b48fcaae81a6953675de,Феминист философи,PHIL407,7,М.Отгонбаяр,7
f6fb099c5eae8f42f0e87051021d230b,Философийн үндэс (Ерөнхий суурь),PHIL100,143,Б.Мөнхжавхлан,143
09cb6b4e0a58d4ee4baf11950d2f6dd3,Философийн хүн судлал,PHIL418,21,Р.Дарьхүү,21
80edb292234d6a5b886ce89272cd3bcf,"Харьцуулсан шашин судлал ",RELI307,1,С.Дэмбэрэл,1
b66a3bfb15b65e50d9e0df2ce0e7f1f6,Хөгжлийн философи,PHIL811,1,Г.Эрдэнэбаяр,1
db9182fe8929a8a4289dd681ad35c72e,"Хэлний тухай философи ба семиотик ",PHIL401,8,Э.Янжинлхам,8
a229974f7a737737197d27671bd766ce,Хэрэглээний ёс зүй,PHIL704,4,Р.Дарьхүү,4
79c904d1d7c5e73f76d690f9f5cf31ac,Шашин ба урлаг,RELI408,12,С.Янжинсүрэн,12
2acbaafe01a335d9f6546e709a8884a4,Шашин судлалын үндэс (Ерөнхий суурь),RELI100,173,С.Янжинсүрэн,58
2acbaafe01a335d9f6546e709a8884a4,Шашин судлалын үндэс (Ерөнхий суурь),RELI100,173,С.Дэмбэрэл,115
833e35fc1eb4c34d8b4b502f995f688e,Шашны ёс зүй,RELI305,27,Т.Булган,27
5d35ac10bceb0aca6436fa2ea3b3e1de,Шашны психологи,RELI202,12,М.Гантуяа,12
30fd1ba212c409ce6500827d31b63840,Шашны социологи,RELI203,3,С.Цэдэндамба,3
c6f17063edb397cbc5a4c79d1dcf985b,Шинэ шашны хөдөлгөөн ба глобал асуудлууд,RELI708,2,С.Цэдэндамба,2
d0457e5953d1c3a9374ab55df5c38d7b,Бакалаврын судалгааны ажил,BIOE400,7,,
57e10144adce6f9ff2363461628d5bfd,Бакалаврын судалгааны ажил,THES421,12,,
df71b6e0ff3d6648112ce05dadf05d33,Бакалаврын судалгааны ажил,THES422,13,,
8714be5de299e27df77ecf76aa324094,Бакалаврын судалгааны ажил,THES424,3,,
2ddc0341922c23cfc06a3d434dc20750,Бакалаврын судалгааны ажил,THES425,1,,
768f063072127c79e18080f64be24a15,Бакалаврын судалгааны ажил,THES426,1,,
90cc79d3f95c9bcb16f65c951cac3987,Баяжуулалтын технологи,ACHE603,1,Д.Эрдэнэчимэг,1
37584df7d9ab45aec1ac8ae1e807c693,"Биомеханик, бионик",BIOE315,10,О.Одгэрэл,10
334cd6ad617c729dc064be571d23cc11,Бодисын солилцооны инженерчлэл,BIOE705,2,Б.Даваапүрэв,2
d85e6e8d27d3005696d968be33beaa7d,Гадаргуугийн молекуляр процесс,NANO404,5,Х.Тэгшжаргал,5
14f7ee81e5c3f71d7830451120008813,"Дулаан, масс шилжилтийн процесс",CHEN303,25,Г.Тамираа,25
e5d85c8f9b3bcf8a612923109e04bbf4,Дэвшилтэт материалууд,MTRL408,22,Д.Хасбаатар,22
ed4fd9b821eea37dd9b45748bed2bf85,Ерөнхий процесс аппарат,ACHE302,28,Г.Тамираа,28
aa78f0663fe8f0bf8b6f0f83843d3045,Инженерийн механик,ENGI201,75,Б.Мөнхбат,75
e9e4e1e56301192fbb534d24ad7b4dba,Инженерийн термодинaмик,ENGI202,124,Б.Мөнхбат,97
e9e4e1e56301192fbb534d24ad7b4dba,Инженерийн термодинaмик,ENGI202,124,Б.Цэрэнханд,27
387a5bf84f27b62353a76e83ff93691b,"Инженерийн термодинамик, кинетик",CHEN304,45,Г.Тамираа,45
250c98c128e0aa833ba7a67f8ebb4e65,"Инженерийн эдийн засаг, эрсдлийн анализ",CHEN401,33,А.Дэлгэржаргал,33
4321b64fa17975c58af3cbe564c6a7d3,Компьютер тооцоололын аргууд,NANO201,27,Х.Тэгшжаргал,27
f1fbe3512c1a921308c63aee88cf6f38,Математик загварчлал ба матлаб,BIOE407,10,О.Одгэрэл,10
0085755812f2dd592e46b845bfd9758a,Материал судлалын үндэс,MTRL201,55,Б.Цэрэнханд,55
e996fd6a6b9cf7858704d84e78b5eeae,"Микро, нано систем дэх материалын боловсруулалт",MTRL407,7,Х.Тэгшжаргал,7
7dd6f86d68e667b12b3bdcdac5880cf5,Молекул биологийн лаборатори,BIOE305,8,Б.Даваапүрэв,8
45c2a41afd9ccdfb539571de6883f575,"Молекул, эсийн биомеханик",BIOE612,2,Б.Хишигдэлгэр,2
3c825ac761789c5feb2c23e53b05eed6,Молекуляр динамик загварчлал,NANO408,11,Х.Тэгшжаргал,11
23b15d371338c852e4b371534085cb8d,"Нанобүтцийн микроскоп, спектроскоп",NANO402,4,Х.Тэгшжаргал,3
23b15d371338c852e4b371534085cb8d,"Нанобүтцийн микроскоп, спектроскоп",NANO402,4,Н.Эрдэнэ,1
cb74df88ce340309ef6aac98e0440665,Нанобүтцэт материал,NANO305,20,Х.Тэгшжаргал,14
cb74df88ce340309ef6aac98e0440665,Нанобүтцэт материал,NANO305,20,Н.Эрдэнэ,6
5629375af386707ac110714b96780d45,Органик бодисын технологи,ACHE311,5,Ц.Төгсөө,5
be6be9f9fa8f0b21cf773bbb72ebd95c,Органик нөөцийн хими,ACHE203,6,Ц.Төгсөө,6
b653cd7e0efd9db02ce0f19d0d8bbaf6,Орчны биоинженерчлэл,BIOE313,16,О.Одгэрэл,16
405bf49094d00ab619458afd232fee0f,Процесс дизайн,CHEN305,22,Г.Тамираа,22
0575ed30c72065264cdf78611a3a782e,Үйлдвэрлэлийн дадлага,INTE221,25,Б.Хишигдэлгэр,25
f30f26f31dc37db9eda1b3d8b420d002,Үйлдвэрлэлийн дадлага,INTE322,20,Б.Хишигдэлгэр,20
08cc56d75b7d3e4a7d556b888919d7ec,"Үйлдвэрлэлийн дадлага ",INTE325,4,"Г.Дамдинсүрэн ",4
f4eee3cccfb9509bdc0f2898307f21f6,Үйлдвэрлэлийн дадлага 1,INTE224,3,Б.Хишигдэлгэр,3
e44e7248a51ca28bf66f531aa48b3ce3,Үйлдвэрлэлийн дадлага 1,INTE226,10,Б.Хишигдэлгэр,9
0967e5ad1d7676c08f0fdefd5c3e052e,Үйлдвэрлэлийн дадлага 2,INTE321,19,Б.Хишигдэлгэр,19
b3b8399c2a752c3493ae4bae77ad8e21,Үйлдвэрлэлийн дадлага 2,INTE326,4,Б.Хишигдэлгэр,4
64011f3fbf108407e377fd9acd4b5b76,Үйлдвэрлэлийн дадлага II,INTE324,1,Б.Хишигдэлгэр,1
af35471adc24e0a823a688ed6839ab88,Хатуу биеийн хими,ACHE314,62,Д.Хасбаатар,62
5fe559636dd2704417b515301a2b34aa,Химийн aюулгүй ажиллагаа,ACHE202,11,Д.Эрдэнэчимэг,11
3c104b3f2c3f2af38e9093be1f1d0169,Химийн инженерийн лаборатори II,CHEN308,19,Ц.Төгсөө,19
587921b2f050a63f4ebd1a851f9d4b93,Химийн үйлдвэрийн тоног төхөөрөмж,ACHE604,1,А.Дэлгэржаргал,1
b3cf20749402a13818c9571d013df0fc,Химийн урвалын инженерчлэл,CHEN306,23,А.Дэлгэржаргал,23
7752aaf1bdf91c5e1aebcc05af8de24f,"Хроматограф, ялгах технологи",BIOE408,9,Ж.Батхүү,9
fa86ad006cc18bec257a3525bacebbb6,Хүний биеийн анатоми физиологи,BIOE302,5,О.Одгэрэл,5
d5b081b24b067950f0c4a9c0fda88c91,Хүрээлэн буй орчны биоинженерчлэл,BIOE711,1,О.Одгэрэл,1
cd736fefd47ca431149711634a54e7a1,"Хэрэглээний биохими ",BIOE202,15,Б.Даваапүрэв,15
492b0c2f97839174d820e01978635d56,Хэрэглээний биохими ба биотехнологи,BIOE309,37,Б.Даваапүрэв,37
75c804e59213eaa89f2fdefab1528110,Хэрэглээний генетик,BIOE201,19,О.Одгэрэл,19
bbcc596e3f92811c39a6aa26963bd288,Хэрэглээний микробиологи,BIOE204,16,Р.Чинзориг,16
0e04f7420a3d6f3d4baf85c29b7c9f9d,Хэрэглээний хими,ACHE201,95,А.Дэлгэржаргал,51
0e04f7420a3d6f3d4baf85c29b7c9f9d,Хэрэглээний хими,ACHE201,95,Т.Энхдөл,25
0e04f7420a3d6f3d4baf85c29b7c9f9d,Хэрэглээний хими,ACHE201,95,Ц.Соёл-Эрдэнэ,19
581adb1b4c924f29e030676a9770a548,Хэрэглээний химийн лаборатори-I,ACHE204,7,Ц.Төгсөө,7
b69a323c4645fa92c0368aa83822e0ad,Хэрэглээний химийн судалгааны аргууд,ACHE307,7,А.Дэлгэржаргал,7
5c276da810f0d269cf5750d967bbc387,Цацрагийн биофизик ба дозиметр,NUCL410,5,М.Одсүрэн,5
86f939c32f99fde133f1847313d0ac95,Цацрагийн хамгаалал ба цацраг идэвхт хаягдлын менежмент,NUCL407,4,"Г.Дамдинсүрэн ",4
14b9153dddf395d3c704a4fb77f8c945,"Цөмийн материал ",NUCL405,3,С.Одмаа,3
bc232b10511c871731e5a13a35d3b51b,Цөмийн физикийн үндэс,NUCL201,5,С.Даваа,3
bc232b10511c871731e5a13a35d3b51b,Цөмийн физикийн үндэс,NUCL201,5,"Г.Дамдинсүрэн ",2
ea4e1b2ba4405d64c31babef6f37ca0c,"Цөмийн цацрагийн харилцан үйлчлэл, хэрэглээ",NUCL305,4,Н.Норов,4
ca8275a17f9231fe39309f8ec86cbca3,"Цөмийн шинжлэх ухаан, технологийн асуудал",NUCL200,7,С.Даваа,7
85cc134510840cdceb56f750d8e3934a,"Цөмийн эрчим хүчний реакторын инженерчлэл ",NUCL401,5,С.Одмаа,5
fb3877762cb1ecbfef528e0f4cb8c28c,"Цэнэгт бөөмийн үүсгүүр ба цацрагийн технологи ",NUCL408,4,М.Одсүрэн,4
1bc85db2fe3dc4bc21870258d090efec,Эд эсийн инженерчлэл,BIOE312,6,О.Одгэрэл,6
2e509f9ff7931ecc0278ac0fe68f32a6,Анализын баяжуулах болон салгах аргууд,CHEM409,3,О.Болормаа,1
2e509f9ff7931ecc0278ac0fe68f32a6,Анализын баяжуулах болон салгах аргууд,CHEM409,3,Ч.Буян,2
ed0cd82d778d5b85dd98c617fcdecb87,Аналитик химийн үндэс,CHEM220,58,О.Болормаа,40
ed0cd82d778d5b85dd98c617fcdecb87,Аналитик химийн үндэс,CHEM220,58,Ч.Буян,18
66bea03a1280109da98cdf4760813702,Багажит анализ,CHEM312,18,О.Болормаа,6
66bea03a1280109da98cdf4760813702,Багажит анализ,CHEM312,18,Ч.Буян,12
d2829dc9c7ee55d70f430c39cc30b88b,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,9,Б.Туяагэрэл,1
d2829dc9c7ee55d70f430c39cc30b88b,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,9,Н.Амгалан,3
d2829dc9c7ee55d70f430c39cc30b88b,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,9,Б.Энхсаруул,3
d2829dc9c7ee55d70f430c39cc30b88b,Байгалийг танин мэдэх химийн үндэс (Ерөнхий суурь),CHEM101,9,Ш.Сайнбилэг,2
7c3498e2f697e60f1ce05cacd8298257,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,130,Ж.Ирэхбаяр,24
7c3498e2f697e60f1ce05cacd8298257,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,130,Н.Шүрхүү,48
7c3498e2f697e60f1ce05cacd8298257,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,130,Г.Оюунбилэг,12
7c3498e2f697e60f1ce05cacd8298257,Ерөнхий хими (БУС-ын мэргэжлийн суурь),CHEM205,130,Н.Амгалан,46
a09de8ec1730c1cd941fddb4efa7d2ea,Ерөнхий хими I,CHEM201,7,Ч.Нямгэрэл,1
a09de8ec1730c1cd941fddb4efa7d2ea,Ерөнхий хими I,CHEM201,7,Н.Шүрхүү,1
a09de8ec1730c1cd941fddb4efa7d2ea,Ерөнхий хими I,CHEM201,7,Н.Амгалан,5
3a29b378fea8433d5ff16eaac830a93a,Ерөнхий хими II,CHEM202,12,Ч.Нямгэрэл,9
3a29b378fea8433d5ff16eaac830a93a,Ерөнхий хими II,CHEM202,12,Н.Амгалан,3
7195848bc2f1d2a2075af4e3ddad4f53,"Нанохими, супрамолекулын химийн үндэс",CHEM425,4,Г.Оюунбилэг,1
7195848bc2f1d2a2075af4e3ddad4f53,"Нанохими, супрамолекулын химийн үндэс",CHEM425,4,Н.Амгалан,3
3bfa7509b278128fff000a7307984e6c,Нүүрсний шинжилгээний арга,CHEM424,1,Б.Энхсаруул,1
3563a101a2bd2eef2132fcf1e0231893,Органик биш хими I,CHEM305,23,Н.Шүрхүү,5
3563a101a2bd2eef2132fcf1e0231893,Органик биш хими I,CHEM305,23,Г.Оюунбилэг,9
3563a101a2bd2eef2132fcf1e0231893,Органик биш хими I,CHEM305,23,Н.Амгалан,9
2966cb5e89c2e37a8f2735a955672e2c,Органик синтез,CHEM405,1,Г.Оюунбилэг,1
800f78542c6950b41a537cc57e9a898b,Органик хими,CHEM207,59,Ж.Ирэхбаяр,20
800f78542c6950b41a537cc57e9a898b,Органик хими,CHEM207,59,Г.Оюунбилэг,18
800f78542c6950b41a537cc57e9a898b,Органик хими,CHEM207,59,Б.Энхсаруул,17
800f78542c6950b41a537cc57e9a898b,Органик хими,CHEM207,59,Д.Рэнцэнмядаг,4
351b219000e10785acdb6a702e251248,Органик хими I,CHEM204,50,Ж.Ирэхбаяр,15
351b219000e10785acdb6a702e251248,Органик хими I,CHEM204,50,Г.Оюунбилэг,18
351b219000e10785acdb6a702e251248,Органик хими I,CHEM204,50,Д.Рэнцэнмядаг,17
340b9cb1da00448f7cf226399fadd1a6,Тооцооллын хими,CHEM304,19,А.Алтангэрэл,8
340b9cb1da00448f7cf226399fadd1a6,Тооцооллын хими,CHEM304,19,Д.Сарангэрэл,11
894cbc4be8bcb43265cd8b21fb8365a9,Физик хими I,CHEM303,10,А.Алтангэрэл,4
894cbc4be8bcb43265cd8b21fb8365a9,Физик хими I,CHEM303,10,Д.Сарангэрэл,6
a246f0c0ac38a28a38ef98dab5f148d2,Физик хими II,CHEM307,32,А.Алтангэрэл,20
a246f0c0ac38a28a38ef98dab5f148d2,Физик хими II,CHEM307,32,Д.Сарангэрэл,12
cc865d1df5ce0002f01a6d41f3b1ef90,Фитохими ба ашигт ургамал,CHEM432,6,Ш.Наранмандах,6
193717ca9a3b4317c930a08fbd792454,Хими ба амьдрал (Ерөнхий суурь),CHEM100,16,Ж.Ирэхбаяр,4
193717ca9a3b4317c930a08fbd792454,Хими ба амьдрал (Ерөнхий суурь),CHEM100,16,Н.Амгалан,9
193717ca9a3b4317c930a08fbd792454,Хими ба амьдрал (Ерөнхий суурь),CHEM100,16,И.Саруул,3
6efe07550d424626717b66acc6ffe4ae,Химийн агуулгатай математик,MATH222,2,Л.Хадхүү,2
8e32b0bc7fdb2b91ddd88b02d8d03506,Химийн динамик,CHEM714,1,Д.Сарангэрэл,1
6978d7f9efb75af2791c866164d5c6f9,Химийн түүх,CHEM310,9,Ш.Сайнбилэг,9
3875cc0eb449da43dd3bc2851aaf3185,Химийн хичээлийн үнэлгээний арга зүй,CHED400,8,Ч.Нямгэрэл,8
89e5cf81c847dae01ffda0ec13084fc6,"Химийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",CHED303,9,Ч.Нямгэрэл,7
89e5cf81c847dae01ffda0ec13084fc6,"Химийн хичээлийн хөтөлбөр, арга зүй (X-XII анги)",CHED303,9,Ш.Сайнбилэг,2
0c0dba576b55a01a77f79c264f21445a,"Хромато масс сектроскопи (LC-MS, GC-MS, MALDI-MS)",CHEM709,1,Н.Амгалан,1
b1190d1bc9f54c1d28d48688a8086c93,Цэвэр нүүрсний технологи,CHEM433,2,Б.Энхсаруул,2
fed730976b6304c427d53b884f049af1,"Шатахуун, тосолгооны материалын хими анализ",CHEM434,1,Б.Энхсаруул,1
681c4bb9cbfc9767f75632188d5ea26e,Арилжааны хэлцлийн эрх зүй,CIVL426,1,Г.Давааням,1
c3371c6b6ac306ab61129d040166ef2a,"Гэм хорын эрх зүй ",CIVL413,12,Р.Пүрэвбаатар,12
1c8fed861643248018abd6e2d15bd0f0,"Гэр бүлийн эрх зүй ",CIVL401,32,А.Дугармаа,32
1106b58e4b3b6c7eb62dee16ceb65796,Гэр бүлийн эрх зүй,CIVL401,114,А.Дугармаа,114
7829776d2b51cf4e411add2aba6d8a07,"Гэрээний төсөл боловсруулах, хэлэлцээр хийх аргачлал",CIVL603,5,Б.Тэмүүлэн,5
16ae98830761e50f618a9da7675daa05,"Гэрээний эрх зүй ",CIVL434,22,Т.Мэндсайхан,14
16ae98830761e50f618a9da7675daa05,"Гэрээний эрх зүй ",CIVL434,22,Д.Янжинхорлоо,8
001163b2dbe87dcbf220707ae8327941,Гэрээний эрх зүй,CIVL434,132,Т.Мэндсайхан,132
de18df5ee3bed059f66746afa21e1530,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй ",PUBL415,4,Б.Буянхишиг,3
de18df5ee3bed059f66746afa21e1530,"Иргэний процессын эрх зүй дэх нотолгооны онол, арга зүй ",PUBL415,4,Н.Норовсамбуу,1
da199d0cd52114e586a513794dd4c5bf,Иргэний хууль тогтоомжийн хэрэглээ,CIVL452,7,Б.Буянхишиг,7
f54ca81c2520f6f967fcf8ce35aecab6,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,177,Ц.Давхарбаяр,60
f54ca81c2520f6f967fcf8ce35aecab6,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,177,Д.Энхзул,51
f54ca81c2520f6f967fcf8ce35aecab6,Иргэний хууль тогтоомжийн хэрэглээ II,CIVL425,177,С.Болормаа,66
7b83100cdaed1131151f7d508621fa5c,Иргэний хууль тогтоомжийн хэрэглээ III,CIVL503,67,Б.Тэмүүлэн,67
d1d11ef96f750fdd3dc0c52ca7bdce62,Иргэний хэргийн шийдвэр гүйцэтгэлийн эрх зүй,PUBL435,83,Н.Норовсамбуу,83
a4197ccfb5c817b227525e962715df9d,"Иргэний хэргийн шийдвэр гүйцэтгэлийн эрх зүй ",PUBL435,1,А.Дугармаа,1
fe8ae5cc1c0218f9b9e64e6bc93cb1d3,"Иргэний эрх зүйн хэм хэмжээний хэрэглээний анализ ",CIVL725,1,Ц.Давхарбаяр,1
c2c4756b772caf7838d833450c3227db,Компанийн санхүүгийн эрх зүй,CIVL505,1,Г.Давааням,1
48d934a099699086ea7c006a67601b90,"Компанийн эрх зүй ",CIVL410,15,Б.Амарсанаа,15
5b30972b0b64f713facfd0f2b89c9ec6,Монгол улсын Иргэний процессын эрх зүй,PUBL307,215,Н.Норовсамбуу,215
f2c5e7f7ba68b432de8f1d8b818454d1,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,305,Б.Тэмүүлэн,190
f2c5e7f7ba68b432de8f1d8b818454d1,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,305,Р.Пүрэвбаатар,115
433aa27ffe1744f73dee015a044e44f7,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,45,Д.Янжинхорлоо,38
433aa27ffe1744f73dee015a044e44f7,Монгол улсын Иргэний эрх зүй /ерөнхий анги/,CIVL208,45,Р.Пүрэвбаатар,7
2e7c17f706455f3f61a3525678faeb0d,"Олон улсын арбитрын эрх зүй ",INTL611,1,Э.Байгал,1
0c3aca3a271cb171cff06d6aeb942fab,Олон улсын иргэний процессын эрх зүй,INTL448,29,Т.Мэндсайхан,30
093d82c6a67de00b3464fea263761bbe,"Олон улсын иргэний процессын эрх зүй ",INTL448,2,Т.Мэндсайхан,2
fef9acff4bf1f4bb8270df47a98ba969,Олон улсын иргэний процессын эрх зүй (ахисан түвшин),INTL731,1,Т.Мэндсайхан,1
59a2dad9b2eb9613a3f99f85e51c2d7a,Олон улсын хөрөнгө оруулалтын эрх зүй,INTL445,3,Э.Байгал,3
2205cad60b806422b09e3f32fce8cee4,"Олон улсын хувийн эрх зүй ",INTL315,29,Э.Байгал,24
2205cad60b806422b09e3f32fce8cee4,"Олон улсын хувийн эрх зүй ",INTL315,29,Б.Тамир,5
5a85ac6cff2772bdd87e1a074a643b92,Олон улсын хувийн эрх зүй,INTL309,191,Э.Байгал,88
5a85ac6cff2772bdd87e1a074a643b92,Олон улсын хувийн эрх зүй,INTL309,191,Б.Тамир,68
5a85ac6cff2772bdd87e1a074a643b92,Олон улсын хувийн эрх зүй,INTL309,191,"Э.Туулайхүү ",35
33483290e53cdd3ba3c5d8fbc5c7cbcd,Олон улсын хувийн эрх зүй (ахисан түвшин),INTL613,1,Т.Мэндсайхан,1
b316b3f80b1324fae09597807123a856,Олон улсын хувийн эрх зүйн гэрээний хэрэглээ,INTL456,20,Э.Байгал,20
940e00af67f8f9575dd617f1512e1dc6,"Олон улсын худалдааны гэрээний эрх зүй ",INTL509,5,Э.Байгал,3
940e00af67f8f9575dd617f1512e1dc6,"Олон улсын худалдааны гэрээний эрх зүй ",INTL509,5,"Э.Туулайхүү ",2
657e20d21589d6a25f48b78ee33e6004,"Үл хөдлөх хөрөнгийн эрх зүй, хөгжлийн хандлага",CILA742,1,Ц.Давхарбаяр,1
01375bba0dd026e15e17b6b5b2563e1c,Үнэт цаасны эрх зүй,CIVL432,88,Г.Давааням,88
09f9416afd852d07a456e7f1ee98d73c,"Үнэт цаасны эрх зүй ",CIVL432,2,Г.Давааням,2
bdf649b4471d960a37aa90b7f456bc7a,"Харьцуулсан иргэний эрх зүй ",COML705,8,Т.Мэндсайхан,8
6b2adc8ecba01fe1dbaefbc0a5520037,Харьцуулсан эрх зүй,JURI429,50,Б.Амарсанаа,25
6b2adc8ecba01fe1dbaefbc0a5520037,Харьцуулсан эрх зүй,JURI429,50,Р.Пүрэвбаатар,9
6b2adc8ecba01fe1dbaefbc0a5520037,Харьцуулсан эрх зүй,JURI429,50,"Э.Туулайхүү ",11
6b2adc8ecba01fe1dbaefbc0a5520037,Харьцуулсан эрх зүй,JURI429,50,Г.Давааням,5
02d5e3a0b4bc69a83b8155180cf64e83,"Харьцуулсан эрх зүй ",JURI429,4,Г.Давааням,4
28ab3c64aa5a593a4ace028596a19e29,Хөдөлмөрийн ганцаарчилсан болон хамтын маргаан,CIVL605,5,С.Болормаа,5
0a872d2551c70cebfdf1a6a373857966,Хөдөлмөрийн эрх зүй,CIVL310,246,С.Болормаа,159
0a872d2551c70cebfdf1a6a373857966,Хөдөлмөрийн эрх зүй,CIVL310,246,"Э.Туулайхүү ",87
74b110834c4a297e7473c7e479cf73c0,"Хувийн эрх зүйд субсумц хийх, боловсруулах арга",CILA600,1,Ц.Давхарбаяр,1
ddfd11730ef7008bfd24093d5874fac7,Хүний эрх (Ерөнхий суурь),PUBL101,143,"Э.Туулайхүү ",116
ddfd11730ef7008bfd24093d5874fac7,Хүний эрх (Ерөнхий суурь),PUBL101,143,А.Тайван,27
950f4b6dace04327e4601f137ce7f566,Хууль зүйн англи хэл II,INTL314,16,Д.Сарантуяа,16
fd32f95ce6b9b447e15aef483ffd6516,Хууль зүйн англи хэл IV,INTL457,15,Д.Сарантуяа,15
02ac6debfc446988cfdb939cb5c6b93d,Хууль зүйн англи хэл V,INTL513,14,Д.Сарантуяа,14
7a58a540ec9a7219644c30cb59a444ad,Эд баялгийн эрх зүй,CIVL432,3,Д.Янжинхорлоо,1
7a58a540ec9a7219644c30cb59a444ad,Эд баялгийн эрх зүй,CIVL432,3,Ц.Давхарбаяр,2
b01ff90f9991d3b88a45d34f289f0d27,Эдийн баялгийн эрх зүй,CIVL433,57,Ц.Давхарбаяр,57
986fdd9eb478691f861fbe8e6fbd8bbc,Үйлдвэрлэлийн дадлага,INTE302,12,,
80967ffe72e3841ac509d40a8de60c3a,"Үйлдвэрлэлийн дадлага ",INTE302,11,,
d91bf70589210dac3aa1b99512d818dd,Эрдэм шинжилгээний ажил,REWO700,38,,
