﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
f19891236d72039a094b7820d7ea16bf,F 02220101,Түүх,History,Доктор,Бэлтгэл,599a0f271a89abd9ef024189fe1e952c,Түүхийн тэнхим,2015
73c72c58e13da81f34c8b92506400940,F 02220101,Түүх,History,Доктор,Өдрийн сургалт,599a0f271a89abd9ef024189fe1e952c,Түүхийн тэнхим,2014
453748560c462926afab05179a9cc4e4,F 02220101,Түүх,History,Доктор,Эчнээ,599a0f271a89abd9ef024189fe1e952c,Түүхийн тэнхим,2014
e60816a32388a5132a8a31f2c15e8fd7,E 02220101,Түүх,History,Магистр,Бэлтгэл,599a0f271a89abd9ef024189fe1e952c,Түүхийн тэнхим,2015
914f98d89771b5e50f16dd3696f26bc0,E 02220101,"Түүх ",History,Магистр,Өдрийн сургалт,599a0f271a89abd9ef024189fe1e952c,Түүхийн тэнхим,2014
8f74f1b089126c1d48de8f6ff67a5026,E 03180101,Ажил мэргэжил судлал,Career Studies,Магистр,Өдрийн сургалт,b0c5a92cce74dcc84c0a59d496c3c218,Улс төр судлалын тэнхим,2017
43ceeffde607a6d081e69a82d30a5bed,"D 031201  ",Улс төр судлал,Political Sciences,Бакалавр,Өдрийн сургалт,b0c5a92cce74dcc84c0a59d496c3c218,Улс төр судлалын тэнхим,2014
7275667444f4ec9f8d9f77def5fc80c6,"D 031201  ",Улс төр судлал,Political Sciences,Бакалавр,Эчнээ,b0c5a92cce74dcc84c0a59d496c3c218,Улс төр судлалын тэнхим,2014
7e402f2d65a5eeadbfc45a5fafc2bc33,"          ",Улс төр судлал,"   ",Доктор,Бэлтгэл,b0c5a92cce74dcc84c0a59d496c3c218,Улс төр судлалын тэнхим,2017
38d3c1a4a3ff234f2e529d962b872b1b,F 03120101,Улс төр судлал,Political Sciences,Доктор,Өдрийн сургалт,b0c5a92cce74dcc84c0a59d496c3c218,Улс төр судлалын тэнхим,2014
a8ac2ad2f060830b7f52bcd79399dde1,F 03120101,Улс төр судлал,Political Sciences,Доктор,Эчнээ,b0c5a92cce74dcc84c0a59d496c3c218,Улс төр судлалын тэнхим,2014
fdbd3226828ed28237dd5d3d9990dfab,Е 03120101,Улс төр судлал,Political Sciences,Магистр,Бэлтгэл,b0c5a92cce74dcc84c0a59d496c3c218,Улс төр судлалын тэнхим,2016
d157cc533fd26ef8a419ca524c043737,E 03120101,Улс төр судлал,Political Sciences,Магистр,Өдрийн сургалт,b0c5a92cce74dcc84c0a59d496c3c218,Улс төр судлалын тэнхим,2014
9966c784ff0d4fa2d9ea55fe5a8212f0,E 03120101,Улс төр судлал,Political Sciences,Магистр,Өдрийн сургалт,b0c5a92cce74dcc84c0a59d496c3c218,Улс төр судлалын тэнхим,2014
04ab9a813dd3e5837db7792b5be88135,"D 021801  ",Урлаг судлал,Art studies,Бакалавр,Өдрийн сургалт,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2014
e2845bf050d43e8db93e84cc1bcef9ba,F 02180101,Урлаг судлал,Art studies	 	 	 	,Доктор,Бэлтгэл,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2014
2a077bfb6fe9cc4ec8d0cd292012be37,F 02180101,Урлаг судлал,Art studies,Доктор,Өдрийн сургалт,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2014
3b1f2f410abbf2bdb05357cf6a008b99,F 02180101,Урлаг судлал,Art studies,Доктор,Эчнээ,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2014
98177a2892d7ee2c6ba805620fc59339,E 02180101,Урлаг судлал,Art studies,Магистр,Бэлтгэл,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2014
1d9fa7ba7a0a063032de8d24c9b4ad24,E 02180101,Урлаг судлал,Art studies,Магистр,Өдрийн сургалт,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2015
d9ee11a71c665aeddca0053da3727f69,"D 023203  ",Утга зохиол судлал,Literature studies,Бакалавр,Өдрийн сургалт,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2014
bd71319df4308b8ee6c547f1abc65831,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Бэлтгэл,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2014
e4081d587a2c4a7697eeecc1d72e8335,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Өдрийн сургалт,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2014
30c0e49f37728e5559d24bf52453a87f,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Эчнээ,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2014
a7d7cf45fb1f89f2408d33845e44c51f,Е 02320301,Утга зохиол судлал,Literature studies	,Магистр,Бэлтгэл,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2016
73a7f08b8c18442a1cd698dd1f5b3e30,E 02320301,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2014
738c23af69122d0330f54df481002a4b,E 02320301,"Утга зохиол судлал ",Literature studies,Магистр,Өдрийн сургалт,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2014
676853c27253c2acac147d591ea794d3,F 02320101,"Хэл, уран зохиол",Language and literature,Доктор,Эчнээ,de51416de6ae2f093deff6ebab9e6325,"Утга зохиол, урлаг судлалын тэнхим",2014
381b2dfd3cbdc37f74c164f3d34b80d6,"D 011402  ","Багш, байгалийн ухааны боловсрол (Физик)","Teacher training - Physics ",Бакалавр,Өдрийн сургалт,ee3c17ddd8b290587280cd7dec8a2866,Физикийн тэнхим,2014
855be88b12262e591ac3c62b4c27d1aa,E 05880101,Сансар судлал,Space Technology,Магистр,Өдрийн сургалт,ee3c17ddd8b290587280cd7dec8a2866,Физикийн тэнхим,2014
987c59b7b97431eab1d3a4d99a260b7c,"D 053301  ",Физик,Physics,Бакалавр,Өдрийн сургалт,ee3c17ddd8b290587280cd7dec8a2866,Физикийн тэнхим,2014
2917cbda2d9ba5c9326c1462c6cecbd0,F 05330101,Физик,Physics,Доктор,Өдрийн сургалт,ee3c17ddd8b290587280cd7dec8a2866,Физикийн тэнхим,2014
e88c131245926cdfa909cc874dc206a6,F 05330101,Физик,Physics,Доктор,Экстернат,ee3c17ddd8b290587280cd7dec8a2866,Физикийн тэнхим,2014
69ef20a063bdc45556811ea19b754ddf,F 05330101,Физик,Physics,Доктор,Эчнээ,ee3c17ddd8b290587280cd7dec8a2866,Физикийн тэнхим,2014
8fae5ced26b38e80128dc93871ec30a8,E 05330101,Физик,Physics,Магистр,Бэлтгэл,ee3c17ddd8b290587280cd7dec8a2866,Физикийн тэнхим,2014
766c95df06ccdf509b92380b50b45543,E 05330101,Физик,Physics,Магистр,Өдрийн сургалт,ee3c17ddd8b290587280cd7dec8a2866,Физикийн тэнхим,2014
6d2d45e6f0fc5f7bc7ccc63943e5adde,E 01140203,Физикийн боловсрол,"Physics Education   ",Магистр,Бэлтгэл,ee3c17ddd8b290587280cd7dec8a2866,Физикийн тэнхим,2016
b561c0affe22376f6fd46cdb596e8a0b,E 01140203,Физикийн боловсрол,"Physics education   ",Магистр,Өдрийн сургалт,ee3c17ddd8b290587280cd7dec8a2866,Физикийн тэнхим,2014
02ca7033589c193f48ca7a9b8eb01b34,E 01140203,Физикийн боловсрол," Physics education   ",Магистр,Өдрийн сургалт,ee3c17ddd8b290587280cd7dec8a2866,Физикийн тэнхим,2014
ec5c054386e1df8cc58b6ead4da0d0ea,E 05330201,Хэрэглээний физик,"Applied physics  ",Магистр,Өдрийн сургалт,ee3c17ddd8b290587280cd7dec8a2866,Физикийн тэнхим,2014
2ca2eca7b103965e0711213ba3597585,F 02230102,Буддын гүн ухаан,Bd~~a Jia Kia foeeegea,Доктор,Бэлтгэл,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
36a7bb82be4ed3b3535ed8992e82b0d5,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Өдрийн сургалт,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
6d6a5ae96e06fdb6f930c6ef4e3cb390,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Эчнээ,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2015
859276d95d671db22f116d10790f45c7,E 02230102,Буддын гүн ухаан,Buddhist Philosophy	,Магистр,Бэлтгэл,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
a429d093a3a79ea2d780a03b87544351,E 02230102,Буддын гүн ухаан,Buddhist philosophy,Магистр,Өдрийн сургалт,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
59f55da396f4a3e134480aaee610e257,"D 022301  ",Философи,Philosophy,Бакалавр,Өдрийн сургалт,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
d6e6863c316c994284cfeeff8647f956,F 02230101,Философи,"Philosophy ",Доктор,Бэлтгэл,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
3c7f773f801ea074e814ffd77d88daec,F 02230101,Философи,Philosophy,Доктор,Өдрийн сургалт,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
5933a63efde9305be8fe621705fa6b05,F 02230101,Философи,Philosophy,Доктор,Эчнээ,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
6b311fa8b76f03fe77d780f158d1314b,Е 02230101,Философи,Philosophy	,Магистр,Бэлтгэл,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2016
b72b03f091171c8f5f0934e3424203c4,E 02230101,Философи,Philosophy,Магистр,Өдрийн сургалт,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
7f2324068fad50fe539b762f9474e7e8,E 02230101,Философи,Philosophy,Магистр,Өдрийн сургалт,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
c22c6e0e85b5a4055a7c2073e7c16242,"D 022101  ",Шашин судлал,Religious studies,Бакалавр,Өдрийн сургалт,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
c3e4fb9e9464fdace92aed83a2524ec2,F 02210101,Шашин судлал,Religious Studies,Доктор,Бэлтгэл,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
099ae81149132334dee01d581829b314,F 02210101,Шашин судлал,Religious studies,Доктор,Өдрийн сургалт,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
9f953915ef90b348061da931f4f745f8,F 02210101,Шашин судлал,Religious studies,Доктор,Эчнээ,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
ba905931dc1240f25e25c5e195518d02,E 02210101,Шашин судлал,Religious Studies,Магистр,Бэлтгэл,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
bfee646849112cd0786eb8600bd859d6,E 02210101,Шашин судлал,Religious studies,Магистр,Өдрийн сургалт,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
a4c05bc41b2e85a04abf5a2f2e810366,E 02210101,"Шашин судлал ",Religious studies,Магистр,Өдрийн сургалт,a299d064b3b4a2a51b360a56796b1f0d,"Философи, шашин судлалын тэнхим",2014
252cee72d00e25b345795b343647a581,"D 011402  ","Багш, байгалийн ухааны боловсрол (Хими)",Teacher training - Chemistry,Бакалавр,Өдрийн сургалт,d3797bb9cbbbb0364af8693abf19256a,Химийн тэнхим,2014
e0046cf0ed5888c4dbaf132676a4f5c1,"D 053101  ",Хими,Chemistry,Бакалавр,Өдрийн сургалт,d3797bb9cbbbb0364af8693abf19256a,Химийн тэнхим,2014
208c9ab535f13d4e01fb90294467c70d,F 05310101,Хими,Chemistry,Доктор,Өдрийн сургалт,d3797bb9cbbbb0364af8693abf19256a,Химийн тэнхим,2014
0610808c691f986a332aef9dea0269dc,F 05310101,Хими,Chemistry,Доктор,Экстернат,d3797bb9cbbbb0364af8693abf19256a,Химийн тэнхим,2014
45a892d7a1023b3ba7d5254a13416607,F 05310101,Хими,Chemistry,Доктор,Эчнээ,d3797bb9cbbbb0364af8693abf19256a,Химийн тэнхим,2014
7e178cf4b9aa219904b6e43edb9c9188,Е 05310101,Хими," ",Магистр,Бэлтгэл,d3797bb9cbbbb0364af8693abf19256a,Химийн тэнхим,2016
ea991dd66b18e9443b02ff65cfa2dccb,E 05310101,Хими,Chemistry,Магистр,Өдрийн сургалт,d3797bb9cbbbb0364af8693abf19256a,Химийн тэнхим,2014
b8897315bafcf61670eca33a1601a160,E 01140201,Химийн боловсрол,"  ",Магистр,Бэлтгэл,d3797bb9cbbbb0364af8693abf19256a,Химийн тэнхим,2014
e56676382841c4885c27eb30875da793,E 01140201,Химийн боловсрол,Chemistry education,Магистр,Өдрийн сургалт,d3797bb9cbbbb0364af8693abf19256a,Химийн тэнхим,2014
c8e3723c9398549d1fe26dee4e10b4fe,E 01140201,"Химийн боловсрол /мэргэжлийн/ ",Chemistry education,Магистр,Өдрийн сургалт,d3797bb9cbbbb0364af8693abf19256a,Химийн тэнхим,2014
821ecfe6f949e4e49fba2f05de2206f8,"-         ",ШУС-ийн Хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Humanity Division, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,b398bc107cf0a907d1abd2a1b64bf8f3,Хүмүүнлэгийн ухааны салбар,2014
f9d0f4b68498d9f9427c0b92ccd7eaa1,F 03110201,Хүн ам зүй,Demography,Доктор,Өдрийн сургалт,5075db186a1354651226ceab59a55f90,Эдийн засгийн тэнхим,2017
b1e20cab46950b9994c2d609a43afcbe,"E03110201 ",Хүн ам зүй,Demography,Магистр,Өдрийн сургалт,5075db186a1354651226ceab59a55f90,Эдийн засгийн тэнхим,2017
ee370d1d8944e3f7d5540688a8c178f5,"D 031101  ",Эдийн засаг,Economics,Бакалавр,Өдрийн сургалт,5075db186a1354651226ceab59a55f90,Эдийн засгийн тэнхим,2014
b0698a1ff15120adfcc3ba3f8dd0f73b,F 03110101,Эдийн засаг,Economics,Доктор,Өдрийн сургалт,5075db186a1354651226ceab59a55f90,Эдийн засгийн тэнхим,2014
5953fada47b7a1e021d47a7fedb99d12,F 03110101,Эдийн засаг,Economics,Доктор,Эчнээ,5075db186a1354651226ceab59a55f90,Эдийн засгийн тэнхим,2014
dc40bd9b8e171929b81b5baa763a5ef6,E 03110101,Эдийн засаг,Economics,Магистр,Бэлтгэл,5075db186a1354651226ceab59a55f90,Эдийн засгийн тэнхим,2014
bb8de4ae3f691b0fde6612132b281639,E 03110101,Эдийн засаг,Economics,Магистр,Өдрийн сургалт,5075db186a1354651226ceab59a55f90,Эдийн засгийн тэнхим,2014
5c0a50d85f9daddddff011c4c4a9e00c,E 03110101,Эдийн засаг,Economics,Магистр,Өдрийн сургалт,5075db186a1354651226ceab59a55f90,Эдийн засгийн тэнхим,2014
23d97dfcc9da996b666ac10ea80d31a5,"D011409   ","Багш, гадаад хэлний боловсрол /англи хэл/",Teacher Training - English,Бакалавр,Оройгоор,827e03b3848e64d5f94a42eccc58da90,Англи-Монгол хэлний тэнхим,2016
59ced98376668a7534ab306814d21e79,"D011409   ","Багш, гадаад хэлний боловсрол/англи хэл/",Teacher Training - English,Бакалавр,Өдрийн сургалт,827e03b3848e64d5f94a42eccc58da90,Англи-Монгол хэлний тэнхим,2015
66c2a28f4468a8993fd39f0649d90996,"D011409   ","Багш, гадаад хэлний боловсрол/орос хэл/"," Teacher Training-Russian",Бакалавр,Өдрийн сургалт,827e03b3848e64d5f94a42eccc58da90,Англи-Монгол хэлний тэнхим,2015
7c430344ba124b461d000e19c8ebbca6,"D 011407  ","Багш, монгол хэл уран зохиолын боловсрол",dfkd,Бакалавр,Өдрийн сургалт,827e03b3848e64d5f94a42eccc58da90,Англи-Монгол хэлний тэнхим,2016
556cafb25b6b39805952e1d944e2b7ba,"E01110101 ",Боловсрол судлал,Educational Science/Research-Based/,Магистр,Өдрийн сургалт,827e03b3848e64d5f94a42eccc58da90,Англи-Монгол хэлний тэнхим,2015
5261e65f0716cd517e32f63834c9e59b,E 01110101,Боловсрол судлал,sajhsd,Магистр,Өдрийн сургалт,827e03b3848e64d5f94a42eccc58da90,Англи-Монгол хэлний тэнхим,2015
532945aaad9f3a592ab25953a59545a0,"E01110101 ",Боловсрол судлал,Educational Science,Магистр,Өдрийн сургалт,827e03b3848e64d5f94a42eccc58da90,Англи-Монгол хэлний тэнхим,2015
f9db6af70a545e3e4351e8952e5c4f64,E 01110101,"Боловсрол судлал/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,827e03b3848e64d5f94a42eccc58da90,Англи-Монгол хэлний тэнхим,2015
cad13552ac20351f7f4e1a5e873484bc,E 01140901,Гадаад хэлний боловсрол,dshdjs,Магистр,Өдрийн сургалт,827e03b3848e64d5f94a42eccc58da90,Англи-Монгол хэлний тэнхим,2015
abd81c09ff09811d0f7587374d89cf91,E 01140901,Гадаад хэлний боловсрол,dehnjdsfhs,Магистр,Өдрийн сургалт,827e03b3848e64d5f94a42eccc58da90,Англи-Монгол хэлний тэнхим,2015
9d5795f46144f00d054499a3109395e7,E 01140901,"Гадаад хэлний боловсрол/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,827e03b3848e64d5f94a42eccc58da90,Англи-Монгол хэлний тэнхим,2015
bd1fcb3546a1a3fdb432fbb19e40da58,"D041401   ",Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,650f71c57b68b64213c2472d4df809dc,Бизнесийн Ухааны тэнхим,2015
06ef2dff53584ebad009877272e8bdbe,"D041302   ",Менежмент,Management,Бакалавр,Өдрийн сургалт,650f71c57b68b64213c2472d4df809dc,Бизнесийн Ухааны тэнхим,2015
610d4698ed59a3b1a7750645cf1d76a6,E 04130201,Менежмент,Management,Магистр,Өдрийн сургалт,650f71c57b68b64213c2472d4df809dc,Бизнесийн Ухааны тэнхим,2015
801696e5d8a75805720bf053301ad40f,"E04130202 ",Хүний нөөцийн менежмент/,djskdjsk,Магистр,Өдрийн сургалт,650f71c57b68b64213c2472d4df809dc,Бизнесийн Ухааны тэнхим,2018
d349b7819952a4067952c7783aaddc81,"E04130202 ",Хүний нөөцийн менежмент/,fjdfdjhj,Магистр,Өдрийн сургалт,650f71c57b68b64213c2472d4df809dc,Бизнесийн Ухааны тэнхим,2018
5e833514ccae30e8bbee8189071b7d4d,D 00001,Эрдэнэт сургуулийн ерөнхий суурь хөтөлбөр,sdfjskjfk,Бакалавр,Өдрийн сургалт,650f71c57b68b64213c2472d4df809dc,Бизнесийн Ухааны тэнхим,2017
d9ef99dd3b1b8dc067aca1ad7464f268,"D023101   ",Гадаад хэлний орчуулга /япон хэл/,Translation Japanese,Бакалавр,Өдрийн сургалт,b34c4427b9a387e5a8abeaaa42d45568,Гадаад хэлний тэнхим,2019
82dc287c395b1b3ec818e86105d4d108,"D023101   ",Гадаад хэлний орчуулга/хятад хэл/,Translation (Chinese Language),Бакалавр,Өдрийн сургалт,b34c4427b9a387e5a8abeaaa42d45568,Гадаад хэлний тэнхим,2015
1ee385477ea5fed4f65b9564a55fbf61,"d031202   ","Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",fdlfk,Бакалавр,Өдрийн сургалт,b34c4427b9a387e5a8abeaaa42d45568,Гадаад хэлний тэнхим,2018
d84941d5e2d48ca0c3228a7d3d4131de,"D041101   ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,467d04bc43af0db9ea0a47ad581ffb6b,Нягтлан бодох бүртгэлийн тэнхим,2015
689d3b04b00b96ca71b11b703e10fb8d,"D041101   ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,467d04bc43af0db9ea0a47ad581ffb6b,Нягтлан бодох бүртгэлийн тэнхим,2015
b3e89f0798ad2f5d13303810e1723c05,D 341400,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,467d04bc43af0db9ea0a47ad581ffb6b,Нягтлан бодох бүртгэлийн тэнхим,2016
a8edcedf289a2b6c675cb7b258e46691,E 04110101,Нягтлан бодох бүртгэл,dkshdu,Магистр,Өдрийн сургалт,467d04bc43af0db9ea0a47ad581ffb6b,Нягтлан бодох бүртгэлийн тэнхим,2015
a26aed3dae91a754502c220ac6669b26,E 04110101,Нягтлан бодох бүртгэл,fjdhfj,Магистр,Өдрийн сургалт,467d04bc43af0db9ea0a47ad581ffb6b,Нягтлан бодох бүртгэлийн тэнхим,2015
4a79f2f5ed8910b326c70e5ee7a8671f,E 04110101,"Нягтлан бодох бүртгэл/судалгааны, мэргэжлийн/","  ",Магистр,Бэлтгэл,467d04bc43af0db9ea0a47ad581ffb6b,Нягтлан бодох бүртгэлийн тэнхим,2015
96e6ffce3026dc545e72d8c9ea07726b,"d041203   ",Банк,dsjdfe,Бакалавр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2018
26b7ab224f6e95c3b8c7d533a5965241,"D041201   ",Банк,fjddkjfd,Бакалавр,Эчнээ,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
504ea38b002ef0889c8f104591d6169e,"E04120101 ",Банк,Banking,Магистр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
72fcb85df4822f14eb13d7312a381f70,"E04120101 ",Банк,Banking,Магистр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
943cf5e32d3518d3abbc5d22965a4f98,"D041202   ",Даатгал,Insurance,Бакалавр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
7d804f0ae86112680c7bb6b9facad831,"E04120203 ",Даатгал/,dsdsk,Магистр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2018
f895ce79bb66a57b7759cf0d78c073f1,"E04120203 ",Даатгал/,fkdjdksj,Магистр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2018
412e2c327bd692681cf1b9e1bc01ba97,E 04130201,Менежмент,fddfhjds,Магистр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
f0ba32f0eabe4239b5f5ade6082e66c2,"D041201   ",Санхүү,Finance,Бакалавр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2018
3d5b28b343019979d9cbc072da947345,"D041201   ",Санхүү,dsjdfe,Бакалавр,Эчнээ,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
e2691702a99dc328232183ac46d32d64,"E04120101 ",Санхүү,Finance,Магистр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2018
6d4fc82925092f1321b0470d1adb90a8,"E04120101 ",Санхүү,Finance,Магистр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2018
3b00ea94a8e25b3ea72441e3101cb9bd,D 041201,"Санхүү, банк",Finance And Bank,Бакалавр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
356032fa9939187f8db3651453ecd4f6,D 041201,"Санхүү, банк",dwsldkl,Бакалавр,Оройгоор,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
a63ed3570c74c3b8e6044b627b460fbd,D 041201,"Санхүү, банк",fdfkk,Бакалавр,Эчнээ,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
be145168423f9773bec44958f4fae660,E 04120101,"Санхүү, банк, даатгал",fddfhjds,Магистр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
0395604b4e2b8a0b7c988a661545ac02,E 04120101,"Санхүү, банк, даатгал",fddfhjds,Магистр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
2ed18c892a15bf1fbad8fe587ba434ea,E 04120101,"Санхүү, банк, даатгал","Finance, Banking, Insurance",Магистр,Өдрийн сургалт,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
c4f102150f8728199b3ba630b28a7ba3,E 04120101,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/ "," ",Магистр,Бэлтгэл,be62324b1d26a4c41fbe0cbedac0d231,"Санхүү, Эдийн засгийн тэнхим",2015
708c5f665ec15ce072e7513f04cffb39,E 01140901,Гадаад хэлний боловсрол," ",Магистр,Өдрийн сургалт,bc3762db86774cbd5fbcafd9f8a05262,Эрдэнэт сургууль,2015
2f6aa3b4f3d64f49ed32f7bb7a83816c,D 000001,Орхон сургуулийн ерөнхий суурь хөтөлбөр," ",Бакалавр,Өдрийн сургалт,bc3762db86774cbd5fbcafd9f8a05262,Эрдэнэт сургууль,2014
