﻿Сургуулийн_дугаар,Сургуулийн_нэр,Тэнхимийн_дугаар,Тэнхимийн_нэр,Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Хичээлийн_хэлбэр,Хуваарийн_дугаар,Хичээл_орох_гараг,Хичээл_орох_цаг,Суудлын_тоо,Баталгаажуулсан_тоо
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,06db7d09cd79211dc6d57137450e0d44,"Цаг уур, ус судлалын тэнхим",ea0efe8ecbc569d1e8349f2625cb6af8,Хий ба шингэний динамик,META202,Лекц,81c985f5383a83a08d06bac50236d4b8,Баасан,17:40-19:10,10,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,06db7d09cd79211dc6d57137450e0d44,"Цаг уур, ус судлалын тэнхим",ea0efe8ecbc569d1e8349f2625cb6af8,Хий ба шингэний динамик,META202,Семинар,8b16eaa4d4083ae931b11643c01543d2,Баасан,19:20-20:50,10,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,06db7d09cd79211dc6d57137450e0d44,"Цаг уур, ус судлалын тэнхим",eff247d01b695d8b49f86ec178b6721a,"Цаг уур, уур амьсгал",META203,Лекц,68d0b75ab7c0ff5c3a3732e3c691ce3b,Даваа,09:20-10:50,15,11
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,06db7d09cd79211dc6d57137450e0d44,"Цаг уур, ус судлалын тэнхим",eff247d01b695d8b49f86ec178b6721a,"Цаг уур, уур амьсгал",META203,Семинар,00a9e469063f68603ef9e9c8bcf43ffe,Даваа,11:00-12:30,15,11
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,06db7d09cd79211dc6d57137450e0d44,"Цаг уур, ус судлалын тэнхим",2465caadc8e815625cdcf7c34660bbb7,"Цаг уурын мэдээлэл боловсруулалт, технологи",META403,Лекц,11aef77ead6bdb7cb951727576394847,Мягмар,11:00-12:30,10,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,06db7d09cd79211dc6d57137450e0d44,"Цаг уур, ус судлалын тэнхим",2465caadc8e815625cdcf7c34660bbb7,"Цаг уурын мэдээлэл боловсруулалт, технологи",META403,Семинар,1f4370afa34ea1c909604cd54933e413,Мягмар,12:40-14:10,10,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,06db7d09cd79211dc6d57137450e0d44,"Цаг уур, ус судлалын тэнхим",1f0676fd3f275d08290dec8157496a08,Цаг уурын хэмжих хэрэгсэл,META303,Лекц,69a809648e1c089158696a612de44bcd,Пүрэв,09:20-10:50,10,9
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,06db7d09cd79211dc6d57137450e0d44,"Цаг уур, ус судлалын тэнхим",1f0676fd3f275d08290dec8157496a08,Цаг уурын хэмжих хэрэгсэл,META303,Семинар,ff6023e3011fc2f3d90eb466c0d428a3,Пүрэв,11:00-12:30,10,9
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",322c0805c9ec69a76583542b6f820958,Ням,07:40-15:05,100,2
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",590f21edbe0c3cc20524877985dc0fb2,Ням,07:40-15:05,100,2
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",5d5336faac8dc41731cf825e585c8aa7,Бямба,07:40-15:05,100,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",7e0106e1f9afe14a5f5de742c79a34de,Ням,07:40-15:05,20,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",f2eaa301f9c53bb10fb8e5b9d3d0ea9c,Ням,07:40-15:05,20,11
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",077c79d74ac64f0456c872758a9cfd9f,Ням,07:40-15:05,20,5
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",13fdee9706e6a12cf8713b031aedca84,Ням,07:40-15:05,20,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",9b168169d1e2b58652a384f02a4daa31,Ням,07:40-15:05,20,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",2d4bcc48c81a7624080b1820dc2a640f,Ням,07:40-15:05,20,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",25599554ad23cf5a19a7d41f622ad33a,Ням,07:40-15:05,20,2
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",dc0c1a0525f4d61cd5378bc03d7348fb,Ням,07:40-15:05,20,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",046a1fd5d68ae95572f54a67724fcc9e,Ням,07:40-15:05,20,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",412716ce6e8bbdef207d3599557164a3,Ням,07:40-15:05,20,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",67ad1ccf085e5843aff89601f9031226,Ням,07:40-15:05,20,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",e134c329162e2c6b90271fcb66cd2f55,Ням,07:40-15:05,20,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",d0275331aa37e4da41882af3cbf59b33,Ням,07:40-15:05,20,9
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",c770281715bf2c4ffc0b04237175b135,Ням,07:40-15:05,20,10
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,311230754ff997ed3171d2ff455b71ba,Бакалаврын судалгааны ажил,THES400,"Дадлага, Судалгаа",2e6e7e940222dfea4a0c135fb799e3e8,Ням,07:40-15:05,20,0
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,"Дадлага, Судалгаа",82e750af9e9efd504c8534e990b23986,Ням,07:40-18:25,50,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,"Дадлага, Судалгаа",abb9d61a295d8e2a457a468502823780,Ням,07:40-19:10,50,17
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,"Дадлага, Судалгаа",8970bb460141c5bae4e921d84c4c6a1b,Ням,07:40-18:25,50,9
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,"Дадлага, Судалгаа",d9efb8e6f0f59250821608899732d78a,Ням,07:40-19:10,50,9
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,"Дадлага, Судалгаа",20a01bc1c0c2ccd945f36736f3ac0cc7,Ням,07:40-18:25,50,8
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,0eea9b5a14fff04fe8c0ebf78bc90d63,Магистрын судалгааны ажил,THES700,"Дадлага, Судалгаа",a847fc7d0bc5382740e81835987409d7,Ням,07:40-19:10,50,8
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,3c03e7f05b5cbd91dffba3da4986bc1a,Эрдэм шинжилгээний ажил,REWO800,"Дадлага, Судалгаа",2678a7c46e6d707f811e431548518608,Ням,07:40-17:30,12,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,3c03e7f05b5cbd91dffba3da4986bc1a,Эрдэм шинжилгээний ажил,REWO800,"Дадлага, Судалгаа",da445147db5225c2af3b0dce2da53695,Ням,08:25-18:25,12,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,3c03e7f05b5cbd91dffba3da4986bc1a,Эрдэм шинжилгээний ажил,REWO800,"Дадлага, Судалгаа",68d18e752b38e5617e9fbccace4fdd96,Ням,07:40-17:30,12,1
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,3c03e7f05b5cbd91dffba3da4986bc1a,Эрдэм шинжилгээний ажил,REWO800,"Дадлага, Судалгаа",99c43151627943343631de3ec9b6814e,Ням,07:40-17:30,12,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,3c03e7f05b5cbd91dffba3da4986bc1a,Эрдэм шинжилгээний ажил,REWO800,"Дадлага, Судалгаа",de700227c6a164c4c581434ac2f8afc9,Ням,07:40-17:30,12,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,3c03e7f05b5cbd91dffba3da4986bc1a,Эрдэм шинжилгээний ажил,REWO800,"Дадлага, Судалгаа",2b0bf98f30477b7ec2bf27fb5c1b3a65,Ням,07:40-17:30,12,4
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,27c602eea419202c123f75f17df800e0,Байгаль орчны эдийн засаг,ECON716,Лекц,1941be1cc8b906eecaf3e7edff338db5,Даваа,12:40-15:50,10,7
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,40af6ba441c1a2781572dd9bc85cd4d0,Байгаль орчны экономикс,ECON310,Лекц,ce7ad904f4d18c8bd49abb3d55fb419f,Пүрэв,07:40-09:10,50,50
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,40af6ba441c1a2781572dd9bc85cd4d0,Байгаль орчны экономикс,ECON310,Семинар,ec67c672c895684acf3e04ac770fc6f6,Мягмар,11:00-12:30,25,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,40af6ba441c1a2781572dd9bc85cd4d0,Байгаль орчны экономикс,ECON310,Семинар,10deac14d888ee20ad865ebe764c1f41,Мягмар,12:40-14:10,25,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Лекц,7fac80c83b4a3e7401ef4f473bded0d4,Лхагва,14:20-15:50,108,106
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,20fe17be463d7a136ed49182a361651a,Лхагва,16:00-17:30,27,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,6244893762342693d8cc69b841e009c5,Лхагва,17:40-19:10,27,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,115a685af846763a89c838c8a7e7d509,Пүрэв,14:20-15:50,27,27
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,8e8d95ac3e7752aa13e3f05f12b68640,Пүрэв,16:00-17:30,27,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Лекц,dc62574f93c7ec37d50965da9faec94a,Баасан,12:40-14:10,104,97
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,33e51ff2c0e4e93b81f82b7ccc3d0e46,Баасан,14:20-15:50,26,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,2723c19fa150710061e7049b99bdc955,Баасан,16:00-17:30,26,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,f90c1a1e749c4be9bb7450429037f6fd,Мягмар,09:20-10:50,26,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,728f05b19227ad88a2170d2320d956be,Мягмар,11:00-12:30,26,23
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Лекц,b2a180e9a3b54185d36f1216e867c6c5,Лхагва,11:00-12:30,102,103
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,579fa278c2233d8a104798abeac3dd5f,Лхагва,12:40-14:10,27,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,fb493672e33877ae6696a35f9c38ad14,Лхагва,14:20-15:50,25,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,de302631139880d729b4efe379924ee4,Мягмар,09:20-10:50,25,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,89ccd6af7602ab86669aabd63fc90465,Мягмар,11:00-12:30,25,24
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Лекц,d651e9b51ae116102c14a038c0615697,Пүрэв,07:40-09:10,50,39
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,e774c32124a26716ade5e0bc223f2f30,Пүрэв,09:20-10:50,25,21
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,e3efff5eac2e06e30b5d2073b765876b,Бизнесийн статистик,STAT201,Семинар,57e20d06ef2e9ca00fe43ebbbdbc0f50,Пүрэв,11:00-12:30,25,18
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,becb85975bd3d8db2338e62751df4b25,Боловсролын эдийн засаг,ECON733,Лекц,f44a92ad837501aefc2dd57cfcc60bbf,Баасан,11:00-14:10,5,2
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,08678ae679dc79795862b29f7935f034,Бүс нутгийн экономикс,ECON423,Семинар,19b469d884b82eebe130dddb45b6888b,Пүрэв,11:00-12:30,25,19
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,08678ae679dc79795862b29f7935f034,Бүс нутгийн экономикс,ECON423,Семинар,7f1922cf874a319f71edc53fe5abecd7,Пүрэв,12:40-14:10,25,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,08678ae679dc79795862b29f7935f034,Бүс нутгийн экономикс,ECON423,Лекц,beb848f852ca50de808df882f06c3a2d,Пүрэв,09:20-10:50,75,62
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,08678ae679dc79795862b29f7935f034,Бүс нутгийн экономикс,ECON423,Семинар,6d14059d8e17874bdc4cee647b132847,Лхагва,14:20-15:50,25,18
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,Лекц,7fbefcd9ec9e2e49508cb4096b6c9f68,Пүрэв,16:00-17:30,61,60
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,Семинар,9e8c62d2df3a1a19c5b717a23569a97c,Пүрэв,17:40-19:10,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,534345ffbb29478b3fce2db5de81be6f,Дунд түвшний макроэкономикс (НУС-ын мэргэжлийн суурь),ECON204,Семинар,fb279b26a8bf444e6674263ad6b6d9bb,Баасан,09:20-10:50,30,30
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,Лекц,1b19c688058ef1ce575562fc1ea607f3,Баасан,07:40-09:10,86,86
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,Семинар,e6f2b280e20cd9fdd2b908c53bf2ddce,Баасан,09:20-10:50,29,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,Семинар,f4151395b07c9e93d1e4593c17bfe554,Баасан,11:00-12:30,28,28
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,9eeded30b547d25041d83e289ac8ae5f,Дунд түвшний микроэкономикс (НУС-ын  мэргэжлийн суурь),ECON203,Семинар,1cb5308f38d6887ad9afbf9fa205b0d5,Пүрэв,11:00-12:30,29,29
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,33beffd09a1b020d1187c6b4b264014a,Дунд түвшний эконометрикс,ECON205,Лекц,88c7dc3bf00d49d502b38100fccc10b1,Мягмар,17:40-19:10,77,63
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,33beffd09a1b020d1187c6b4b264014a,Дунд түвшний эконометрикс,ECON205,Семинар,33d909bd64f09b6d3b6b48793a7bbe99,Мягмар,11:00-12:30,26,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,33beffd09a1b020d1187c6b4b264014a,Дунд түвшний эконометрикс,ECON205,Семинар,c9472082ebaa59c036dc8753a541be29,Мягмар,12:40-14:10,26,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,33beffd09a1b020d1187c6b4b264014a,Дунд түвшний эконометрикс,ECON205,Семинар,5c8bb7731a597b681245c683f84fc944,Пүрэв,11:00-12:30,25,12
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,b46825e256dea79fb588e5455ed7fe58,Магадлалын онол - Математик статистик*,STAT203,Лекц,a77db118bbb7db86ee5b8cb6ac32c096,Даваа,07:40-09:10,101,101
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,b46825e256dea79fb588e5455ed7fe58,Магадлалын онол - Математик статистик*,STAT203,Семинар,89d8ffbd06299f2b48ad9c4ed4c6e53e,Даваа,09:20-10:50,26,26
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,b46825e256dea79fb588e5455ed7fe58,Магадлалын онол - Математик статистик*,STAT203,Семинар,f96587b1713f948dd67fc27f16fb026a,Даваа,11:00-12:30,25,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,b46825e256dea79fb588e5455ed7fe58,Магадлалын онол - Математик статистик*,STAT203,Семинар,172f92934eae8bf32b31f4ad2609dc34,Пүрэв,07:40-09:10,25,25
b43d3f04841fc58b6e155df37be8b3f0,Шинжлэх ухааны сургууль,dcfa87cb2f2a61269b9ff9d6f8b71098,Эдийн засгийн тэнхим,b46825e256dea79fb588e5455ed7fe58,Магадлалын онол - Математик статистик*,STAT203,Семинар,549864b3ced64df9c0a4fc51023ccc1f,Пүрэв,09:20-10:50,25,25
