﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
d56225a81df5484a87d397fca5a57651,d841da80f8fa17c1dc7ef9517b88a5dc,2021-2022,Хаврын улирал,Ч.Сэлэнгэмөрөн,3256e0a554a4dd58ceff3ac7440609c3,Дээд шатны герман хэлний хэлзүй,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/3/2022 9:20,Хичээлийн байр 2,446,Анги,26
48784ec2e9fba5e378bf90e6ed215502,d841da80f8fa17c1dc7ef9517b88a5dc,2021-2022,Хаврын улирал,Ч.Сэлэнгэмөрөн,3256e0a554a4dd58ceff3ac7440609c3,Дээд шатны герман хэлний хэлзүй,3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2/3/2022 11:00,Хичээлийн байр 2,446,Анги,26
1e6560848817393584ac65bc4ed817c7,87912a3373692a7c4786e19c8bdde01a,2021-2022,Хаврын улирал,Г.Болормаа,c1bc2327f658bac36c3180ebeb64e830,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/8/2022 9:20,Хичээлийн байр 2,5,Хуурамч анги,27
6934abb9fe3927628a5b7d22b766ace9,87912a3373692a7c4786e19c8bdde01a,2021-2022,Хаврын улирал,Г.Болормаа,c1bc2327f658bac36c3180ebeb64e830,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/8/2022 11:00,Хичээлийн байр 2,12,Хуурамч анги,27
873a7cb64ce1166eec79e35c615fb838,423b29a86cf637787d9f0ba2776f0956,2021-2022,Хаврын улирал,О.Алтантуяа,dd0e6146401e4fb585f940d27092a16a,Монгол Улсын Үндсэн хуулийн эрх зүй ,3,Семинар,Даваа,16:00,17:30,8,7 хоног тутам,2/7/2022 16:00,Хичээлийн байр 3Б,308,Анги,30
14e64344d0a2fdeb83b926a894614a8c,423b29a86cf637787d9f0ba2776f0956,2021-2022,Хаврын улирал,О.Алтантуяа,dd0e6146401e4fb585f940d27092a16a,Монгол Улсын Үндсэн хуулийн эрх зүй ,3,Семинар,Даваа,16:00,17:30,8,7 хоног тутам,4/4/2022 16:00,Хичээлийн байр 3Б,308,Анги,30
138b3f79cf537ea2ca466422ac0a6832,83d8be72f731a9977c2ac9e41807ac0d,2021-2022,Хаврын улирал,Б.Энхболд,a46626836d06a524bad1b55d9916fbfd,Дунд шатны герман хэлний ярих сонсох I,3,Семинар,Даваа,7:40,9:10,16,7 хоног тутам,2/7/2022 7:40,Хичээлийн байр 2,437,Анги,30
356435d9ff757d894a401c8df446200a,83d8be72f731a9977c2ac9e41807ac0d,2021-2022,Хаврын улирал,Б.Энхболд,a46626836d06a524bad1b55d9916fbfd,Дунд шатны герман хэлний ярих сонсох I,3,Семинар,Даваа,9:20,10:50,16,7 хоног тутам,2/7/2022 9:20,Хичээлийн байр 2,437,Анги,30
8800e20f00ec2190a27d9410111809ef,83d8be72f731a9977c2ac9e41807ac0d,2021-2022,Хаврын улирал,Б.Энхболд,a46626836d06a524bad1b55d9916fbfd,Дунд шатны герман хэлний ярих сонсох I,3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/8/2022 9:20,Хичээлийн байр 2,437,Анги,30
6426dca6c0285bb692b58a5bdc1249b1,87912a3373692a7c4786e19c8bdde01a,2021-2022,Хаврын улирал,Г.Цэвээндолгор,824bb5e91069c49d4652c235cc85943e,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,7:40,9:10,16,7 хоног тутам,2/3/2022 7:40,Хичээлийн байр 5,501,Лаборатори,27
839c82e59789f97abe8e3fa81e4e2d67,87912a3373692a7c4786e19c8bdde01a,2021-2022,Хаврын улирал,Г.Цэвээндолгор,824bb5e91069c49d4652c235cc85943e,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/3/2022 9:20,Хичээлийн байр 5,309,Анги,27
9218322099209806a4fb8a20ec55b288,71416c0cccf03457e0b1ad83059a9e68,2021-2022,Хаврын улирал,Б.Энхболд,a46626836d06a524bad1b55d9916fbfd,Герман хэл 1 (Ерөнхий суурь),3,Семинар,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 11:00,Хичээлийн байр 2,100,Анги,30
d846d95b03f0f86746939d249ca7acae,71416c0cccf03457e0b1ad83059a9e68,2021-2022,Хаврын улирал,Б.Энхболд,a46626836d06a524bad1b55d9916fbfd,Герман хэл 1 (Ерөнхий суурь),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2/7/2022 12:40,Хичээлийн байр 2,408,Анги,30
ca6190a885072bb9403d4b79940bab3b,71416c0cccf03457e0b1ad83059a9e68,2021-2022,Хаврын улирал,Б.Энхболд,a46626836d06a524bad1b55d9916fbfd,Герман хэл 1 (Ерөнхий суурь),3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/8/2022 11:00,Хичээлийн байр 2,434,Анги,30
42a433acb1ee32c553d5a7b97ae87bdb,87912a3373692a7c4786e19c8bdde01a,2021-2022,Хаврын улирал,Б.Нарантунгалаг,0e31b639a3d026ed8702587021fb52e0,Микроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/8/2022 12:40,Хичээлийн байр 5,501,Лаборатори,27
dbda0a3a3571a27d31e17c2f4b51794e,0a06a00f444e0d933ece33d2a02e9970,2021-2022,Хаврын улирал,Ц.Амартүвшин,2409a03602980f94fabfe7310d8ce65f,Статистикийн үндэс (Ерөнхий суурь),3,Лекц,Пүрэв,9:20,10:50,16,7 хоног тутам,2/3/2022 9:20,Хичээлийн байр 5,407,Лекцийн заал,112
711ed411e8586e71b7702297d3d8bef7,0a06a00f444e0d933ece33d2a02e9970,2021-2022,Хаврын улирал,Ц.Амартүвшин,2409a03602980f94fabfe7310d8ce65f,Статистикийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/4/2022 11:00,Хичээлийн байр 5,501,Лаборатори,28
cf5ce3c7bc9d17faa44be6087f8ec881,0a06a00f444e0d933ece33d2a02e9970,2021-2022,Хаврын улирал,Ц.Амартүвшин,2409a03602980f94fabfe7310d8ce65f,Статистикийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2/4/2022 12:40,Хичээлийн байр 5,604,Компьютерийн лаборатори,28
60986c7b5136b6a4699ef63f126d795c,0a06a00f444e0d933ece33d2a02e9970,2021-2022,Хаврын улирал,Ц.Амартүвшин,2409a03602980f94fabfe7310d8ce65f,Статистикийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2/3/2022 14:20,Хичээлийн байр 5,501,Лаборатори,28
951406740eea192bfcbbb061ee6f6d30,0a06a00f444e0d933ece33d2a02e9970,2021-2022,Хаврын улирал,Ц.Амартүвшин,2409a03602980f94fabfe7310d8ce65f,Статистикийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2/3/2022 16:00,Хичээлийн байр 5,604,Компьютерийн лаборатори,28
8b5ffb6b50ee26fc244755607d814c84,a2a5e1dc29759ed291e5ba5ecf1d6cbd,2021-2022,Хаврын улирал,Г.Гэрэлмаа ,d559463dd83f0c33b9f5d1ad69e75965,Герман хэл 2 (Ерөнхий суурь),3,Семинар,Мягмар,7:40,9:10,16,7 хоног тутам,2/8/2022 7:40,Хичээлийн байр 2,446,Анги,25
9ec43c7742ef715c83a35e5fbb7371ea,a2a5e1dc29759ed291e5ba5ecf1d6cbd,2021-2022,Хаврын улирал,Г.Гэрэлмаа ,d559463dd83f0c33b9f5d1ad69e75965,Герман хэл 2 (Ерөнхий суурь),3,Семинар,Мягмар,9:20,10:50,16,7 хоног тутам,2/8/2022 9:20,Хичээлийн байр 2,446,Анги,25
18039ea6b63c826fe3078a5a464ee099,a2a5e1dc29759ed291e5ba5ecf1d6cbd,2021-2022,Хаврын улирал,Г.Гэрэлмаа ,d559463dd83f0c33b9f5d1ad69e75965,Герман хэл 2 (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2/3/2022 14:20,Хичээлийн байр 2,346,Анги,25
61eb1bf9204a81f413b1287c2c563853,a2a5e1dc29759ed291e5ba5ecf1d6cbd,2021-2022,Хаврын улирал,Г.Гэрэлмаа ,d559463dd83f0c33b9f5d1ad69e75965,Герман хэл 2 (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2/8/2022 16:00,Хичээлийн байр 2,437,Анги,25
a2b372221056f92b6f50ba366ea9de8a,a2a5e1dc29759ed291e5ba5ecf1d6cbd,2021-2022,Хаврын улирал,Г.Гэрэлмаа ,d559463dd83f0c33b9f5d1ad69e75965,Герман хэл 2 (Ерөнхий суурь),3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/3/2022 9:20,Хичээлийн байр 2,447,Анги,25
591bf9f1005abb15cc02b9b77f439dd2,a2a5e1dc29759ed291e5ba5ecf1d6cbd,2021-2022,Хаврын улирал,Г.Гэрэлмаа ,d559463dd83f0c33b9f5d1ad69e75965,Герман хэл 2 (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2/3/2022 11:00,Хичээлийн байр 2,447,Анги,25
193d0b40d0ec35a4d9112e24cbb0bc52,aed50f0374ebd92589c4da14f0eeb37a,2021-2022,Хаврын улирал,Г.Гэрэлмаа ,d559463dd83f0c33b9f5d1ad69e75965,Дээд шатны герман хэлний ярих сонсох,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/8/2022 12:40,Хичээлийн байр 2,437,Анги,26
63e9b6e63d4d916dd1c3a51e32856c7c,89abe9e791c909544e85a4a55f68ee9d,2021-2022,Хаврын улирал,Б.Энхцэцэг,13b34872579f4fde68d7cda5149848ef,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",3,Семинар,Баасан,14:20,15:50,16,7 хоног тутам,2/4/2022 14:20,Хичээлийн байр 2,0,Хуурамч анги,30
e01d92bb936cf77e9b537f904fd29a4b,89abe9e791c909544e85a4a55f68ee9d,2021-2022,Хаврын улирал,Ц.Амартүвшин,2409a03602980f94fabfe7310d8ce65f,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2/8/2022 14:20,Хичээлийн байр 5,601,Анги,30
662f3d972a21d72555c5912a02f7b769,89abe9e791c909544e85a4a55f68ee9d,2021-2022,Хаврын улирал,Б.Мөнхжаргал,b70583740b68d479ff094a9a536dab83,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2/3/2022 11:00,Хичээлийн байр 5,407,Лекцийн заал,90
f891e4b484284a04c56f08c507d731a6,89abe9e791c909544e85a4a55f68ee9d,2021-2022,Хаврын улирал,Б.Мөнхжаргал,b70583740b68d479ff094a9a536dab83,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2/3/2022 12:40,Хичээлийн байр 5,601,Анги,30
22b5880331c4d72af50eb0c15c8ff67f,89abe9e791c909544e85a4a55f68ee9d,2021-2022,Хаврын улирал,Б.Мөнхжаргал,b70583740b68d479ff094a9a536dab83,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2/3/2022 14:20,Хичээлийн байр 5,601,Анги,30
ddef7ea2b206867ed9369d1316d03a64,89abe9e791c909544e85a4a55f68ee9d,2021-2022,Хаврын улирал,Б.Мөнхжаргал,b70583740b68d479ff094a9a536dab83,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2/2/2022 14:20,Хичээлийн байр 5,601,Анги,30
436c0f227b9f4b107dbce1103b9732b5,909ba8dfdaa6ead78161b58f48b4dd12,2021-2022,Хаврын улирал,П.Лхамсүрэн,4b8734b086032e4ee9f3d0f72f90a742,Экономиксийн үндэс (Ерөнхий суурь),3,Лекц,Лхагва,7:40,9:10,16,7 хоног тутам,2/2/2022 7:40,Хичээлийн байр 5,202,Анги,55
748ab8ebd969eb89d973f37201376d08,909ba8dfdaa6ead78161b58f48b4dd12,2021-2022,Хаврын улирал,П.Лхамсүрэн,4b8734b086032e4ee9f3d0f72f90a742,Экономиксийн үндэс (Ерөнхий суурь),3,Семинар,Лхагва,9:20,10:50,16,7 хоног тутам,2/2/2022 9:20,Хичээлийн байр 5,404,Анги,27
7133721ac131b8e0e0a2de2c1e031692,4b614442441630d9df7528a7a7af9315,2021-2022,Хаврын улирал,Х.Золзаяа,984ba3480e89ae86fcadade6d0c3546e,Сүлжээний менежмент,3,Лекц,Лхагва,9:20,10:50,16,7 хоног тутам,2/2/2022 9:20,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,5
0bffd7c84d30583100f40cb29011d705,909ba8dfdaa6ead78161b58f48b4dd12,2021-2022,Хаврын улирал,П.Лхамсүрэн,4b8734b086032e4ee9f3d0f72f90a742,Экономиксийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2/3/2022 11:00,Хичээлийн байр 5,601,Анги,28
f75a88ed59a20e3aec191f51f824bba3,4b614442441630d9df7528a7a7af9315,2021-2022,Хаврын улирал,Х.Золзаяа,984ba3480e89ae86fcadade6d0c3546e,Сүлжээний менежмент,3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2/2/2022 11:00,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,5
5d87c66458a53721414288df5c4c33a4,fea68355a2b250eb95468fb15c087d8c,2021-2022,Хаврын улирал,Б.Түвшинтөгс ,3a9217d7b21ede086bf0fda6fbe2724c,Макроэкономикс,3,Лекц,Пүрэв,16:00,19:10,12,7 хоног тутам,2/10/2022 16:00,Хичээлийн байр 5,501,Лаборатори,15
fb0bb19225e2787482a8782e1d4e66e5,7afc2a63b4035420cd8d0822284f538a,2021-2022,Хаврын улирал,Н.Ууганбаатар,bddf01c278fa164c463b0e6382332585,Тоглоомын онол*,3,Лекц,Даваа,16:00,19:10,12,7 хоног тутам,2/7/2022 16:00,Хичээлийн байр 5,507,Анги,10
b0d4bf5e70feed5061e2d5f29167d475,e6eb4c2fedeb246841d5b95592cb1218,2021-2022,Хаврын улирал,Ч.Лодойравсал,245a11e1ad96042cb2134cae8d5eefd6,Утасгүй сүлжээ,3,Лекц,Лхагва,17:40,19:10,16,7 хоног тутам,2/2/2022 17:40,Хичээлийн байр 3А,119,Анги,5
389e134e226834c8219e49f14b29560c,e6eb4c2fedeb246841d5b95592cb1218,2021-2022,Хаврын улирал,Ч.Лодойравсал,245a11e1ad96042cb2134cae8d5eefd6,Утасгүй сүлжээ,3,Семинар,Лхагва,19:20,20:50,16,7 хоног тутам,2/2/2022 19:20,Хичээлийн байр 3А,125,Компьютерийн сүлжээний лаборатори,5
dc28ee5e5416a26da6b8a543bb3e80a6,d0683d8499a7dbd42ee1abbb938e090b,2021-2022,Хаврын улирал,Д.Баясгалан,4061608588f3dc2775c9486e9864c80c,"СЭХ-ний системийн загварчлал, симуляци (ахисан түвшин)",3,Лекц,Баасан,11:00,12:30,16,7 хоног тутам,2/4/2022 11:00,Хичээлийн байр 3А,133,Чадлын электоник лаборатори,8
c1564c20d338e437c4be04a9f84dd068,d0683d8499a7dbd42ee1abbb938e090b,2021-2022,Хаврын улирал,Д.Баясгалан,4061608588f3dc2775c9486e9864c80c,"СЭХ-ний системийн загварчлал, симуляци (ахисан түвшин)",3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2/4/2022 12:40,Хичээлийн байр 3А,133,Чадлын электоник лаборатори,8
5d73c5fc7d1eb93c1cb5f766d3b34c42,55ae21ea938d436617a8bddffede5e3d,2021-2022,Хаврын улирал,Б.Отгонтөгс,4dc5be847868ea32028e080a8bbfb652,Жендерийн эдийн засаг,3,Лекц,Пүрэв,12:40,15:50,12,7 хоног тутам,2/10/2022 17:40,Хичээлийн байр 5,507,Анги,15
b484eee75ae0817198c6ed245a2b4f88,880245e8c94aec1d1fded7651d2e2f82,2021-2022,Хаврын улирал,Д.Номин-Эрдэнэ,9547f9aa692440963b89db455975d068,Тоон системийн анализ ба дизайн,3,Лекц,Пүрэв,17:40,19:10,16,7 хоног тутам,2/3/2022 11:00,Хичээлийн байр 3А,120,CAD лаборатори,5
6ac70709a6aa24fad09892d7a7c99da1,880245e8c94aec1d1fded7651d2e2f82,2021-2022,Хаврын улирал,Д.Номин-Эрдэнэ,9547f9aa692440963b89db455975d068,Тоон системийн анализ ба дизайн,3,Лаборатори,Пүрэв,19:20,21:45,16,7 хоног тутам,2/3/2022 12:40,Хичээлийн байр 3А,120,CAD лаборатори,5
5f6ccef6e7d0841ca5618535c21612a3,100d401be2079ef59caeaa7094fe9df4,2021-2022,Хаврын улирал,Г.Цагаач,d95d2fa89c89aa45cc6ce2e9b880a9f6,"Макро эдийн засгийн үндсэн үзүүлэлтүүдийн тооцоо, шинжилгээ",3,Лекц,Даваа,14:20,17:30,8,7 хоног тутам,2/7/2022 14:20,Хичээлийн байр 5,601,Анги,5
95f271002a844363284a4671709840dc,100d401be2079ef59caeaa7094fe9df4,2021-2022,Хаврын улирал,Г.Цагаач,d95d2fa89c89aa45cc6ce2e9b880a9f6,"Макро эдийн засгийн үндсэн үзүүлэлтүүдийн тооцоо, шинжилгээ",3,Семинар,Баасан,14:20,17:30,8,7 хоног тутам,2/11/2022 14:20,Хичээлийн байр 5,507,Анги,5
ecf3c55df754edc76da6cce63cc15187,0b7e4125b448b25fe94fded970aa057e,2021-2022,Хаврын улирал,Б.Түвшинтөгс ,3a9217d7b21ede086bf0fda6fbe2724c,Макроэкономиксийн шинжилгээ,3,Лекц,Пүрэв,12:40,15:50,12,7 хоног тутам,2/10/2022 12:40,Хичээлийн байр 5,404,Анги,10
7296c21d1ffe1314b29c1ff8394c5638,54d2d10822ea47f64edaa52fa184dfb0,2021-2022,Хаврын улирал,Б.Энхцэцэг,13b34872579f4fde68d7cda5149848ef,"Нийгмийн хамгааллын бодлого, төлөвлөлт",3,Лекц,Пүрэв,16:00,19:10,12,7 хоног тутам,2/10/2022 16:00,Хичээлийн байр 5,601,Анги,9
d65698196f60c1f46543eb681428abdf,23caa86a7dadfef1317f9af86bd135e1,2021-2022,Хаврын улирал,А.Солонго,2bf9d47a371a41a73faed36d7b9a195a,Чанарын судалгааны арга зүй,3,Лекц,Мягмар,16:00,19:10,12,7 хоног тутам,2/8/2022 16:00,Хичээлийн байр 5,601,Анги,10
a53a8dec992498ebff867133a4b792d9,16cc85a8b7069a9e10783e3152cf2203,2021-2022,Хаврын улирал,Э.Эрдэнэбилэг,7565ac736a51f4c426c5271ae4181389,Эмчилгээний биеийн тамир (Ерөнхий суурь),3,Лекц,Даваа,14:20,15:50,16,7 хоног тутам,2/7/2022 14:20,Хичээлийн байр 4,107,Биеийн тамирын тэнхмийн бялдаржуулах өрөө,20
b85e318d947f895b7db4c1fd3de8601e,16cc85a8b7069a9e10783e3152cf2203,2021-2022,Хаврын улирал,Э.Эрдэнэбилэг,7565ac736a51f4c426c5271ae4181389,Эмчилгээний биеийн тамир (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/4/2022 11:00,Хичээлийн байр 4,107,Биеийн тамирын тэнхмийн бялдаржуулах өрөө,20
e22e23f5178bbdf8cdbd27122d23e45b,c7f06a3e0ab3785cab98e8d0180d9784,2021-2022,Хаврын улирал,П.Лхамсүрэн,4b8734b086032e4ee9f3d0f72f90a742,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,2/4/2022 9:20,Хичээлийн байр 2,12,Хуурамч анги,30
08ccad04468adb44943a022285032df1,c7f06a3e0ab3785cab98e8d0180d9784,2021-2022,Хаврын улирал,П.Лхамсүрэн,4b8734b086032e4ee9f3d0f72f90a742,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2/3/2022 16:00,Хичээлийн байр 2,12,Хуурамч анги,30
c7a4c0b6ffd7f8192940ebd20ae4b360,c7f06a3e0ab3785cab98e8d0180d9784,2021-2022,Хаврын улирал,П.Лхамсүрэн,4b8734b086032e4ee9f3d0f72f90a742,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,14:20,15:50,16,7 хоног тутам,2/3/2022 14:20,Хичээлийн төв байр,3,Хуурамч анги,30
7cef393fd371db2b4795060727c6a8c4,c7f06a3e0ab3785cab98e8d0180d9784,2021-2022,Хаврын улирал,З.Манлайбаатар ,dbe363595faae3a8cf435d62804a37ef,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2/8/2022 14:20,Хичээлийн байр 2,12,Хуурамч анги,25
54d7314739af75ac6b9f44ec6e51d2ca,c7f06a3e0ab3785cab98e8d0180d9784,2021-2022,Хаврын улирал,З.Манлайбаатар ,dbe363595faae3a8cf435d62804a37ef,Макроэкономиксийн үндэс (Ерөнхий суурь),3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/3/2022 9:20,Хичээлийн байр 2,12,Хуурамч анги,25
d33ffa43de9bd287a22f3e23e9ffb104,fd2c18a27361dd16124f2780015b05f3,2021-2022,Хаврын улирал,Ч.Сономдагва,0d3524c9e0e159e44da8bcc186916cec,Агаарын чанарын үнэлгээ,3,Лекц,Лхагва,12:40,15:50,12,7 хоног тутам,2/2/2022 12:40,Хичээлийн байр 3Б,313,Анги,25
c14fd3800ca39f69efd32773304e8b33,9940dc91e5d2185602912ef38945fcea,2021-2022,Хаврын улирал,Ч.Сономдагва,0d3524c9e0e159e44da8bcc186916cec,Байгаль орчны нөлөөллийн үнэлгээ,3,Лекц,Даваа,11:00,14:10,12,7 хоног тутам,2/7/2022 11:00,Хичээлийн байр 3А,119,Анги,25
229083452f277873654fbf4d11cb69ac,9c47794cc5b62d463fd67c8d182f12d0,2021-2022,Хаврын улирал,Д.Солонго,8455359fc4fbdaeea36c984f38424514,Хүний эрхийг хамгаалах институт ба сайн засаглал,3,Лекц,Мягмар,11:00,12:30,8,7 хоног тутам,2/8/2022 11:00,Хичээлийн байр 3Б,323,Анги,20
7fedca44f35619efd5af920d9c1df537,9c47794cc5b62d463fd67c8d182f12d0,2021-2022,Хаврын улирал,Д.Солонго,8455359fc4fbdaeea36c984f38424514,Хүний эрхийг хамгаалах институт ба сайн засаглал,3,Лекц,Мягмар,12:40,14:10,8,7 хоног тутам,2/8/2022 12:40,Хичээлийн байр 3Б,302,Анги,20
28b6d756ef8583defa7a4647b5e5cf4f,9c47794cc5b62d463fd67c8d182f12d0,2021-2022,Хаврын улирал,Д.Солонго,8455359fc4fbdaeea36c984f38424514,Хүний эрхийг хамгаалах институт ба сайн засаглал,3,Семинар,Даваа,7:40,10:50,8,7 хоног тутам,2/7/2022 7:40,Хичээлийн байр 3Б,323,Анги,20
a24a46f54c0b28b33dd12ecdc2355b7d,6a639c52538fd7bb3e1186724afbe9b2,2021-2022,Хаврын улирал,Н.Батхүү,54861be5e952eb9e34d8c5d7fa01b49a,Модлог ургамлын экофизиологи,3,Лекц,Даваа,11:00,12:30,16,7 хоног тутам,2/7/2022 14:20,E-Номын сан,606,Ой судлалын лаборатори,15
175e55eaf491f9707c6fe639d3a35cfe,a320d0ae50c7ab5860cc5e4e420b61f3,2021-2022,Хаврын улирал,Н.Батхүү,54861be5e952eb9e34d8c5d7fa01b49a,Ойн генетик нөөц,2,Лекц,Мягмар,11:00,12:30,16,7 хоног тутам,2/8/2022 11:00,E-Номын сан,606,Ой судлалын лаборатори,15
33fb9c6b96f8be4cd08f12d1edab3ffc,12fb63ba1566cb03484e1e5e290a73f4,2021-2022,Хаврын улирал,Ц.Цогт,dc87ad1279a6132e5547194fd884a73b,Шүүхийн эрх зүй,2,Лекц,Лхагва,12:40,14:10,16,7 хоног тутам,2/2/2022 12:40,Хичээлийн байр 3Б,302,Анги,75
f5d441a350a9bad090f6423f0b07626e,6a639c52538fd7bb3e1186724afbe9b2,2021-2022,Хаврын улирал,Н.Батхүү,54861be5e952eb9e34d8c5d7fa01b49a,Модлог ургамлын экофизиологи,3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2/7/2022 7:40,E-Номын сан,606,Ой судлалын лаборатори,15
db5932c19491986025218d16dad4d6d7,bdc9f6ada518791b8b76e8a07021e145,2021-2022,Хаврын улирал,С.Гэрэлбаатар ,4c2cf10ee8ae71f18c2a27ea8ee6ddb8,Олон зорилтот ой зохион байгуулалт,3,Лекц,Бямба,9:20,10:50,16,7 хоног тутам,2/5/2022 9:20,Хичээлийн байр 3А,116,Анги,15
5b7a02618289e32b55366953df7bba3d,bdc9f6ada518791b8b76e8a07021e145,2021-2022,Хаврын улирал,С.Гэрэлбаатар ,4c2cf10ee8ae71f18c2a27ea8ee6ddb8,Олон зорилтот ой зохион байгуулалт,3,Семинар,Бямба,11:00,12:30,16,7 хоног тутам,2/5/2022 11:00,Хичээлийн байр 3А,119,Анги,15
457a5bf9ecfd19fbc58d983412f8b3e3,a63b1fc98c883b99e342088cabec8439,2021-2022,Хаврын улирал,Ц.Батчулуун,3a2ded8bc8f753977ed0bcf6fa7a47dd,Ойн үйлдвэрлэлийн загварчлал,3,Лекц,Даваа,16:00,18:25,16,7 хоног тутам,2/7/2022 16:00,Хичээлийн байр 3А,130,Анги,15
2e4166ab50efc36e38063d7d759e3c38,9dcc7f7c341f77a6d814e6f1e0fc6df3,2021-2022,Хаврын улирал,Н.Баатарбилэг,13662cf6b530640caae2493a5ee705f8,Ойн ургамалжилтын экологи,2,Лекц,Бямба,14:20,15:50,16,7 хоног тутам,2/5/2022 14:20,Хичээлийн байр 3А,119,Анги,15
9f3d088161dcad589933bb8c714b7bb4,fb02df1865e291f64cc263d80f5ae3a5,2021-2022,Хаврын улирал,Б.Энхчимэг,0021e4a6ed64a345a31157cb905ae112,Уул уурхайн нийгэм-байгаль орчны нөлөөлөл,2,Лекц,Баасан,12:40,14:10,16,7 хоног тутам,2/4/2022 14:20,Хичээлийн байр 3А,130,Анги,25
9ba702eca13796616fdfef3ca707767d,0b7127c966fa2dc3e83d3c9651e9d9b6,2021-2022,Хаврын улирал,О.Алтансүх,b825e1d795c27fddabadf12709cb7c10,Орчны судалгааны статистик боловсруулалт,3,Лекц,Мягмар,17:40,19:10,4,7 хоног тутам,2/8/2022 17:40,Хичээлийн байр 3А,303,Лекцийн заал,25
952ac2d01d6e222a6394ae72971d4035,0b7127c966fa2dc3e83d3c9651e9d9b6,2021-2022,Хаврын улирал,Ч.Сономдагва,0d3524c9e0e159e44da8bcc186916cec,Орчны судалгааны статистик боловсруулалт,3,Лекц,Мягмар,17:40,19:10,3,7 хоног тутам,3/8/2022 17:40,Хичээлийн байр 3А,303,Лекцийн заал,25
