﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
fc32d2ecaf611e856761ef5f23ed4f0f,Хичээлийн байр 2,234,Шинжлэх ухааны сургууль,Багш нарын өрөө,58.00,Хуваарь тавих боломжгүй,10,Проекторгүй
30fd1ba212c409ce6500827d31b63840,Хичээлийн байр 2,235,Шинжлэх ухааны сургууль,Анги,19.00,Харъяа сургуульд,31,Проектортой
b4c743ac06c1f5b15f0acdb5fba3ca70,Хичээлийн байр 2,236,Шинжлэх ухааны сургууль,Анги,52.00,Харъяа сургуульд,31,Проектортой
08f44e3ea06a98964a45cf5cee5b7d7f,Хичээлийн байр 2,237,Шинжлэх ухааны сургууль,Багш нарын өрөө,58.00,Хуваарь тавих боломжгүй,8,Проекторгүй
ea1b4ec0a19b1520eabebfa62133457c,Хичээлийн байр 2,238,Шинжлэх ухааны сургууль,Албан ажлын өрөө,20.00,Хуваарь тавих боломжгүй,5,Проектортой
0e085e7e3792bc86b059cdca210f0daa,Хичээлийн байр 2,239,Шинжлэх ухааны сургууль,Лаборатори,19.00,Харъяа сургуульд,15,Проекторгүй
7f6d6e34d2b4709da992cdbd5ba29ec1,Хичээлийн байр 2,240,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
db7b6231c883a26ddbdfa7c6b776d8d1,Хичээлийн байр 2,300,Шинжлэх ухааны сургууль,Албан ажлын өрөө,24.00,Хуваарь тавих боломжгүй,4,Проекторгүй
003fab3ab3e0602347a79599367f688c,Хичээлийн байр 2,301,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,11,Проекторгүй
ff90a2ac968d1467d8497ad2729ba372,Хичээлийн байр 2,302,Шинжлэх ухааны сургууль,Лаборатори,31.00,МУИС-н хэмжээнд,33,Проектортой
9d83188f88cac6eb3e959c0d47611b7d,Хичээлийн байр 2,303,Шинжлэх ухааны сургууль,Анги,44.00,Харъяа сургуульд,20,Проектортой
c18d3835d17c4ea20f34123dcaca0ffa,Хичээлийн байр 2,304,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,10,Проекторгүй
33e2439465978ca8ad26678f69c2c354,Хичээлийн байр 2,305,Шинжлэх ухааны сургууль,Багш нарын өрөө,56.00,Хуваарь тавих боломжгүй,7,Проекторгүй
994758760a5063fd73820b164dbd75b8,Хичээлийн байр 2,306,Шинжлэх ухааны сургууль,Анги,56.00,МУИС-н хэмжээнд,34,Проектортой
b4f958de6ccaa1e76f99a78799a20984,Хичээлийн байр 2,307а,Шинжлэх ухааны сургууль,Багш нарын өрөө,357.00,Хуваарь тавих боломжгүй,11,Проекторгүй
bf01631efb27b755fb84f5ed7839ace7,Хичээлийн байр 2,307б,Шинжлэх ухааны сургууль,Албан ажлын өрөө,58.00,Хуваарь тавих боломжгүй,10,Проекторгүй
e50e6ccf20be0451d4ee68a2007d863a,Хичээлийн байр 2,307в,Шинжлэх ухааны сургууль,Албан ажлын өрөө,582.00,Хуваарь тавих боломжгүй,11,Проекторгүй
f4c43632d66eedfd047bb931ddaf650c,Хичээлийн байр 2,307г,Шинжлэх ухааны сургууль,Албан ажлын өрөө,582.00,Хуваарь тавих боломжгүй,10,Проекторгүй
f15fab8ec09f23a609988038061b6988,Хичээлийн байр 2,308,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
cfc237411a285dc5af3e4598735a69db,Хичээлийн байр 2,309,Шинжлэх ухааны сургууль,Лаборатори,17.00,Харъяа сургуульд,12,Проекторгүй
a66d8baf74c07b2ad35c35f5d104dbfa,Хичээлийн байр 2,310,Шинжлэх ухааны сургууль,Анги,33.00,Харъяа сургуульд,24,Проектортой
b82984e78766e9d3a0b216a5af0c75d2,Хичээлийн байр 2,311,Шинжлэх ухааны сургууль,Анги,38.00,МУИС-н хэмжээнд,28,Проектортой
cbe9448ca71be4c4d58ea2c4b1c84cc5,Хичээлийн байр 2,312,Шинжлэх ухааны сургууль,Лаборатори,33.00,Харъяа сургуульд,12,Проекторгүй
3780d8b88b8c17f85b82e0a52654d1cc,Хичээлийн байр 2,313,Шинжлэх ухааны сургууль,Багш нарын өрөө,34.00,Хуваарь тавих боломжгүй,3,Проекторгүй
26d47b2c309242d59b2e8e531cae2855,Хичээлийн байр 2,314,Шинжлэх ухааны сургууль,Анги,68.00,Харъяа сургуульд,62,Проектортой
9e631fd76e2aa276aa00e0cd02d5264b,Хичээлийн байр 2,315,Шинжлэх ухааны сургууль,Лаборатори,33.00,Харъяа сургуульд,12,Проекторгүй
afb603cab298294ff3ddf317cdf07da4,Хичээлийн байр 2,316,Шинжлэх ухааны сургууль,Анги,34.00,Харъяа сургуульд,32,Проектортой
6b89d76862652e8a9cf6224e0efea2c1,Хичээлийн байр 2,317,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
07f3edefa0b5d0aeacf7121d74d99275,Хичээлийн байр 2,318,Шинжлэх ухааны сургууль,Анги,67.00,Харъяа сургуульд,54,Проектортой
48c0351e67849cb49882870fe05b9de2,Хичээлийн байр 2,319,Шинжлэх ухааны сургууль,Багш нарын өрөө,33.00,Хуваарь тавих боломжгүй,4,Проекторгүй
6825b347264db3abcdd6b10c4ea387ab,Хичээлийн байр 2,320,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
955d0eac7805e711c1d39388f8ecc7f8,Хичээлийн байр 2,321,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
937063e479685f4decceed2dbe6036a4,Хичээлийн байр 2,322,Шинжлэх ухааны сургууль,Албан ажлын өрөө,25.00,Хуваарь тавих боломжгүй,4,Проекторгүй
9ade41f7ce2dcf7e34f55ccaf001f3a0,Хичээлийн байр 2,323,Шинжлэх ухааны сургууль,Албан ажлын өрөө,31.00,Хуваарь тавих боломжгүй,4,Проекторгүй
999529f428c7c39fb38a3b7e5425ec4b,Хичээлийн байр 2,324,Шинжлэх ухааны сургууль,Албан ажлын өрөө,123.00,Хуваарь тавих боломжгүй,1,Проекторгүй
920c34d506026398eb6aaf35dfcdef00,Хичээлийн байр 2,325,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,0,Проекторгүй
c2341d5e7f029000d2dd3e1781e38580,Хичээлийн байр 2,326,Шинжлэх ухааны сургууль,Багш нарын өрөө,123.00,Хуваарь тавих боломжгүй,5,Проекторгүй
f02e435b4c293caba437f1b708fe3465,Хичээлийн байр 2,327,Шинжлэх ухааны сургууль,Анги,44.00,Харъяа сургуульд,38,Проектортой
a9cace148713f3ee986b3fc772c96407,Хичээлийн байр 2,328,Шинжлэх ухааны сургууль,Анги,76.00,МУИС-н хэмжээнд,76,Проектортой
e81b34c508d84d4b743ef161bfa7fedb,Хичээлийн байр 2,329,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
e455618b1a45e1521a2b91b666b13c72,Хичээлийн байр 2,330,Шинжлэх ухааны сургууль,Албан ажлын өрөө,53.00,Хуваарь тавих боломжгүй,2,Проекторгүй
84dbc26a55dd867813839c2887196e43,Хичээлийн байр 2,331,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
2ba86a1a3b76664657e1707a6e6e284d,Хичээлийн байр 2,332,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
237d8f773cad783b54043db56bf1bf36,Хичээлийн байр 2,333,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
ef058da6ecc452cd3142792307ad56b4,Хичээлийн байр 2,334,Шинжлэх ухааны сургууль,Лаборатори,52.00,МУИС-н хэмжээнд,17,Проектортой
ca56f4b35bf623c9d89f2ef1a2cf9090,Хичээлийн байр 2,335,Шинжлэх ухааны сургууль,Анги,52.00,Харъяа сургуульд,50,Проектортой
3d6dd4c827369b585b72fb2dc58cc57e,Хичээлийн байр 2,336,Шинжлэх ухааны сургууль,Анги,24.00,Харъяа сургуульд,16,Проекторгүй
6cb5635a45e0629dfd593f2c958a4d0d,Хичээлийн байр 2,337,Шинжлэх ухааны сургууль,Анги,26.00,Харъяа сургуульд,20,Проекторгүй
8baa06d93fad2472b50bb369337812e0,Хичээлийн байр 2,338,Шинжлэх ухааны сургууль,Анги,26.00,Харъяа сургуульд,20,Проекторгүй
8480c46d0d682440507fd9a94b5fa001,Хичээлийн байр 2,339,Шинжлэх ухааны сургууль,Анги,24.00,Харъяа сургуульд,26,Проектортой
2275741b49557fb70e554e2ef204462d,Хичээлийн байр 2,340,Шинжлэх ухааны сургууль,Анги,24.00,Харъяа сургуульд,31,Проектортой
bdb9ad170a7ba6038c23644b1735819e,Хичээлийн байр 2,341,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,3,Проекторгүй
30c842703398e409991c683060929b6f,Хичээлийн байр 2,342,Шинжлэх ухааны сургууль,Анги,16.00,Харъяа сургуульд,30,Проектортой
89aeaafb6a898945a934370f604ab3d0,Хичээлийн байр 2,343,Шинжлэх ухааны сургууль,Лекцийн заал,123.00,МУИС-н хэмжээнд,171,Проектортой
05bb3c6c58ccd8b3beeef39e2aed9b9b,Хичээлийн байр 2,344,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,5,Проекторгүй
03f163ebf4b6c666c74d8299bb7bd501,Хичээлийн байр 2,345,Шинжлэх ухааны сургууль,Анги,38.00,Харъяа сургуульд,30,Проектортой
6897408e294d8bbb6d296aa3f30b3d65,Хичээлийн байр 2,346,Шинжлэх ухааны сургууль,Анги,33.00,Харъяа сургуульд,31,Проектортой
c44f8588d3ed9d71c03a357bee23aa27,Хичээлийн байр 2,400,Шинжлэх ухааны сургууль,Албан ажлын өрөө,34.00,Хуваарь тавих боломжгүй,4,Проектортой
4ba88c6ed7a606c2c3eb51961e6bd5d0,Хичээлийн байр 2,401,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,13,Проекторгүй
dbcfb8ba1a7814fc612ec0be7759e3f3,Хичээлийн байр 2,402,Шинжлэх ухааны сургууль,Анги,34.00,Харъяа сургуульд,30,Проектортой
5d5aebe7d2c010569ad8b69d4b676078,Хичээлийн байр 2,403,Шинжлэх ухааны сургууль,Багш нарын өрөө,27.00,Хуваарь тавих боломжгүй,11,Проекторгүй
bf9bfbc2771a3ab9c51617f9f0733a20,Хичээлийн байр 2,404,Шинжлэх ухааны сургууль,Анги,56.00,Харъяа сургуульд,44,Проектортой
236bd79a186486ae72102db2b049bc6f,Хичээлийн байр 2,405,Шинжлэх ухааны сургууль,Албан ажлын өрөө,27.00,Хуваарь тавих боломжгүй,5,Проекторгүй
3d0caa8ebfbbab2ee6fc9d168f114eeb,Хичээлийн байр 2,406,Шинжлэх ухааны сургууль,Анги,52.00,Харъяа сургуульд,35,Проектортой
1fd986e5b0324d4d507c5847567d14c0,Хичээлийн байр 2,407,Шинжлэх ухааны сургууль,Багш нарын өрөө,52.00,Хуваарь тавих боломжгүй,3,Проекторгүй
83586915d714d114c198617ec4f12463,Хичээлийн байр 2,408,Шинжлэх ухааны сургууль,Анги,45.00,Харъяа сургуульд,34,Проектортой
69c267e796710fb7fe1a559b4647edd8,Хичээлийн байр 2,409,Шинжлэх ухааны сургууль,Анги,35.00,Харъяа сургуульд,30,Проекторгүй
121003d7e8897a363098dd242948610b,Хичээлийн байр 2,410,Шинжлэх ухааны сургууль,Анги,55.00,Харъяа сургуульд,31,Проектортой
7596a397939a2d50030c043458d6b638,Хичээлийн байр 2,411,Шинжлэх ухааны сургууль,Багш нарын өрөө,38.00,Хуваарь тавих боломжгүй,3,Проекторгүй
e1186da25e43b055fa4e41616ac26bb2,Хичээлийн байр 2,412,Шинжлэх ухааны сургууль,Анги,12.00,Харъяа сургуульд,20,Проекторгүй
454998226a0f31c8811c467d85ebbfc8,Хичээлийн байр 2,413,Шинжлэх ухааны сургууль,Анги,34.00,Харъяа сургуульд,34,Проектортой
a406ae5000cc3b74f1354e61ca4c7482,Хичээлийн байр 2,414,Шинжлэх ухааны сургууль,Багш нарын өрөө,30.00,Хуваарь тавих боломжгүй,3,Проекторгүй
bb1ba3dd859f2d107e77697a734f86ef,Хичээлийн байр 2,415,Шинжлэх ухааны сургууль,Сургалтын төв,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
74486be5c90c6ef77883824704a8385f,Хичээлийн байр 2,416,Шинжлэх ухааны сургууль,Албан ажлын өрөө,51.00,Хуваарь тавих боломжгүй,5,Проекторгүй
4bb9269834a3b806efe4e760fe832387,Хичээлийн байр 2,417,Шинжлэх ухааны сургууль,Лаборатори,51.00,Харъяа сургуульд,12,Проекторгүй
43b0c75c6c6535f6dd68f9a5550a1239,Хичээлийн байр 2,418,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
6fac3aff0205c8605de558a9af450363,Хичээлийн байр 2,419,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
758b58e1d4b51fe50037ad1cf9db7e17,Хичээлийн байр 2,420,Шинжлэх ухааны сургууль,Лаборатори,33.00,Харъяа сургуульд,12,Проекторгүй
a927f70b1cdb4e2835772324131cf7cf,Хичээлийн байр 2,421,Шинжлэх ухааны сургууль,Анги,34.00,Харъяа сургуульд,24,Проектортой
62f70c47ce1444c1f7c48cf0dabbee57,Хичээлийн байр 2,422,Шинжлэх ухааны сургууль,Лаборатори,51.00,Харъяа сургуульд,12,Проекторгүй
70547b26c09a5026f9beabf341c5b721,Хичээлийн байр 2,423,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
c75741ac7b5895f7808b3a774634a7e1,Хичээлийн байр 2,424,Шинжлэх ухааны сургууль,Багш нарын өрөө,34.00,Хуваарь тавих боломжгүй,3,Проекторгүй
cd8e6d27ae0eff2f77212407dbee090f,Хичээлийн байр 2,425,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проектортой
913dee392cf92020433d57c975abf832,Хичээлийн байр 2,426,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проекторгүй
a75456ae18b4d2de0fee7a7d7db957df,Хичээлийн байр 2,427,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проекторгүй
f1b6305028960982844dbea1c65cda56,Хичээлийн байр 2,428,Шинжлэх ухааны сургууль,Сургалтын төв,123.00,Хуваарь тавих боломжгүй,1,Проекторгүй
81fb452e8393b67d20d9dfe508a3fd23,Хичээлийн байр 2,429,Шинжлэх ухааны сургууль,Багш нарын өрөө,29.00,Хуваарь тавих боломжгүй,3,Проекторгүй
c83f13b6c1838867859aa58a94ef8ef1,Хичээлийн байр 2,430,Шинжлэх ухааны сургууль,Анги,24.00,Харъяа сургуульд,20,Проектортой
0c93c82bb144ef7a9305308cb255180f,Хичээлийн байр 2,431,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
11618ff6926e1c8539c6e50c4e44c272,Хичээлийн байр 2,432,Шинжлэх ухааны сургууль,Багш нарын өрөө,32.00,Хуваарь тавих боломжгүй,0,Проекторгүй
21834e774a41383c6fc2cae44119af95,Хичээлийн байр 2,433,Шинжлэх ухааны сургууль,Анги,57.00,Харъяа сургуульд,46,Проектортой
87e28036650aa6765b8075dba61755af,Хичээлийн байр 2,434,Шинжлэх ухааны сургууль,Анги,51.00,Харъяа сургуульд,42,Проектортой
dcf920bc3d817d703f9cc54f6b032ac9,Хичээлийн байр 2,435,Шинжлэх ухааны сургууль,Албан ажлын өрөө,57.00,Хуваарь тавих боломжгүй,2,Проекторгүй
444ab4ed6880b6123b7c312b987654c4,Хичээлийн байр 2,436,Шинжлэх ухааны сургууль,Анги,55.00,Харъяа сургуульд,42,Проектортой
4ec38c673a6227c885a2733415fa27a6,Хичээлийн байр 2,437,Шинжлэх ухааны сургууль,Анги,37.00,Харъяа сургуульд,32,Проектортой
0a6dabbe0ca81145f6338ddebdd3ae9b,Хичээлийн байр 2,438,Шинжлэх ухааны сургууль,Анги,16.00,Харъяа сургуульд,18,Проекторгүй
72e8fef161291db336063e1766308b2d,Хичээлийн байр 2,439,Шинжлэх ухааны сургууль,Албан ажлын өрөө,55.00,Хуваарь тавих боломжгүй,10,Проектортой
e85829e55489d1836a33bd8727743d32,Хичээлийн байр 2,440,Шинжлэх ухааны сургууль,Анги,123.00,Харъяа сургуульд,22,Проектортой
8ae6ff8444c0ec03fa7ff5da8a238db1,Хичээлийн байр 2,441,Шинжлэх ухааны сургууль,Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
995b8e1accb9f151eb91c68bd00e9af1,Хичээлийн байр 2,442,Шинжлэх ухааны сургууль,Хичээлийн танхим,52.00,Харъяа сургуульд,42,Проектортой
40736b7995cc860c4966029653775a9a,Хичээлийн байр 2,443,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,0,Проекторгүй
568ca692f683ca631980cc56e1d32711,Хичээлийн байр 2,444,Шинжлэх ухааны сургууль,Багш нарын өрөө,38.00,Хуваарь тавих боломжгүй,3,Проекторгүй
fd116ac348ff4a5afba44951bbeca9e1,Хичээлийн байр 2,445,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
9c333d87097a47a5b9e191b84915fe9a,Хичээлийн байр 2,446,Шинжлэх ухааны сургууль,Анги,27.00,Харъяа сургуульд,24,Проектортой
502b054487ba4f08aa22685534246086,Хичээлийн байр 2,447,Шинжлэх ухааны сургууль,Анги,27.00,Харъяа сургуульд,35,Проекторгүй
2a1d345c24c277e37849bad67da65dd3,Хичээлийн байр 2,448,Шинжлэх ухааны сургууль,Анги,37.00,Харъяа сургуульд,36,Проектортой
6dd2677984ab4c3853349538ab8bb550,Хичээлийн байр 2,449,Шинжлэх ухааны сургууль,Багш нарын өрөө,39.00,Хуваарь тавих боломжгүй,9,Проекторгүй
7936bae1fc3a3e1dc48c11b658fe7fc5,Хичээлийн байр 2,450,Шинжлэх ухааны сургууль,Багш нарын өрөө,29.00,Хуваарь тавих боломжгүй,3,Проекторгүй
3f0291f5c606d4fadb8208ba0496c70f,Хичээлийн байр 2,461 а,Шинжлэх ухааны сургууль,Багш нарын өрөө,28.00,Хуваарь тавих боломжгүй,3,Проекторгүй
2289d846cf6720513a1d6442dffbd6fb,Хичээлийн байр 2,466 а,Шинжлэх ухааны сургууль,Албан ажлын өрөө,32.00,Хуваарь тавих боломжгүй,2,Проекторгүй
253f03911fdd43711fd92dda9428d96e,Хичээлийн байр 2,472,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
925aad7748bbde7efa76cd17a84ca7cf,Хичээлийн байр 2,501,Шинжлэх ухааны сургууль,Албан ажлын өрөө,66.00,Хуваарь тавих боломжгүй,4,Проекторгүй
ce9ed6d34fdd960b9e5419e271c24daf,Хичээлийн байр 2,502,Шинжлэх ухааны сургууль,Лаборатори,42.00,Харъяа сургуульд,8,Проекторгүй
c1dd8fa3dac6d738aae413e1a1405c63,Хичээлийн байр 2,503,Шинжлэх ухааны сургууль,Анги,33.00,МУИС-н хэмжээнд,24,Проектортой
ae28c1aae4c10aff49b2c4290c651f2a,Хичээлийн байр 2,504,Шинжлэх ухааны сургууль,Анги,32.00,Харъяа сургуульд,12,Проекторгүй
4a1870a1091adcc0472e7517690e73d9,Хичээлийн байр 5,501,Шинжлэх ухааны сургууль,Лаборатори,56.00,Харъяа сургуульд,27,Проектортой
317d5fc91ddbcef804a4c8850360fd3f,Хичээлийн байр 5,502,Шинжлэх ухааны сургууль,Багш нарын өрөө,44.00,Хуваарь тавих боломжгүй,8,Проекторгүй
3e29bbf82ab31a34476d106dbc7a598b,Хичээлийн байр 5,503,Шинжлэх ухааны сургууль,Албан ажлын өрөө,44.00,Хуваарь тавих боломжгүй,5,Проекторгүй
f947b708c4b2fec686a1a501b9d91c21,Хичээлийн байр 5,504,Шинжлэх ухааны сургууль,Анги,44.00,Харъяа сургуульд,27,Проектортой
212556ebc84512332b65bd23ab5326f4,Хичээлийн байр 5,506,Шинжлэх ухааны сургууль,Багш нарын өрөө,12.00,Хуваарь тавих боломжгүй,1,Проекторгүй
08d138d458edf69ee9e6d66fd5cdf8b6,Хичээлийн байр 5,507,Шинжлэх ухааны сургууль,Анги,47.00,Харъяа сургуульд,32,Проектортой
bb9b9a3e858084ddbe798e2422dd968c,Хичээлийн байр 5,508,Шинжлэх ухааны сургууль,Багш нарын өрөө,13.00,Хуваарь тавих боломжгүй,2,Проекторгүй
c75a1a34c5eb4cf20a8333c0b7bd9c89,Хичээлийн байр 5,509,Шинжлэх ухааны сургууль,Багш нарын өрөө,14.00,Хуваарь тавих боломжгүй,2,Проекторгүй
3e5a1c13a8b905e59fa0e64f55cb9e27,Хичээлийн байр 5,510,Шинжлэх ухааны сургууль,Багш нарын өрөө,27.00,Хуваарь тавих боломжгүй,4,Проекторгүй
b45c04ac3f91a9d06bbb39184a1c0c41,Хичээлийн байр 5,601,Шинжлэх ухааны сургууль,Анги,55.00,МУИС-н хэмжээнд,34,Проектортой
202343d52eb6cfcb1bf7f28f14212ede,Хичээлийн байр 5,602,Шинжлэх ухааны сургууль,Багш нарын өрөө,44.00,Хуваарь тавих боломжгүй,7,Проекторгүй
66d12cfd6d9f0cc1be76516299ef50fa,Хичээлийн байр 5,603,Шинжлэх ухааны сургууль,Багш нарын өрөө,44.00,Хуваарь тавих боломжгүй,7,Проекторгүй
72afd6c66a4ba277c1ec57d3ff0112de,Хичээлийн байр 5,604,Шинжлэх ухааны сургууль,Лаборатори,44.00,Харъяа сургуульд,32,Проектортой
2db313f01093e8bbc5b5ab8ac3539877,Хичээлийн байр 5,608,Шинжлэх ухааны сургууль,Багш нарын өрөө,28.00,Хуваарь тавих боломжгүй,4,Проекторгүй
430fc3c7c26e52acabc1cdd0ddaf713e,Хичээлийн байр 5,609,Шинжлэх ухааны сургууль,Багш нарын өрөө,28.00,Хуваарь тавих боломжгүй,4,Проекторгүй
6e39456d2cd1b7c43e114d90c424ae1f,Хичээлийн төв байр,100,Шинжлэх ухааны сургууль,Албан ажлын өрөө,15.00,Хуваарь тавих боломжгүй,2,Проекторгүй
8e0ff2d655a2454a9c8d55888010be94,Хичээлийн төв байр,101,Шинжлэх ухааны сургууль,Албан ажлын өрөө,26.00,Хуваарь тавих боломжгүй,2,Проекторгүй
4b0dc3cf24d119c56fb0c64d0d67ae75,Хичээлийн төв байр,102,Шинжлэх ухааны сургууль,Агуулах,0.00,Хуваарь тавих боломжгүй,0,Проекторгүй
06f087e1e47985fb8044f088948fc208,Хичээлийн төв байр,"103,",Шинжлэх ухааны сургууль,Лаборатори,24.00,Харъяа сургуульд,10,Проекторгүй
640131f7acbae376563e580bcda4a573,Хичээлийн төв байр,103а,Шинжлэх ухааны сургууль,Албан ажлын өрөө,31.00,Хуваарь тавих боломжгүй,4,Проекторгүй
8b30c6ed49a7d70eb5dc8cbd5bec0b5a,Хичээлийн төв байр,104,Шинжлэх ухааны сургууль,Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,3,Проекторгүй
81cc1f5e5a3c56ab3222fd39ebe74ef3,Хичээлийн төв байр,105,Шинжлэх ухааны сургууль,Лаборатори,54.00,Харъяа сургуульд,16,Проекторгүй
da789a0c9101ed73afd3908a5a0a7fc5,Хичээлийн төв байр,106а,Шинжлэх ухааны сургууль,Лаборатори,27.00,МУИС-н хэмжээнд,26,Проектортой
afd179bb2aeeb27319afa539ad2d7ade,Хичээлийн төв байр,106б,Шинжлэх ухааны сургууль,Албан ажлын өрөө,54.00,Хуваарь тавих боломжгүй,24,Проекторгүй
23cc7f618d2148b26cc4443e14bdc23b,Хичээлийн төв байр,107,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,3,Проекторгүй
f00965ae2252b4fca90f581635a35561,Хичээлийн төв байр,108,Шинжлэх ухааны сургууль,Анги,47.00,Харъяа сургуульд,10,Проектортой
44d17b2ae7ad29f2f4e0dd43c8cb1db8,Хичээлийн төв байр,109,Шинжлэх ухааны сургууль,Албан ажлын өрөө,14.00,Хуваарь тавих боломжгүй,3,Проекторгүй
69154331be5319ffb12a9e6f1b1e8534,Хичээлийн төв байр,110,Шинжлэх ухааны сургууль,Лаборатори,30.00,Харъяа сургуульд,5,Проекторгүй
3fb6da58dca06acaca350e769556d108,Хичээлийн төв байр,111,Шинжлэх ухааны сургууль,Лаборатори,52.00,Харъяа сургуульд,2,Проекторгүй
c12f4d64322f328a04a0e2797b584f7e,Хичээлийн төв байр,112,Шинжлэх ухааны сургууль,Лаборатори,64.00,Харъяа сургуульд,3,Проекторгүй
c8bc2768cc9f544ef643ff9b86a67ae5,Хичээлийн төв байр,113,Шинжлэх ухааны сургууль,Лаборатори,50.00,МУИС-н хэмжээнд,16,Проекторгүй
a8a83a799f27ea4d997efed55326338f,Хичээлийн төв байр,115,Шинжлэх ухааны сургууль,Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,4,Проекторгүй
1efc579b3227160748103c54f685f0c9,Хичээлийн төв байр,116,Шинжлэх ухааны сургууль,Лаборатори,16.00,Харъяа сургуульд,1,Проекторгүй
2907bed46ef7d08c488ee9b5c7904f0a,Хичээлийн төв байр,116б,Шинжлэх ухааны сургууль,Агуулах,29.00,Хуваарь тавих боломжгүй,0,Проекторгүй
4ca7f739d6e257e1347c8cfe2d39d562,Хичээлийн төв байр,117,Шинжлэх ухааны сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,3,Проекторгүй
6f7b46668af09a5db48ec30eb8523019,Хичээлийн төв байр,118,Шинжлэх ухааны сургууль,Хичээлийн танхим,60.00,МУИС-н хэмжээнд,40,Проектортой
6db44e907fedd180506186374321ade9,Хичээлийн төв байр,119,Шинжлэх ухааны сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,4,Проекторгүй
df3247b387dbd30d48de2126cb4edd02,Хичээлийн төв байр,120,Шинжлэх ухааны сургууль,Хичээлийн танхим,51.00,МУИС-н хэмжээнд,35,Проектортой
def4e400af51cf29fac9fb2997efc8f6,Хичээлийн төв байр,122,Шинжлэх ухааны сургууль,Багш нарын өрөө,51.00,Хуваарь тавих боломжгүй,10,Проектортой
da0d9bff2e2c2ba6ff610219b1b78d29,Хичээлийн төв байр,123,Шинжлэх ухааны сургууль,Агуулах,13.00,Хуваарь тавих боломжгүй,0,Проекторгүй
5805b2b9c72b7d3974d8c9a178a62fd2,Хичээлийн төв байр,124,Шинжлэх ухааны сургууль,Анги,52.00,МУИС-н хэмжээнд,36,Проектортой
3947d6d56583b3c5c5e8dd81b37d5613,Хичээлийн төв байр,126,Шинжлэх ухааны сургууль,Албан ажлын өрөө,13.00,Хуваарь тавих боломжгүй,1,Проекторгүй
