﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
a92122dbe4b85074775cb3a2ca246001,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,5a05421490ca9a7593208edb6fb208f4,"Багш, гадаад хэлний боловсрол (Англи)",095bcf52d8586a6207c40e6255ec2a9d,Биотехнологи
c29dfadbe96860ecfe483d8873ed010c,75f544b577d5d41a60dcc7b9e864580b,Философи,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи
43d4e09b6ca7b261ff7b8b3002f49caf,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,b6aa44e2ff48e7a12d54d0754c2cc423,"Гадаад хэл, орон судлал (Франц)",02fb46bd33635ce09059ee3172575862,"Гадаад хэл, орон судлал (Чех)"
b21c596d85268795bf609fdfd884c04f,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,0b83d3c93740fa302f291cae4ae57ad4,"Багш, монгол хэл уран зохиолын боловсрол",d2c0ca9f871706e886d130a877578a7d,"Хэл, уран зохиол (Монгол хэл)"
4736e65bb03fe4c8f29534149ec2bab8,5a05421490ca9a7593208edb6fb208f4,"Багш, гадаад хэлний боловсрол (Англи)",,Санал өгөөгүй,,Санал өгөөгүй
501a22d7f8ecad6eac977a6ff124bc22,0b83d3c93740fa302f291cae4ae57ad4,"Багш, монгол хэл уран зохиолын боловсрол",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,93b90edeb9856db078d8ac3359928072,"Багш, математикийн боловсрол"
962dfe4ae2edfa07bcb7b32b3d6165bc,ff9ad1756f30a7e6f9f41ce8a95ee79d,Математик,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
f06d6c30668534feb6439dd1ab0d1623,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал
fb94164662615bfb53cbf050d229639f,67bdbe93bec8a324e97a7ce84f5c6695,Археологи,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
3b80fbfcec612210528ca8fb63263f02,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)"
b78521ae71a8b68f92215bfaa374343c,0b83d3c93740fa302f291cae4ae57ad4,"Багш, монгол хэл уран зохиолын боловсрол",f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,,Санал өгөөгүй
1eadae734766a455e5c2f2519c095439,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг
5c015be1a3ea68527abc9ebb2eb66396,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,24f6a148540799b05945a7a262b472a4,Хэл шинжлэл (Хятад),ab158d5be32d1eff997b5ca661d399fa,Хэл шинжлэл (Герман)
bfdfb947322407da68f82c1cd80b02ea,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,4d76210b612d83e0fb1d9277286ed9bd,"Гадаад хэл, орон судлал (Солонгос)",e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил
aec46b00573b8083e1ccd8e5d7197460,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
246a1163da2c0a43010635ab6d26af3c,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,037c989d5e614a5130357f2735b5cc8c,"Багш, нийгмийн ухааны боловсрол (Түүх)",e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил
02fe07f78e2b3724c9fb48e7189804d7,ab158d5be32d1eff997b5ca661d399fa,Хэл шинжлэл (Герман),0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,,Санал өгөөгүй
e60e729f433b25b15d438e83b7a6f326,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,0b83d3c93740fa302f291cae4ae57ad4,"Багш, монгол хэл уран зохиолын боловсрол"
5bca91cc7e75f38fb0320a957bc8d01d,4bb9571487eb775e18747dcbaec7c9b6,Гадаад хэлний орчуулга (Солонгос),4d76210b612d83e0fb1d9277286ed9bd,"Гадаад хэл, орон судлал (Солонгос)",2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)"
626dcb4c82698bdd46daa067d0df4344,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)"
57dd2b19869cb766294f1041e875d67c,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)",6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,ab158d5be32d1eff997b5ca661d399fa,Хэл шинжлэл (Герман)
ad34f2d5c99149a1e6cedfa8791470c3,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
4b43e1de8826c57f0476add664191d75,340dc68c9dba2c895164c6d54d703f91,"Гадаад хэл, орон судлал (Их Британи)",2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)",,Санал өгөөгүй
fea0810c9a0e357e083aae441714c6ad,292ea7268bcc55323456c6ed239f0a51,"Гадаад хэл, орон судлал (Япон)",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,0cc5f645d9ef43f777050ab1306ae63c,Байгаль орчныг зайнаас тандан судлал
6529789d12b9b9166a708be421ff88ba,2acd7802dfd6f1ad2abe81e14a25d246,Урлаг судлал,ce6ae574fcd363869a1730c9ef315cb1,Түүх,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг
8620b7603ded0355a8a50420ed92b564,00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи,,Санал өгөөгүй,,Санал өгөөгүй
78f885ca59b8f7138429807f3eaea024,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)",0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи)
d6806843589591fc6a78c97792345cb8,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,0b83d3c93740fa302f291cae4ae57ad4,"Багш, монгол хэл уран зохиолын боловсрол",1348711ddf073fa73df6f08288f2f05c,Утга зохиол судлал
b4f39315cd98c6ac5ea6978885a6c558,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,c20d80d3c5d8bc42725d846e7c37cf03,"Гадаад хэл, орон судлал (Хятад)",6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
f36b6459c318c307ae677821c417d9d2,1348711ddf073fa73df6f08288f2f05c,Утга зохиол судлал,,Санал өгөөгүй,,Санал өгөөгүй
adae42a81cf0c17515bac37dd7929184,75f544b577d5d41a60dcc7b9e864580b,Философи,b6aa44e2ff48e7a12d54d0754c2cc423,"Гадаад хэл, орон судлал (Франц)",e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил
694cddfb0d9ae01f557cdb642d550f6e,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,b34f51a2cb26b05d960811e80288681c,Гадаад хэлний орчуулга (Хятад),0b83d3c93740fa302f291cae4ae57ad4,"Багш, монгол хэл уран зохиолын боловсрол"
f0d1ecc151a3f3bb576711abdd526864,c20d80d3c5d8bc42725d846e7c37cf03,"Гадаад хэл, орон судлал (Хятад)",340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),b34f51a2cb26b05d960811e80288681c,Гадаад хэлний орчуулга (Хятад)
e7df16087b6bcab8552ca83c693b90aa,5a05421490ca9a7593208edb6fb208f4,"Багш, гадаад хэлний боловсрол (Англи)",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи)
520e41ef300f18cb53335ce2afcce0d5,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)",340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),340dc68c9dba2c895164c6d54d703f91,"Гадаад хэл, орон судлал (Их Британи)"
e98f4fdabe91f99b3bca63e39dabc352,fd7aaafa4f05d03c56610d5d5266aecb,Геологи,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,4ecf9162ed13743db36e97cc2ab87914,Геофизик
6cabcfd8d71ca369d541fcf455c52ab8,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)",0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал
97c8b02af8823660f4b980d3c31f0cd5,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил
e9b7119ce4290b7de74718342d74b831,ce6ae574fcd363869a1730c9ef315cb1,Түүх,67bdbe93bec8a324e97a7ce84f5c6695,Археологи,,Санал өгөөгүй
9decb6778a3c9679368941b89f46476f,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,75f544b577d5d41a60dcc7b9e864580b,Философи,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил
c8d08f6a3dea9235486cdce4c72c605f,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,095bcf52d8586a6207c40e6255ec2a9d,Биотехнологи
9e31c9d85dc2a510dc78303e91eaefc6,b6aa44e2ff48e7a12d54d0754c2cc423,"Гадаад хэл, орон судлал (Франц)",,Санал өгөөгүй,,Санал өгөөгүй
b908edd5ab6b4a82b008c391d79daf9d,d2c0ca9f871706e886d130a877578a7d,"Хэл, уран зохиол (Монгол хэл)",ce6ae574fcd363869a1730c9ef315cb1,Түүх,0b83d3c93740fa302f291cae4ae57ad4,"Багш, монгол хэл уран зохиолын боловсрол"
6910d9029c5aca7c5cf6febe98912582,2acd7802dfd6f1ad2abe81e14a25d246,Урлаг судлал,1348711ddf073fa73df6f08288f2f05c,Утга зохиол судлал,0b83d3c93740fa302f291cae4ae57ad4,"Багш, монгол хэл уран зохиолын боловсрол"
9509110e68921b58dedebb4641a5433f,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,292ea7268bcc55323456c6ed239f0a51,"Гадаад хэл, орон судлал (Япон)",078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт
55592cb3d22227f5cbfc0db572c59ca2,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",c20d80d3c5d8bc42725d846e7c37cf03,"Гадаад хэл, орон судлал (Хятад)",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг
60a5d63a41c28c7aca619ad923bad438,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,fd7aaafa4f05d03c56610d5d5266aecb,Геологи,ce6ae574fcd363869a1730c9ef315cb1,Түүх
1a8db22a16373ff9e82edbdb4cb5dc7b,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,037c989d5e614a5130357f2735b5cc8c,"Багш, нийгмийн ухааны боловсрол (Түүх)"
1b314ae5c2c6dbf19c3f5454c7d671de,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал
a7121cc37e7523d257e0bc72807b2941,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),4bb9571487eb775e18747dcbaec7c9b6,Гадаад хэлний орчуулга (Солонгос),3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг
2a209c957e3947a8d7b74637df7af415,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)",0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй
be36461a9be61c10cca552f3ff05f3f2,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,75f544b577d5d41a60dcc7b9e864580b,Философи,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
acc1168e6b32b4325cf9a2c9f6835d81,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,340dc68c9dba2c895164c6d54d703f91,"Гадаад хэл, орон судлал (Их Британи)",2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
c7d89eb86e5d32d3b8b589437ae08f9a,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),b6aa44e2ff48e7a12d54d0754c2cc423,"Гадаад хэл, орон судлал (Франц)",c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
d6edfe7ae12f27d6cda481240afd76dc,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,,Санал өгөөгүй
86c7a65e5ff5499336d66f7fe8552a86,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
5becd03747329bd241d3701dd7cb962f,340dc68c9dba2c895164c6d54d703f91,"Гадаад хэл, орон судлал (Их Британи)",d2c0ca9f871706e886d130a877578a7d,"Хэл, уран зохиол (Монгол хэл)",5a05421490ca9a7593208edb6fb208f4,"Багш, гадаад хэлний боловсрол (Англи)"
2895ccc26892e756dcfd231525a50e6b,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
668e9c9472fc36adbd8e3d520139b796,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,aca548b741f2927ed647c1b7613679c4,Физик,292ea7268bcc55323456c6ed239f0a51,"Гадаад хэл, орон судлал (Япон)"
dae6fa37ebb507d24aaf02674a318d4f,340dc68c9dba2c895164c6d54d703f91,"Гадаад хэл, орон судлал (Их Британи)",4d76210b612d83e0fb1d9277286ed9bd,"Гадаад хэл, орон судлал (Солонгос)",6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
6efec4f2575161cb4fa34f913f93b43a,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,0f8c086f2b309d941a282d2b48bb7110,Хэл шинжлэл (Япон)
a40c0ed5438d6ca11318d698e83a7c03,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)",e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
21c6542ece3198060b7878e0bd1425dc,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)"
eb4a7ae676e836455a2e01f7c9d5f5c3,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,4bb9571487eb775e18747dcbaec7c9b6,Гадаад хэлний орчуулга (Солонгос)
0fb54b17ffd8783207729b7cba365285,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)",ab158d5be32d1eff997b5ca661d399fa,Хэл шинжлэл (Герман),00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи
c9adefb2ef56bbc27c2e201887830d05,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй
531155f0795c84f23ff732620354f7d1,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,a68bda71e93ae6d0fac718b8f98e9ee8,"Гадаад хэл, орон судлал (Испани)"
ec7bb732bfd94d2e40fd95f63aa41f51,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)",2acd7802dfd6f1ad2abe81e14a25d246,Урлаг судлал,00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи
0f2277e2895668b856b95fc6cf95b753,ab158d5be32d1eff997b5ca661d399fa,Хэл шинжлэл (Герман),e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
276e1375e58b3bbe72399be0b101bf0a,340dc68c9dba2c895164c6d54d703f91,"Гадаад хэл, орон судлал (Их Британи)",3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи)
a0231eca749d8f71e233cac9b6d00d65,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,24f6a148540799b05945a7a262b472a4,Хэл шинжлэл (Хятад)
24aa23ed61abd6faa43427a952a7fa8a,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,340dc68c9dba2c895164c6d54d703f91,"Гадаад хэл, орон судлал (Их Британи)"
ad832c4473260665fb8840ac4c4c1b74,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,b6aa44e2ff48e7a12d54d0754c2cc423,"Гадаад хэл, орон судлал (Франц)",15b740db405241572b8d9a1ea6c1c4aa,"Гадаад хэл, орон судлал (Итали)"
67e4164de6565ac797347d2a1363bb55,b34f51a2cb26b05d960811e80288681c,Гадаад хэлний орчуулга (Хятад),0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
f96131a53bf081b738a789ce355e4742,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)"
da28d4fa56cd74b8315eb382929a1a01,2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)",0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,e52cef0472d39a0820308749ac273c37,Гадаад хэлний орчуулга (Япон)
c9dd566e1adc9aa5cb90d0c480d32172,b34f51a2cb26b05d960811e80288681c,Гадаад хэлний орчуулга (Хятад),0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
fb4d40d237d93da1f06dd2391bd09fb3,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил
336f9316e4351a0081168af0e0cde6e3,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,e52cef0472d39a0820308749ac273c37,Гадаад хэлний орчуулга (Япон)
a32a391dc52defbd4d974dcd817badf8,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
f3cdd1a4a98d095aa404f817b1756702,b34f51a2cb26b05d960811e80288681c,Гадаад хэлний орчуулга (Хятад),6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,c20d80d3c5d8bc42725d846e7c37cf03,"Гадаад хэл, орон судлал (Хятад)"
6a98578f682c9dde9fba44eeaea31e44,c20d80d3c5d8bc42725d846e7c37cf03,"Гадаад хэл, орон судлал (Хятад)",b34f51a2cb26b05d960811e80288681c,Гадаад хэлний орчуулга (Хятад),00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи
852aec6e9c7668bb38428904b9b660c8,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи,ab158d5be32d1eff997b5ca661d399fa,Хэл шинжлэл (Герман)
4e205d119c29ce9ed6afcaf17ee813a1,b6aa44e2ff48e7a12d54d0754c2cc423,"Гадаад хэл, орон судлал (Франц)",f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг
02ba361c1389e00bd571ec5c6ecbcd14,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,4bb9571487eb775e18747dcbaec7c9b6,Гадаад хэлний орчуулга (Солонгос),5a05421490ca9a7593208edb6fb208f4,"Багш, гадаад хэлний боловсрол (Англи)"
ffb0a0c2b359428d7f3fc9f1cc199f68,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),1348711ddf073fa73df6f08288f2f05c,Утга зохиол судлал,292ea7268bcc55323456c6ed239f0a51,"Гадаад хэл, орон судлал (Япон)"
7d1adce3e86cdbe05419e727328e6c8c,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,c20d80d3c5d8bc42725d846e7c37cf03,"Гадаад хэл, орон судлал (Хятад)",2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)"
feaf9b7e804d8b9baaa405fc8cb62f21,5a05421490ca9a7593208edb6fb208f4,"Багш, гадаад хэлний боловсрол (Англи)",6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,4d76210b612d83e0fb1d9277286ed9bd,"Гадаад хэл, орон судлал (Солонгос)"
bbeef6c1cf0862359b377a3f44dd4bd6,292ea7268bcc55323456c6ed239f0a51,"Гадаад хэл, орон судлал (Япон)",00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
53eeb28492909bd206f62cfae804abca,ce6ae574fcd363869a1730c9ef315cb1,Түүх,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи)
d6626301076b83e4dd03d4aa412dc351,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи)
b27e319b967ab5b242a65a05b460797d,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй
01073efc5d6903c6b6e3a4be006c21b3,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,75f544b577d5d41a60dcc7b9e864580b,Философи,00d8b9d13f17d369d63cd3fb3bfd4dc9,Социологи
67a4b9193b97997c5b78cdf26a3832c0,c20d80d3c5d8bc42725d846e7c37cf03,"Гадаад хэл, орон судлал (Хятад)",292ea7268bcc55323456c6ed239f0a51,"Гадаад хэл, орон судлал (Япон)",75f544b577d5d41a60dcc7b9e864580b,Философи
9801c0c21cfc3093540f570dc89a25e0,55a9c52b1bce6606d77a2c7c53affc89,Хэл шинжлэл (Монгол хэл),e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,,Санал өгөөгүй
6f2f0f49e3982cc84cdcf1714f151ac2,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,292ea7268bcc55323456c6ed239f0a51,"Гадаад хэл, орон судлал (Япон)",75f544b577d5d41a60dcc7b9e864580b,Философи
6c57e28b02b7519fe1dcd6772c672b9b,340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал,340dc68c9dba2c895164c6d54d703f91,"Гадаад хэл, орон судлал (Их Британи)"
0b8d2e960ad2665403a6b3f96401fec3,e52cef0472d39a0820308749ac273c37,Гадаад хэлний орчуулга (Япон),340b7ae7cb132f6923e365826fab7369,Гадаад хэлний орчуулга (Англи),15b740db405241572b8d9a1ea6c1c4aa,"Гадаад хэл, орон судлал (Итали)"
dab3900441c6a0057bb9d966d2f11e4a,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,037c989d5e614a5130357f2735b5cc8c,"Багш, нийгмийн ухааны боловсрол (Түүх)",6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
fd08127e5bfc2f902455727dafd573cd,02fb46bd33635ce09059ee3172575862,"Гадаад хэл, орон судлал (Чех)",0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг
4a565643f108f9a33753067a280044d3,292ea7268bcc55323456c6ed239f0a51,"Гадаад хэл, орон судлал (Япон)",37532e1a0957b3d99b31eb8b8eda9354,Гадаад хэлний орчуулга (Орос),2f60a122e6f259882e287877f78c79f4,"Гадаад хэл, орон судлал (Америк)"
38528c25802b38c70e2a7349d4fd9bb5,078429e6ed315418fa92c1cc4a5bc5dd,Хот ба бүс нутгийн төлөвлөлт,0b83d3c93740fa302f291cae4ae57ad4,"Багш, монгол хэл уран зохиолын боловсрол",c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
b42ceb32c7b230d1fc3049e2487b0d96,e1a085162f5e06b72ae186bbbaed8364,Нийгмийн ажил,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй
1c6c05e782be4025a77e081431561676,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,0248ebd5024377712be9e3199bd92513,Сэтгүүл зүй
271018ba4240114702cbbe7568707ca9,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,2c3b07c4dc9965e7168a0fdfe7835f38,"Газар зохион байгуулалт (төлөвлөлт, кадастр)",c7c8ec61e6fcaf4c1566fedddb6bf517,Аялал жуулчлал
e28eb5c30968a730742c249516a57647,3d74a6e02c779be6deaa58ceeebf09d5,Эдийн засаг,f8bfa50b29d9b89c2d3cb3e62e6e538a,Улс төр судлал,6c2a1b6c43439d7af8880f554e8bb32c,Сэтгэл судлал
