﻿Хуваарийн_дугаар,Хичээлийн_дугаар,Хичээлийн_жил,Улирал,Заасан_багшийн_нэр,Багшийн_хувийн_дугаар,Хичээлийн_нэр,Багц_цаг,Хичээлийн_хэлбэр,Гараг,Эхлэх_цаг,Дуусах_цаг,Оролтын_тоо,Давтамж,Эхлэх_огноо,Хичээллэх_байр,Өрөөний_дугаар,Өрөөний_нэр,Боломжит_суудал
4b1ac1f114b264871e15a9a6ae2b440b,b39c6e3d69c076e3db61d027ae537895,2020-2021,Хаврын улирал,Т.Есүхэй,99b11a680e69548cdb01ad65f379b880,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/3/2021 16:00,Хичээлийн байр 2,218,Анги,30
7c935c1f4c41c9b20c9b684257cac4c3,b39c6e3d69c076e3db61d027ae537895,2020-2021,Хаврын улирал,Т.Есүхэй,99b11a680e69548cdb01ad65f379b880,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,2/5/2021 7:40,Хичээлийн байр 2,231,Анги,30
92bb5e1edf5ab509d1894f2bd6c8a149,b39c6e3d69c076e3db61d027ae537895,2020-2021,Хаврын улирал,Т.Есүхэй,99b11a680e69548cdb01ad65f379b880,Улс төр судлалын үндэс (Ерөнхий суурь),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,2/5/2021 9:20,Хичээлийн байр 2,231,Анги,30
9e6618374fbe8fab6b5e0136b567d084,6e1daf7c8796af0fb9827612e600a219,2020-2021,Хаврын улирал,Д.Мөнхтөр,30d2d9ffd47ee72820eb97959ddb0645,Академик бичих ур чадвар (Ерөнхий суурь),3,Семинар,Даваа,12:40,14:10,16,7 хоног тутам,2/8/2021 12:40,Хичээлийн байр 2,202,Багш нарын өрөө,25
5a5d00ab535de4d5e5535f390fef788d,6e1daf7c8796af0fb9827612e600a219,2020-2021,Хаврын улирал,Д.Мөнхтөр,30d2d9ffd47ee72820eb97959ddb0645,Академик бичих ур чадвар (Ерөнхий суурь),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2/2/2021 14:20,Хичээлийн байр 2,132,Анги,30
018ddea539ea76fb9d9294e330b03f97,05b755ace5b49029e32c3b90fb494edc,2020-2021,Хаврын улирал,Ш.Оюунханд,3d86a44dc5869a5fcf1a4d707f0ccfc3,Клиник нийгмийн ажил,2,Лекц,Лхагва,16:00,19:10,8,7 хоног тутам,2/3/2021 16:00,Хичээлийн байр 2,209,Анги,35
f6d4ade4609103f91eb96ba112158dff,5c433f641035b3ad5ddf980703370657,2020-2021,Хаврын улирал,Б.Нандинцэцэг,8b230b511520d2f156d32c6e052ad817,Нийгмийн ажил (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2/4/2021 16:00,Хичээлийн байр 2,219,Лекцийн заал,30
e0f7ac844150662090f15e4e926b5fcd,5c433f641035b3ad5ddf980703370657,2020-2021,Хаврын улирал,Б.Нандинцэцэг,8b230b511520d2f156d32c6e052ad817,Нийгмийн ажил (Ерөнхий суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2/3/2021 11:00,Хичээлийн байр 2,209,Анги,30
019ef5b313822c584eb4782622abb00c,5c433f641035b3ad5ddf980703370657,2020-2021,Хаврын улирал,Б.Нандинцэцэг,8b230b511520d2f156d32c6e052ad817,Нийгмийн ажил (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/3/2021 12:40,Хичээлийн байр 2,132,Анги,30
be811f74584ee59e119ec69dbd9aec47,5c433f641035b3ad5ddf980703370657,2020-2021,Хаврын улирал,Б.Нандинцэцэг,8b230b511520d2f156d32c6e052ad817,Нийгмийн ажил (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/5/2021 11:00,Хичээлийн байр 2,231,Анги,30
9ac1cde7f89009f0bb0ae6c417945b57,5c433f641035b3ad5ddf980703370657,2020-2021,Хаврын улирал,Я.Отгонбаяр,ce2cdeaa75b47a0a5a27eb98dd4d9d48,Нийгмийн ажил (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2/5/2021 12:40,Хичээлийн байр 2,231,Анги,30
60fdf64e7a0f4b1bbfd04b9f46840d7b,5c433f641035b3ad5ddf980703370657,2020-2021,Хаврын улирал,Я.Отгонбаяр,ce2cdeaa75b47a0a5a27eb98dd4d9d48,Нийгмийн ажил (Ерөнхий суурь),3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/2/2021 12:40,Хичээлийн байр 2,208,Анги,30
5f4148d0f8943c67a3de3f2c9084eeb0,5c433f641035b3ad5ddf980703370657,2020-2021,Хаврын улирал,Я.Отгонбаяр,ce2cdeaa75b47a0a5a27eb98dd4d9d48,Нийгмийн ажил (Ерөнхий суурь),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2/2/2021 14:20,Хичээлийн байр 2,223,Нийгмийн интерпрайз инкубатор лаборатори,30
5ba411fa8f54de5d62d65cc551d3fd76,b7c2ef08997828f54b6aaf75ec07637d,2020-2021,Хаврын улирал,П.Цэрэнбазар ,5214b3be2eef3e037aea60102bf38623,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Лхагва,12:40,14:10,16,7 хоног тутам,2/3/2021 12:40,Хичээлийн байр 2,231,Анги,38
db472ed8c0c0ff480fad9bc7705cca72,b7c2ef08997828f54b6aaf75ec07637d,2020-2021,Хаврын улирал,А.Тэнүүнжаргал,e0dafa9f00dbf6ceec44c1858c99d598,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Баасан,7:40,9:10,16,7 хоног тутам,2/5/2021 7:40,Хичээлийн байр 2,209,Анги,36
145adfaf8da405b05bbbb0de2908ea32,b7c2ef08997828f54b6aaf75ec07637d,2020-2021,Хаврын улирал,А.Тэнүүнжаргал,e0dafa9f00dbf6ceec44c1858c99d598,Нийгмийн судалгааны аргууд (Ерөнхий суурь),3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,2/5/2021 9:20,Хичээлийн байр 2,228,Анги,36
97462b2de52a7ea5f5fee76de86db396,bd44f20ee6ac130433c642094cecd336,2020-2021,Хаврын улирал,А.Тэнүүнжаргал,e0dafa9f00dbf6ceec44c1858c99d598,Нийгмийн асуудлууд (НУС-ын мэргэжлийн суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2/3/2021 14:20,Хичээлийн байр 2,128,Анги,32
7458c2b9899d21977fa87a8dae1b623d,bd44f20ee6ac130433c642094cecd336,2020-2021,Хаврын улирал,А.Тэнүүнжаргал,e0dafa9f00dbf6ceec44c1858c99d598,Нийгмийн асуудлууд (НУС-ын мэргэжлийн суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/3/2021 16:00,Хичээлийн байр 2,223,Нийгмийн интерпрайз инкубатор лаборатори,33
baff380264f76878d466a67dcb227a78,bd44f20ee6ac130433c642094cecd336,2020-2021,Хаврын улирал,А.Тэнүүнжаргал,e0dafa9f00dbf6ceec44c1858c99d598,Нийгмийн асуудлууд (НУС-ын мэргэжлийн суурь),3,Семинар,Мягмар,14:20,15:50,16,7 хоног тутам,2/2/2021 14:20,Хичээлийн байр 2,218,Анги,30
4f54347d9c1124d7b653af6b91c73176,bd44f20ee6ac130433c642094cecd336,2020-2021,Хаврын улирал,А.Тэнүүнжаргал,e0dafa9f00dbf6ceec44c1858c99d598,Нийгмийн асуудлууд (НУС-ын мэргэжлийн суурь),3,Семинар,Лхагва,11:00,12:30,16,7 хоног тутам,2/3/2021 11:00,Хичээлийн байр 2,132,Анги,32
7f0f102a8a4362be2d707b2b4a4dd90d,a79eb1040b0ea4b55f7f436d6a3d0444,2020-2021,Хаврын улирал,С.Тулга,a9d06a42619d47349783124771266961,Социологи (Ерөнхий суурь),3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2/4/2021 16:00,Хичээлийн байр 2,211,Анги,30
ee4003161017db88b94e95edcfcd4e99,a79eb1040b0ea4b55f7f436d6a3d0444,2020-2021,Хаврын улирал,С.Тулга,a9d06a42619d47349783124771266961,Социологи (Ерөнхий суурь),3,Семинар,Пүрэв,17:40,19:10,16,7 хоног тутам,2/4/2021 17:40,Хичээлийн байр 2,219,Лекцийн заал,35
6c3a184d1ab8f4f3c91336f4408f8534,a79eb1040b0ea4b55f7f436d6a3d0444,2020-2021,Хаврын улирал,С.Тулга,a9d06a42619d47349783124771266961,Социологи (Ерөнхий суурь),3,Семинар,Лхагва,7:40,9:10,16,7 хоног тутам,2/3/2021 7:40,Хичээлийн байр 2,209,Анги,30
43ea8cb10fc0b061075d6986e05e2acb,a79eb1040b0ea4b55f7f436d6a3d0444,2020-2021,Хаврын улирал,Д.Мөнхтөр,30d2d9ffd47ee72820eb97959ddb0645,Социологи (Ерөнхий суурь),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2/8/2021 16:00,Хичээлийн байр 2,128,Анги,25
f59f0ee54dcfd03034561af7613aace7,a79eb1040b0ea4b55f7f436d6a3d0444,2020-2021,Хаврын улирал,Д.Мөнхтөр,30d2d9ffd47ee72820eb97959ddb0645,Социологи (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2/3/2021 14:20,Хичээлийн байр 2,132,Анги,25
ada28edb81483f588707ee8b42354744,a79eb1040b0ea4b55f7f436d6a3d0444,2020-2021,Хаврын улирал,Д.Мөнхтөр,30d2d9ffd47ee72820eb97959ddb0645,Социологи (Ерөнхий суурь),3,Семинар,Пүрэв,11:00,12:30,16,7 хоног тутам,2/4/2021 11:00,Хичээлийн байр 2,231,Анги,25
ef8fd59ebd1808cd8ad0d5e3e9cb253c,a79eb1040b0ea4b55f7f436d6a3d0444,2020-2021,Хаврын улирал,Д.Мөнхтөр,30d2d9ffd47ee72820eb97959ddb0645,Социологи (Ерөнхий суурь),3,Семинар,Пүрэв,12:40,14:10,16,7 хоног тутам,2/4/2021 12:40,Хичээлийн байр 2,231,Анги,25
cd847cf721d6f03c97022065780e9bfc,6ae87b539605df13856d273cca0da569,2020-2021,Хаврын улирал,О.Мөнхбат,1dc9dbb7078d78d8609560cbf67b0f5c,Бодлогын шинжилгээ,2,Лекц,Мягмар,12:40,15:50,8,7 хоног тутам,2/2/2021 17:40,Хичээлийн байр 2,211,Анги,10
3d3321f0aafa94c3924fa8e573fd22f7,a7f6b31d6acc9ec17ec9f2ece23e9f6a,2020-2021,Хаврын улирал,Г.Түмэннаст,3ae9d3e4d907ed90057b4bd13523222f,Нийгмийн ажлын менежмент,3,Лекц,Баасан,19:20,22:30,12,7 хоног тутам,2/5/2021 16:00,Хичээлийн байр 2,209,Анги,10
687dcae0c2f94c6ad8e42ec95318ba7a,5b6a98d1701494ba253b9995df8c9e6c,2020-2021,Хаврын улирал,Ч.Тамир,3720aba1a4a2c890ebdccc16907fe020,Социологийн шинжлэх ухааны институтчлал ба хэрэглээ ,3,Лекц,Лхагва,16:00,19:10,12,7 хоног тутам,2/3/2021 16:00,Хичээлийн байр 2,133,Анги,10
e57d24b3cdd290eef948560df17fc659,059def4514ca1bc7ff5781ac48428572,2020-2021,Хаврын улирал,О.Мөнхбат,1dc9dbb7078d78d8609560cbf67b0f5c,Нийгмийн бодлого ба хөтөлбөрийн шинжилгээ ,3,Лекц,Даваа,14:20,17:30,12,7 хоног тутам,2/8/2021 16:00,Хичээлийн байр 2,223,Нийгмийн интерпрайз инкубатор лаборатори,5
f24945eadc2d6bed65dd8dd7941f8167,1aa559737cd37f919f3fb11a7b5b1c69,2020-2021,Хаврын улирал,Ш.Оюунханд,3d86a44dc5869a5fcf1a4d707f0ccfc3,Нийгмийн шинжлэх ухааны салбар дундын шинжилгээ,3,Лекц,Мягмар,16:00,19:10,12,7 хоног тутам,2/2/2021 16:00,Хичээлийн байр 2,228,Анги,10
1906ec4bcdf4d36ed4ce4185cf87e836,d942d71d77b0fd96f086b86a806f9a02,2020-2021,Хаврын улирал,Т.Бүрэнжаргал,722092423c96209d163e15508c99de12,Нийгмийн ажлын мэргэжлийн хөгжил,3,Лекц,Баасан,16:00,19:10,12,7 хоног тутам,2/5/2021 16:00,Хичээлийн байр 2,219,Лекцийн заал,10
11ad9021285cd09c21bbf74043cb0e73,0655abec90588edb235cad1134cda40f,2020-2021,Хаврын улирал,Я.Отгонбаяр,ce2cdeaa75b47a0a5a27eb98dd4d9d48,Монголын нийгмийн социаль өөрчлөлт,3,Лекц,Лхагва,14:20,17:30,12,7 хоног тутам,2/3/2021 14:20,Хичээлийн байр 5,507,Анги,10
a132a7bf2520684bd2228510db0d487f,54e86f8a9dd94e31f18fe3bc94f0ae75,2020-2021,Хаврын улирал,Г.Түмэннаст,3ae9d3e4d907ed90057b4bd13523222f,"Монголын нийгмийн халамжийн тогтолцоо, менежментийн асуудал",3,Лекц,Лхагва,16:00,19:10,12,7 хоног тутам,2/3/2021 16:00,Хичээлийн байр 2,208,Анги,10
b48a2768386b03291606e37a14779b3d,bd38184ee56f9f286f9a4e649a740e42,2020-2021,Хаврын улирал,Т.Бүрэнжаргал,722092423c96209d163e15508c99de12,Нийгмийн тэгш бус байдал ба баялгийн хуваарилалт,3,Лекц,Пүрэв,16:00,19:10,12,7 хоног тутам,2/4/2021 16:00,Хичээлийн байр 2,216,Хичээлийн танхим,10
6a5d920af83e800bdc2d921f8004b407,a516a87cfcaef229b342c437fe2b95f7,2020-2021,Хаврын улирал,Д.Түмэн,e55641ee1ff26247448f1607b488a4e8,Азийн антропологи,3,Лекц,Пүрэв,11:00,12:30,16,7 хоног тутам,2/4/2021 11:00,Хичээлийн байр 2,223,Нийгмийн интерпрайз инкубатор лаборатори,20
f7e8d0ee77dd6dd04c05932f79efcdb4,a516a87cfcaef229b342c437fe2b95f7,2020-2021,Хаврын улирал,Д.Түмэн,e55641ee1ff26247448f1607b488a4e8,Азийн антропологи,3,Семинар,Пүрэв,19:20,20:50,16,7 хоног тутам,2/4/2021 7:40,Хичээлийн байр 2,223,Нийгмийн интерпрайз инкубатор лаборатори,20
5789c28bdb3a042504684223dafa4b2f,be9abc9bf1e0e873174ec50b60542e34,2020-2021,Хаврын улирал,Ч.Амарбилэг,a53e83d2415d128ad9ef630fa18b05ce,Археологийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,11:00,12:30,16,7 хоног тутам,2/5/2021 11:00,Хичээлийн байр 2,132,Анги,30
8b135b8c01207be1e8f1a1fadd06897e,be9abc9bf1e0e873174ec50b60542e34,2020-2021,Хаврын улирал,Ч.Амарбилэг,a53e83d2415d128ad9ef630fa18b05ce,Археологийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,12:40,14:10,16,7 хоног тутам,2/5/2021 12:40,Хичээлийн байр 2,128,Анги,30
8f77fb5ed924ab7a5b18267323b088ae,be9abc9bf1e0e873174ec50b60542e34,2020-2021,Хаврын улирал,Ч.Амарбилэг,a53e83d2415d128ad9ef630fa18b05ce,Археологийн үндэс (Ерөнхий суурь),3,Семинар,Баасан,16:00,17:30,16,7 хоног тутам,2/5/2021 16:00,Хичээлийн байр 2,228,Анги,30
702f6dadc03222e8c3a81761e959f84e,6084e82a08cb979cf75ae28aed37ecd4,2020-2021,Хаврын улирал,Ж.Лхагвадэмчиг,ccde1cc7e81c30b2ad5289c221368d41,Урлагийн антропологи,3,Лекц,Мягмар,9:20,10:50,16,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 2,219,Лекцийн заал,20
205a968ca937f18f61c14aefff4f8d78,6084e82a08cb979cf75ae28aed37ecd4,2020-2021,Хаврын улирал,Ж.Лхагвадэмчиг,ccde1cc7e81c30b2ad5289c221368d41,Урлагийн антропологи,3,Семинар,Мягмар,11:00,12:30,16,7 хоног тутам,2/2/2021 11:00,Хичээлийн байр 2,208,Анги,20
626333bdae4a7beb911930d508f8b6cc,505b6ea93ea6842589972851cd79a1fc,2020-2021,Хаврын улирал,Ц.Цэцэгжаргал,a7d6a809f6b80c6fb8cf177203b883b6,Жендэр ба хөгжил,3,Лекц,Мягмар,14:20,17:30,12,7 хоног тутам,2/2/2021 14:20,Хичээлийн байр 2,504,Хайгуулын геофизикийн лаборатори,10
734083e1188a3f95978de18a409c1576,0743832ad29f3a3ee0f01243aabbc3b8,2020-2021,Хаврын улирал,Г.Эрдэнэчимэг,156887ab303720dcd93f2a22f605016a,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,3,Семинар,Мягмар,12:40,14:10,16,7 хоног тутам,2/2/2021 12:40,Хичээлийн байр 2,100,Анги,30
cc2a509147accae3714e19fe0f77fe09,0743832ad29f3a3ee0f01243aabbc3b8,2020-2021,Хаврын улирал,Г.Эрдэнэчимэг,156887ab303720dcd93f2a22f605016a,Олон улс судлалын удиртгал /ХУС-ын мэргэжлийн суурь хичээл/,3,Семинар,Пүрэв,9:20,10:50,16,7 хоног тутам,2/4/2021 9:20,Хичээлийн байр 2,433,Анги,33
c0870834bd7b6acacaf33694071f3d8f,3f566d40129873e5c1fccede4a4e0a92,2020-2021,Хаврын улирал,Б.Хулан,f8656fb692c65ae08f5640391fbb5880,Солонгос хэл 2 (Ерөнхий суурь),3,Семинар,Лхагва,14:20,15:50,16,7 хоног тутам,2/3/2021 14:20,Хичээлийн байр 5,405,Анги,30
26c70034ba9994e1db58996e60c4269a,3f566d40129873e5c1fccede4a4e0a92,2020-2021,Хаврын улирал,Б.Хулан,f8656fb692c65ae08f5640391fbb5880,Солонгос хэл 2 (Ерөнхий суурь),3,Семинар,Мягмар,16:00,17:30,16,7 хоног тутам,2/2/2021 12:40,Хичээлийн байр 2,131,Анги,30
8b2fae3659614f7c5fb9ea2c8d6a6bad,3f566d40129873e5c1fccede4a4e0a92,2020-2021,Хаврын улирал,Б.Хулан,f8656fb692c65ae08f5640391fbb5880,Солонгос хэл 2 (Ерөнхий суурь),3,Семинар,Лхагва,16:00,17:30,16,7 хоног тутам,2/3/2021 16:00,Хичээлийн байр 5,309,Анги,30
b810f1b10bb1ed09d6792fffccfe4ee9,dcd38e1b67396751a80e9e69f5ccf1b1,2020-2021,Хаврын улирал,Ш.Уранчимэг,1d375bd043d9f8d85a925460b3d64822,Монголын эртний болон орчин үеийн антропологийн судалгааны тойм ,3,Лекц,Пүрэв,16:00,19:10,12,7 хоног тутам,2/4/2021 16:00,Хичээлийн байр 2,202,Багш нарын өрөө,10
50759fef39ac3025bff7845c79a2575c,8cfedff86a61fa80c0836728161963ff,2020-2021,Хаврын улирал,У.Эрдэнэбат,daf3353ad07e3c0a7bbf45f3da415ddb,Хот суурины археологи (ахисан түвшин),3,Лекц,Лхагва,17:40,20:50,12,7 хоног тутам,2/3/2021 17:40,E-Номын сан,504,Археологийн лаборатори,10
b3998072fa2bd1fdd28015482c9d1a9a,bab2a4505dc27efff8e4c894be13c29d,2020-2021,Хаврын улирал,Д.Түмэн,e55641ee1ff26247448f1607b488a4e8,Дотоод азийн угсаатны антропологи,3,Лекц,Лхагва,11:00,14:10,12,7 хоног тутам,2/3/2021 16:00,Хичээлийн байр 2,239,Теле студи,10
4e2be0935fb9409e1ebf12ca8004df20,f29ecfa692a4f9f9953f1cc2becfd19b,2020-2021,Хаврын улирал,Б.Жаргалан,776b45730a2ef864793b79016191c769,Археологийн ба түүхийн эх сурвалж,3,Лекц,Пүрэв,19:20,22:30,12,7 хоног тутам,2/4/2021 17:40,Хичээлийн байр 2,207,Анги,10
8b81b3a2af47162ae96d863922874b7e,4739d8dbd05dddb73604f6240b83ea68,2020-2021,Хаврын улирал,Б.Жаргалан,776b45730a2ef864793b79016191c769,Археологийн сэргээн засварлалт,3,Лекц,Баасан,11:00,14:10,12,7 хоног тутам,2/5/2021 11:00,E-Номын сан,504,Археологийн лаборатори,10
b79272f71fe546576e9d3f0075ca6588,2842db40fd1da44e0be74335fb55004d,2020-2021,Хаврын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Сэтгүүл зүйн онолын үндэс (НУС-ын мэргэжлийн суурь),3,Лекц,Мягмар,16:00,17:30,16,7 хоног тутам,2/2/2021 16:00,E-Номын сан,303,Лекцийн заал,103
303b6c1e1b9cbce1ed1ad9bfb88d8b63,2842db40fd1da44e0be74335fb55004d,2020-2021,Хаврын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Сэтгүүл зүйн онолын үндэс (НУС-ын мэргэжлийн суурь),3,Семинар,Даваа,16:00,17:30,16,7 хоног тутам,2/8/2021 16:00,Хичээлийн байр 2,219,Лекцийн заал,52
4cc7a542d4f9acb781267998eec42d95,2842db40fd1da44e0be74335fb55004d,2020-2021,Хаврын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Сэтгүүл зүйн онолын үндэс (НУС-ын мэргэжлийн суурь),3,Семинар,Пүрэв,7:40,9:10,16,7 хоног тутам,2/4/2021 7:40,Хичээлийн байр 2,219,Лекцийн заал,51
0f33d3ba0305c7b5e289347da17b9d8b,157e2c09fd6a096b061c2baf0b1d8899,2020-2021,Хаврын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Эдийн засгийн сэтгүүл зүй,3,Лекц,Даваа,7:40,9:10,16,7 хоног тутам,2/8/2021 7:40,Хичээлийн байр 2,219,Лекцийн заал,35
a45958517604f5cd90d6ee51ad9cfdb6,157e2c09fd6a096b061c2baf0b1d8899,2020-2021,Хаврын улирал,Г.Мэндхүү,e07f697240c0df4fb5e2bf2beeef8a01,Эдийн засгийн сэтгүүл зүй,3,Семинар,Пүрэв,16:00,17:30,16,7 хоног тутам,2/4/2021 16:00,Хичээлийн байр 2,128,Анги,35
f2e546e048db19a13c98411e0bd8a8f8,bcab42682695e6c6e31313ccb0a5359a,2020-2021,Хаврын улирал,Б.Түвшинтөр,620bda80e35acbdaff82b09a05038c23,Экологийн сэтгүүл зүй,3,Лекц,Пүрэв,7:40,9:10,16,7 хоног тутам,2/4/2021 7:40,Хичээлийн байр 2,209,Анги,30
f12613bbc3192e2f471d7c39c178f30d,bcab42682695e6c6e31313ccb0a5359a,2020-2021,Хаврын улирал,Б.Түвшинтөр,620bda80e35acbdaff82b09a05038c23,Экологийн сэтгүүл зүй,3,Семинар,Баасан,9:20,10:50,16,7 хоног тутам,2/5/2021 9:20,Хичээлийн байр 2,219,Лекцийн заал,30
8009027a3e42c2869f87346e6e46f6de,cd87b4d69c123cac1d6f9959efc4a285,2020-2021,Хаврын улирал,Б.Наранбаатар,bc7b2f67f6e49897aa4410819dcc04b2,ОНМХ-ийн реклам сурталчилгааны асуудал,2,Лекц,Мягмар,17:40,20:50,8,7 хоног тутам,2/2/2021 17:40,Хичээлийн байр 2,208,Анги,15
6c0046248195b32b55a0ba36d79603e1,944a44559d151ead6928aae68985669c,2020-2021,Хаврын улирал,М.Зулькафиль,c5a42bb18f1cf38e4e4c88d79dc3068f,Сэтгүүл зүйн судалгааны арга зүй,2,Лекц,Бямба,14:20,15:50,16,7 хоног тутам,2/6/2021 14:20,Хичээлийн байр 2,202,Багш нарын өрөө,10
9f79a468f08d59219ae592428aa7d7ed,8c0469dac676293843590e170b8f17f0,2020-2021,Хаврын улирал,Б.Наранбаатар,bc7b2f67f6e49897aa4410819dcc04b2,Сэтгүүл зүйн шинэ чиглэлийн асуудал,3,Лекц,Мягмар,9:20,12:30,12,7 хоног тутам,2/2/2021 9:20,Хичээлийн байр 2,236,Анги,10
bd020be0f9ddb1ccc6769c037f1ffd3f,5bdfc8950800e8a6df47cf78a8413d9c,2020-2021,Хаврын улирал,Т.Өнөрсайхан,31f638d1f16c33c55a9692a9025d4e5e,Эрэн сурвалжлах сэтгүүл зүй,3,Лекц,Даваа,19:20,22:30,12,7 хоног тутам,2/8/2021 19:20,Хичээлийн байр 2,132,Анги,10
ebe799ceb5d30002ce271e0ec90d5b05,863f26505ec22ffe51927c6aef85b648,2020-2021,Хаврын улирал,Н.Ариунзаяа,ca9484747a708e3b8fb88368dee85b71,Монголын сэтгүүл зүйн түүхийн зангилаа асуудлууд,2,Лекц,Даваа,17:40,19:10,16,7 хоног тутам,2/8/2021 17:40,Хичээлийн байр 2,239,Теле студи,10
9712063d72b87e90381d8f20278c647f,6ed392482c2e0b20e166a3f9618dd6d9,2020-2021,Хаврын улирал,Б.Болд-Эрдэнэ,7d8d7c48ad6a7c7dd145820ef60c2652,Орчин үеийн дэлхийн сэтгүүл зүйн асуудлууд,2,Лекц,Мягмар,17:40,19:10,16,7 хоног тутам,2/2/2021 17:40,Хичээлийн байр 2,NULL,Хурлын өрөө,10
dfa76e15291d67f62d19e32027d476d4,3031746c0d0344107daebadeccbc2237,2020-2021,Хаврын улирал,М.Зулькафиль,c5a42bb18f1cf38e4e4c88d79dc3068f,Орчин үеийн сэтгүүлзүйн тулгамдсан асуудлууд ,2,Лекц,Бямба,11:00,12:30,16,7 хоног тутам,2/6/2021 11:00,Хичээлийн байр 2,202,Багш нарын өрөө,10
800ba169bbfd4f228a84a80b917356bc,f75de331bfe8b590187c79b46e70d24b,2020-2021,Хаврын улирал,Б.Наранбаатар,bc7b2f67f6e49897aa4410819dcc04b2,"Реклам, PR-ийн онол практикийн асуудлууд*",3,Лекц,Пүрэв,14:20,17:30,12,7 хоног тутам,2/4/2021 14:20,Хичээлийн байр 2,239,Теле студи,10
b91375bcc90c1ca6a440e2d324ab2fd1,1a944d032cfa82fd3fccb56ba18fb914,2020-2021,Хаврын улирал,Ө.Гэрэлт-Од,fda7cf928ea4d6fa8916c3a23bc05f0b,Банкны менежмент ,3,Лекц,Мягмар,17:40,20:50,6,7 хоног тутам,2/2/2021 17:40,Хичээлийн байр 4,306,Анги,67
559040b6642adb0a790a23d662deb771,1a944d032cfa82fd3fccb56ba18fb914,2020-2021,Хаврын улирал,Ө.Гэрэлт-Од,fda7cf928ea4d6fa8916c3a23bc05f0b,Банкны менежмент ,3,Лекц,Пүрэв,17:40,20:50,6,7 хоног тутам,2/4/2021 17:40,Хичээлийн байр 4,306,Анги,67
2722ae4ad8a4eb5c9c3e6d7095af2a17,bf5ecfddd572bc0ddb8106d262600b7a,2020-2021,Хаврын улирал,Л.Оюунцэцэг,3b0a63e44a8988f1844149aa00b0bdea,Бүтээгдэхүүний өртөг тооцолт,3,Лекц,Даваа,17:40,20:50,6,7 хоног тутам,2/8/2021 17:40,Хичээлийн байр 4,303 б,Анги,31
e5c1ba3843783b4d308d79cf5bd3f582,bf5ecfddd572bc0ddb8106d262600b7a,2020-2021,Хаврын улирал,Л.Оюунцэцэг,3b0a63e44a8988f1844149aa00b0bdea,Бүтээгдэхүүний өртөг тооцолт,3,Лекц,Лхагва,17:40,20:50,6,7 хоног тутам,2/3/2021 17:40,Хичээлийн байр 4,304б,Анги,31
0e49693969e819a4491b17da74cfb821,283062995206f8cbf7c0b50216b9623e,2020-2021,Хаврын улирал,Г.Бурмаа,df6634ad1578224b34016ba6463bfdf9,Даатгалын менежмент,3,Лекц,Мягмар,17:40,20:50,6,7 хоног тутам,3/30/2021 17:40,Хичээлийн байр 4,101,"Ангийн ажил, үйлдвэрлэлийн дадалага",65
0ea52380fcb81ff831b5b02ec3b57ca1,283062995206f8cbf7c0b50216b9623e,2020-2021,Хаврын улирал,Г.Бурмаа,df6634ad1578224b34016ba6463bfdf9,Даатгалын менежмент,3,Лекц,Пүрэв,17:40,20:50,6,7 хоног тутам,4/1/2021 17:40,Хичээлийн байр 4,306,Анги,65
