﻿Хичээлийн_дугаар,Хичээлийн_нэр,Хичээлийн_индекс,Төлөвлөсөн_суралцагчийн_тоо
b06cd72ed257978b3460f68d5f7d7903,Улс төрийн чанарын судалгааны арга зүй,POLI714,2
4f9959469b99179f25fd5cf84f4cde62,Улс төрийн шинжлэх ухааны удиртгал I,POLI210,58
060afc8a563aaccd288f98b7c8723b61,Улс төрийн эдийн засаг,POLI314,53
2715c65820c839c31c44eb38bddf613f,Улсын салбарын санхүүгийн удирдлага,FINN322,1
e6a75be3243049a89e4cb0cfddc81082,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN403,22
d0310f4638328873adcc399bca91eb4e,"Улсын секторын нягтлан бодох бүртгэл, хяналт",ACCN314,47
e4f21e330c765549a3693c71d596563a,Үндсэн хуулийн хяналтын харьцуулсан судалгаа ,PUBL720,4
914a153b9ab6f86a79a0f7b8d6250e2c,Үндсэн хуулийн эдийн засаг,JURI713,10
ac1c5565b796d53bcf81a746298dd393,"Үндсэн хуулийн эрх зүйн зохицуулалтын хэрэгжилт, шинжилгээ",PUBL718,4
2764d14f478b936165226b8c523332e6,Үндсэн хууль тайлбарлах арга,JURI550,13
ff413935bfae4f0e2d8dce0e0dacfdcd,"Үндсэн хууль, захиргааны эрх зүй",PLAW208,89
043a1c71577f6249b071679bce73d008,Үндсэн хуульт ёс ба парламентаризм,POLI707,10
d252374cef7c9c687b095cc8f7fac721,Үндэсний тооцооны систем,STAT412,25
3c5a2b6fd8e810b56b0436313d978dc1,Үндэсний эрх зүйн тогтолцооны хөгжил,JURI602,9
1e4f05d264788b72ffd120140ca80f70,Үндэстний шашин ба байгаль хамгаалал,RELI446,1
acbc967ba2de1f7dd869dbd00a14f832,Үндэстэн угсаатны хөгжим судлал,ARTS606,2
2dac573d6ff24bd9a16140531e156cdc,Үнэлэмжийн онол ,PHIL206,36
602d1305678a8d5fdb372271e980da6a,Үнэт цаасны эрх зүй,CIVL432,10
c6dc59e0e8300a4b3b3b3ff329fb1868,"Үнэт, өнгөт металлын химийн технологи II ",CHTE708,2
78288c7898fdad99aee06e3b42213c7b,Уран дүрийн онол арга зүй,LITE712,1
109673a937086b08c10d3e25d277b682,Уран зохиол судлалын онол арга зүй,LITE605,1
84e84640ed1b31f3046ca6b905542217,Уран зохиол туурвих арга зүй,LITE617,3
e4eea37faf446ffa7acd4ab006b3d53c,Уран зохиол шинжлэлийн удиртгал (ХУС-ын мэргэжлийн суурь),LITE150,143
92cf1d861842f9b7b98de0c2508187d4,Уран зохиолын боловсрол (Ерөнхий суурь),LITE100,127
c8aae6e64a66c6505372d132360f72c2,Уран зохиолын дидактик,LIDI350,35
98afdcc1ebd85daa0f1749c5e56b9d8c,Уран зохиолын эх судлал,LITE451,14
df90e07fdc98b84c3c41b4fbab8de98c,Уран зургийн бүтээлийн шинжлэл,ARTS806,1
5401acfe633e6817b508b84d23686743,"Уран сайхны шүүмжлэлийн онол, арга зүй",LITE334,36
90f5c2fca26cdc32f97373bba4c0c337,"Ургамалжилт, амьдрах орчны нөхөн сэргээлт",ENPT404,1
652a805887302f460fa9d0f968fdee9d,Ургамлын биологи,BIOL203,60
4e46e93a054f94c059e1fa4701f5a892,Ургамлын биотехнологи,BIOT305,23
708cbabe9ec56bb5abe6a92d810e7ca6,Ургамлын биотехнологийн лаборатори,BIOT410,21
695494b434b3711f396bc5f0d3c0a54e,Ургамлын биохимийн лаборатори,BIOT412,15
2bbcd483def1792b7142c6c2351435e8,Ургамлын нөөцийн менежмент,NARM612,1
d84210a75448034bcc4947005695c306,Ургамлын физиологи,BIOL301,26
acf7c66123cd145d39a062ded3aafd6b,Ургамлын эсийн өсгөвөр,BIOT705,1
4fd3f5fed2d59efc8c49d0bb97b85ad9,Урлагийн боловсрол (Ерөнхий суурь),CULT101,135
ab8867645b0ef41d278102c85b55f782,Урлагийн бүтээлийн шинжлэл,ARTS400,31
d3db718a011f94f39dd49b576d785b08,Урлагийн бүтээлийн шүүмж судалгаа,ARTS802,5
27aa7735f3e8f5fe0685973357c649d2,Урлагийн герменевтик,ARTS711,1
9d201c59e6aa7ee34e3f1e6e95669d02,Урлагийн домгийн сэтгэлгээ,ARTS809,1
45d8a341ba3989a90c6606580eac0fa4,Урлагийн ерөнхий онол баримтлал,ARTS300,15
d41ca4d10ddfea76d016acbfded20618,Урлагийн морфологи,ARTS601,2
52ac89f6fd092a77578033a1b21594ff,"Урлагийн онол, түүхийн удиртгал",ARTS200,38
1f422c75031b07a409aa665065fdc42b,Урлагийн социологи,ARTS611,1
679a55e13acf1a9769c193fa010d5934,Урсацын загварчлал,HYDR304,6
07fc49d464acdc489fc1a262fecf8023,Ус судлалын инженерийн тооцоо,HYDR303,6
af698f2b39b1f19d13e7259e6b560a85,"Ус, цаг уурын мэргэжлийн програмчлал",META501,2
a9dbfcad63c454a4e096bbe334b8e45d,Усан орчны хими-физикийн судалгааны аргууд,ENVI613,3
e41605316903fe4426fb0c9eee0c5b19,Усны нөөцийн нэгдсэн менежмент,NARM623,1
73a28b73543c4fe7c22ef24532315015,Усны сав газрын загварчлал,ENVI616,1
bf04433af36b3fa411e8e4d54bb03c0b,"Усны хими, технологи",ACHE605,2
a215c3439968170d0649dc73b81b5fb4,Усны цахилгаан станцын технологи,ECEN441,1
1fdd72b9fc6717195f76ea7c0783fa25,Усны экологи,ECOL309,19
2947f6c206cc56866a88cc47130625d7,"Устөрөгч, түлшний элементийн технологи",ECEN483,1
cdaf0f49f125851ae975f4e3a063db52,Утасгүй холбоо,ECEN331,19
5fc4698a9539a70b368c5aa9736c49eb,Уул уурхайн нөхөн сэргээлт,ENPT703,3
f48db3cd91ebb288ff33e95493b6329b,Үүлэнд явагдах физик процесс,META609,2
eac53e141058c06737f091776b2e5462,Уур амьсгалын өөрчлөлт,META411,5
d21555f006e86254e92c2b77463def4f,Уур амьсгалын өөрчлөлт ба тогтвортой хөгжил,ENVI502,2
3569ced5d21506feef9e1ce0cd9e0178,"Уур амьсгалын өөрчлөлт, түүнд дасан зохицохуй (Ерөнхий суурь) ",CLIM100,10
ee812d04b09fc5eab089f59baa8a6b2c,Уур амьсгалын өөрчлөлтийн тулгамдсан асуудлууд,GEOG808,5
087f472a3834c0b03466667b67d58982,Уургийн биохими,BIOC305,13
a5537a7ededd2ffe4de474cc615ef5be,Үүргийн хэл шинжлэл,LING802,3
b04c387c8384ca083a71b8da516f65f6,Уурхайн геологи,GEOL404,7
834c1a35cc322a1c070f1a53b414c337,Үүсгүүр өгүүлбэрзүй,LING710,1
8875c52a7bcbd3e60c07ce65b152fefc,Ухаалаг байгууламжинд зориулсан сенсорын технологи,ECEN713,1
2539e0f95fa0889b1fdedc642da1e153,Учир шалтгааны ухаан,BUDD611,1
626d57a727d65725a21a891ed278810f,"Ф.Ницще, А.Бергсон нарын философи ба орчин үе",PHIL809,1
7361bffc2bfd9efcbf652e56f5f9d23c,Фармакогноз,BIOE404,1
088a5f37b756a42a21cc98eaf804ad02,Физик (Ерөнхий суурь),PHYS101,534
d6f050decc76c598fe525dd91a321078,Физик I,PHYS282,7
245149b06f14727ef0eb8c159cc246d6,Физик газарзүйн судалгааны арга,GEOG702,5
d2e859e1c59abdb261c5bb63c1d437c3,"Физик газарзүйн шинжлэх ухааны онол, үзэл баримтлал",GEOG702,3
1e50557b9b701e248c3c5a3664961aa6,Физик процессын математик загварчлал,APMA699,4
93fd69b9d722d5eb9924a8e48cad4c32,"Физик сургалтын онол, арга зүй",PHED300,1
3a2ca3f7b805be6481955d28feb72a2b,Физик туршилтын арга зүй I,PHYS396,4
df4684fd22721f7396ace865dbf2bf3f,Физик хими,CHEM311,78
69ee114722e3e7df044c4eaec11ff77c,Физик хими I,CHEM303,5
804fce744c17d9250210436d98709490,Физикийн бодлого бодох арга зүй I,PHYS322,1
5328c22dc818e19521b07a7a36ca1620,Физикийн боловсролын семинар,PZED826,1
5ffdc65e9d413e3acd7b8ba5d03477a1,"Физикийн математик арга I (Магадлалын онол, комплекс хувьсагчийн онол)",PHYS200,2
37c9bc66ebd3a2e455ee2a74feae4c0e,Физикийн математик арга II (Ердийн ба тухайн уламжлалт дифференциал тэгшитгэл),PHYS300,8
6c2394673840081070b5b466f1c19da9,Физикийн математик арга III,PHYS603,1
ffad672a27161fbee2737a2a1b4ac28f,Физикийн математик арга IV,PHYS803,2
1c2de141a0c22ecc30c5f91934696d4d,Физикийн тулгуур харилцан үйлчлэл ба тулгуур тогтмолууд,NUCL711,4
5194b07beb1d4a9c1ab854cc5621ea12,Физикийн үндэс (Ерөнхий суурь),PHYS102,189
0383aa006955b67fb5d9110bc2522d8f,Физикчдэд зориулсан  математик аргууд-1,PHYS703,1
26c75f7aebf955cd1fccdb191f479623,Физиологи ба эдийн инженерчлэл,BIOE611,8
1a795f72604e4e1d35075019929d5b95,Философийн түүх,PHIL613,1
1e868c65150dfeeed59bece39216bfe9,Философийн үндэс,PHIL100,2
a431593a04b99572ab390b80e596b75e,Философийн үндэс,PHIL101,3
521eb79803f9895ff14332c010d518be,Философийн үндэс (Ерөнхий суурь),PHIL100,273
74306eef5860833e2e47ff169a73b45b,Фитоценологи,BOTA301,1
10dec6809fdb7a4a91cec4261efeddfc,Франц хэл 1 (Ерөнхий суурь),FREN100,98
2b3df1d118f9bcde5dfd351a32cbe86e,Франц хэл 2 (Ерөнхий суурь),FREN101,9
872c4aa521901633753e94cbbad4644d,Франц хэл-1,FREN251,44
123f06c5f8bcd6e2bd7cae3eefae4abb,Франц хэл-3,FREN253,24
228817faf36305ff344e4d7cbe4dc222,Франц хэлний авиазүй ,FREN230,32
79a00b87195cb584d0b3b5358e19f795,Франц хэлний албан бичгийн орчуулга,FRTR249,1
de06ce4800bd5a95f4dc7312700c3e3e,Франц хэлний бичгийн орчуулга,FRTR243,1
23fd4faa302cb93d315147b1b7e713f1,Франц хэлний дипломат орчуулга,TRAN754,1
c271fe4c0b2e10543891fd2e7277d155,"Франц хэлний нийгэм, улс төрийн орчуулга",FRTR244,2
f1e57fc231d053ef54780bd2c288b5cb,Франц хэлний уран зохиолын орчуулга,FRTR247,1
08c7bab8988c8f289a3e47c2700dac52,Франц хэлний хэлмэрчлэхүй,FREN242,11
47ff2df82c7ee1eee6a617829de46b22,Франц хэлний эрхзүйн орчуулга,FRTR245,9
8b2ced7428b64f653036b4a67d32302b,"Францын нийгэм, соёл",FRAS224,16
7281206251139f8db2f8320509cca5d7,"Францын улс төр, гадаад харилцаа",FRAS222,23
8e3187c1c7ad8ec804b4d2fcd7c25bd4,"Францын эрт, дундад үеийн түүх",ARES613,1
2f10c1578a0706e06b6d7db6f0b4a6af,Функционал анализ,MATH314,14
b2f29338576d3ba925ba0f99088726b5,Функцэн огторгуй дахь операторын онол,MATH703,1
7b9291a4431d2198fe9a16bb135f3736,Фурье анализ,MATH401,2
46c4e6a9d4e1392f1f86747329e15ab0,Хавдрын биохими,BIOC701,1
d130125b5bba8462ae017c93319b79fd,Хагас дамжуулагч төхөөрөмжүүд,PHYS745,5
0fb14adee231d12b0f1465448626e6f7,Хагас дамжуулагч элемент,ECEN315,14
26fd45817c0a0bb1e951d17fa7df947c,Хагас дамжуулагчийн физик,PHYS422,4
7de64fd4ad48b97aa81f0250c25b899a,Харилцааны сэтгэл судлал,PSYC221,126
c64c7085e3ecb77c60caf49560a1ea67,Харилцааны чадвар,COMS600,23
318d38a7aa1b5fca9ff53fdefef3ee88,Харьцангуй ерөнхий онол,PHYS403,1
a212e4d731db9b299ac7b07c1b68fcda,Харьцуулсан боловсрол судлал,EDUC701,8
d6ea02b23d9ba70ecc548116b406c851,Харьцуулсан захиргааны эрх зүй ,COML704,39
c7529b8e425f81f2d9b65a162002f19d,Харьцуулсан иргэний эрх зүй ,COML705,75
9207e68fd4bd47cd06eae4edf103a2a0,Харьцуулсан соёл судлал,ARES602,1
a3e8b5e0becdbfb1b1c706b452b6c388,Харьцуулсан сонгуулийн эрх зүй ,PUBL715,1
ea2c6871f6c0a711fe98331e411daa42,Харьцуулсан улс төр I,POLI311,65
6b339b7d02cfba0555465b5af99b37de,Харьцуулсан улс төр судлал,POLI401,3
33cbad177e0a2ab6b93c92124826f407,Харьцуулсан улс төрийн соёл: онол арга зүй,POLI616,1
98ed037c165c8ff9f4afefbe86f08c84,Харьцуулсан Үндсэн хуулийн эрх зүй ,COML703,44
610139afa33fd14569ca5713c1057fe1,Харьцуулсан уран зохиол судлал,LITE813,2
d13d62b286a371638640a3f4638f1629,Харьцуулсан хэл шинжлэл (солонгос-монгол хэл),KORE340,4
1c51851b7a12eed5c6ddbee10e6ea94c,Харьцуулсан эрүүгийн эрх зүй ,COML706,13
2a5f614fbd6b69fd6695ae213d63eef0,Хатуу биеийн электроник,ELEC708,1
3125b62f0e477cfdfbc779a31de3beb6,Хаягдал боловсруулах технологи,ACHE313,1
856821bd2b5bc9082efb1f81f17ea132,Хаягдал ус боловсруулалт,ENVI615,5
bcbbe077e03672f38b53fc30865f577a,"Хаягдал ус, ундны усны технологи, менежмент",ENEN302,28
2b436d084a19d79ad3fbbff4245fc7c6,Хөгжиж буй орнуудын улс төр,POLI416,8
27a34f041b383b2b229aea2a38b36c16,Хөгжим судлал,ARTS410,33
7c9c1ec602afac5119950925b588121e,Хөгжлийн антропологи: Даяаршил ба либерализм   ,ANTH306,8
96e07156db854ca7b00b5df21716b0c6,Хөгжлийн биологи,BIOL401,10
40b87e83a83d74e976dda3848aead243,Хөгжлийн бэрхшээлтэй хүний сэтгэл судлал,PSYC346,5
76a77077b53444d655fff2a6c350d5ca,Хөгжлийн газарзүй,GEOG604,1
b78462e5be3fc4de5e8e703d4689c269,Хөгжлийн санхүү,FINN710,40
109f91266ef89cc3690079b28abfe9a3,Хөгжлийн санхүү,ECON717,2
063b7d7ae9cd5ea74e1f879c52a91917,Хөгжлийн сэтгэл судлал II,PSYC707,22
6734fa703f6633ab896eecbdfad8953a,Хөгжлийн эдийн засаг,ECON708,8
4197c77706a5d5610d83f009209b00fe,Хөгжлийн экономикс,ECON309,106
b2ec5fbfb158548e1c4a3c02b2752a51,Хөдөө аж ахуйн бизнес менежмент,MGMT305,2
771f705223826e116ce54153b8f1268a,"Хөдөө аж ахуйн бизнес, менежмент",MNGT409,21
a8c10ea52e3b84e7a2948f25a13f2768,Хөдөө аж ахуйн цаг уур,META307,12
7c3349793d7221d1d89a6f9853009048,Хөдөлгөөнт зураг,ICSI473,2
aa3be8a1142f338f1504b9b4b34fa4e2,Хөдөлгөөнт утасгүй холбоо,ELEC707,2
8f63b73373003ffea6758a58b79a010f,"Хөдөлмөрийн аюулгүй байдал, эрүүл ахуйн менежмент",MNGT308,7
68090119a695209306eefe7f69ebf574,Хөдөлмөрийн ганцаарчилсан болон хамтын маргаан,CIVL605,4
11b921ef080f7736089c757404650e40,Хөдөлмөрийн социологи,SOCI307,34
39e947eb63c8bac0a911b23ac881c9bb,Хөдөлмөрийн сэтгэл судлал,MNGT323,35
01edfe9e99c2cb54c987700056bda338,Хөдөлмөрийн экономикс,ECON308,44
7f7884a41d8cd08c91314fce7f13dd1c,Хөдөлмөрийн эрх зүй,CIVL310,3
5d9248a9f8990c54868347de2e6246d7,Хөдөлмөрийн эрх зүй ,CIVL310,80
f5b3a62a162d8ae1e7e1f2cd34defd1a,"Хөдөлмөрийн эрх зүй дэх гэрээ хэлэлцээр, түүний зохицуулалт",CIVL606,21
ea0efe8ecbc569d1e8349f2625cb6af8,Хий ба шингэний динамик,META202,1
76565ca91f9be8650a0f81f0d5de106b,Хиймэл дагуулын өгөгдлийн шинжилгээ,SSSS702,4
650d96fe435bc0effc40f2b0a0b027dc,Хиймэл оюун ба машин сургалт,ICSI622,1
663c32b3579961d11b0e6a0c05465033,Хиймэл оюун ухаан,ICSI430,21
d6f3b91cd2d825cf868db8b60714c477,Хиймэл оюун ухаан,ICSI804,1
03287fcce194dbd958c2ec5b33705912,Хилийн чанад дахь Монгол судлал,HIST618,4
a05b8b200f2d0a95117b8db1418c6d44,Хими ба амьдрал (Ерөнхий суурь),CHEM100,52
b844e481df2e5987e9f1a31c6642a2c4,Хими ба амьдрал (Ерөнхий суурь),CHEM101,1
e9805f420cf6313f17a4d807871d9938,Хими биологийн шинжилгээний арга зүй,BIOE308,14
3e70babf4bcfb88ff496d2f8326ba174,Химийн агуулгатай математик,MATH222,15
a8578be2fe9a67d039ee7b4f18697286,Химийн бодлого бодох арга зүй,CHEM309,4
0b7361b9b59ab639eb91b016ddb87421,Химийн боловсролын семинар,CHED827,2
de78a7900066af80465eb275ad8d3667,Химийн инженерийн лаборатори I,CHEN307,26
ee8719c6136da3bc870c235ef3069b60,Химийн компьютер тооцоолол ба инженерчлэл,NANO701,8
8d5ef74b92de0025e0a30d21d4714152,"Химийн сургалтын онол, арга зүй",CHED300,4
12853ea82bcc01634317345a2175a51d,Химийн сургалтын үнэлгээ,CHED603,1
19bcaf989e32ed60b579f6a4e950176a,Химийн туршилтын арга зүй,CHEM308,1
279dc09a13b9dc662c574a804d650d95,Химийн түүх,CHEM310,6
effee1e779858321158963645b481b98,Химийн хэмжил зүйн үндэс,CHEM407,2
e62e4e249110f293347233352a4edf81,Хичээлийн судалгаа,PHED313,1
e40dfc943a072c765a6ecf618443d386,Хөмрөг хэл шинжлэл,LING615,1
3384c1784cc82c0416e1d66d0f38baaf,"Хог хаягдлын менежмент, дахин боловсруулалтын инженерчлэл",ENEN307,27
efd609fb87c34abf4e581a542aa70db5,Холбооны систем,ECEN333,10
a532400ed62e772b9dc0b86f46e583ff,Хорих байгууллага дахь нийгмийн ажил,SOWO301,68
69a278df0e948bfa4fdfcfcbda822c73,Хот ба бүс нутаг төлөвлөлтийн онол,URPL701,2
d660eec0c442bdea55f0ab78d6517fda,Хот ба бүс нутгийн эдийн засаг,URPL709,1
c8d128c127cc299c41e73a24f1158b7c,Хот суурин цэцэрлэгжүүлэлт ,FORS403,28
f51cfc97dcd19892b6000e77f976bbf1,Хот суурингийн газар зохион байгуулалт төлөвлөлт,URPL303,30
faab108793e96f5c822ff32c527f66ca,Хот суурингийн газрын харилцаа,URPL302,26
047471c151b6f90ac3a4ffeaddadf03c,Хот суурины археологи,ARCH402,3
a09e75c5c86a7bf6582d2b4d75aad615,Хот суурины археологи,ARCH402,2
8cfedff86a61fa80c0836728161963ff,Хот суурины археологи (ахисан түвшин),ARCH702,3
38cca1363531ea990168f56b051baa79,Хот төлөвлөлтийн инженер геологи,URPL301,30
983379e5eacf56a55f44720792d81bc2,"Хот төлөвлөлтийн онол, арга зүй",GEOG817,4
617eed14b937d3e2c5cec24f79eb134d,Хот төлөвлөлтийн төсөл боловсруулалт,URPL403,23
112473807df45853e16204788ce21e2c,Хотын газарзүй,GEOG409,12
08388373d6f6fe7435ad0e42297111ec,Хотын ложистик,ENEN301,25
33e25ce2b801662e46a7b801301d5b94,Хотын ногоон байгууламжийн дизайн,FORS702,2
08e546f8f607177ace79a17856033516,Хотын эдийн засаг,URPL306,1
16f0fd52ff1008af716ba556886e37d0,Христос шашны түүх ба орчин үе,RELI716,3
975ff777e4f3c121942a6b8f51e26e9c,Хөрөнгө оруулалтын шинжилгээ,ACCN404,4
d9d8c0620d14c209c85472f25dd6fd4d,Хөрөнгө оруулалтын шинжлэх ухаан,FINN711,19
fa5723a60fc448c4ee84819937dfdeb7,Хөрөнгө оруулалтын эрх зүй ,CIVL800,1
ef6f4e4fca9990a2896ea9cdf70fbe98,Хөрөнгийн татвар ба бүртгэл,ACPV706,4
ee0e3a7eb15c6731cb32c7f76c3f4954,Хөрөнгийн үнэлгээ,ACCN402,1
1c21b0912f1088c26479be9299203f2b,Хөрөнгийн үнэлгээ,ACCN402,18
2da25054a079d631e04b67bb7d7b5bd6,"Хөрөнгийн үнэлгээний онол, арга зүй",ACPV700,16
e633e2ac7a14a4d56384f38df943792b,Хөрөнгийн үнэлгээний үндэс,ACCN307,50
90e4db0760fd77aa660c00369aef0ff6,Хөрс судлал,ENPT405,1
240771160420640663f944cc56c37018,"Хөрс судлалын ШУ-ны онолын, хээрийн, лабораторийн судалгааны онол, арга зүй",SOIL601,2
df1905b6bb98cfe9051aab8204296b44,Хөрс хамгаалал ба Хөдөө аж ахуйн газрын менежмент,SOIL606,2
79e9d54e9c7d5b08590d4615ba02c3c2,"Хөрс хамгаалал, менежмент",GEOG233,2
c5f5a733716c32cdc8da76f30827420d,"Хөрсний ангиллын системийн онол, аргазүйн асуудлууд",SOIL604,1
32600351773d885ac6fe1873947e7dfa,"Хөрсний бохирдол, түүнийг тодорхойлох, бууруулах арга зам",ENVI608,5
5657a4a1f4bb5cc4b95d6e17b6ac6d62,"Хөрсний гарал үүсэл, хөрс үүсвэрийн үйл явцуудын аналитик үнэлгээ",SOIL602,2
c2e2be234ac059e1be0c0201da680753,Хөрсний микробиологи,MICR402,3
18318da7dae61a542729d9da994161be,Хөрсний судалгааны арга,ENVI702,4
1ed48c59b6029a3dd2b2bdae12c13d00,Хөрсний судалгааны орчин үеийн аргууд,SOIL607,2
a0ca286f9ea237a167da3a27f20fd560,Хөрсний экологи,ENVI311,17
cefc67efdb268e350862ad876b826a6e,Хөрсний экологи,ECOL415,20
53c16d65d012198a587f8745bad50014,"Хөрш орнуудын түүх (Манж Чин улс ба Монголчууд, Орос-Сибирийн)",HIST714,1
4526ff9c12cbeaf09fff0a778938b52e,"Хувийн  эрх зүйн хэм хэмжээг хэрэглэх онол, арга зүй",CILA739,9
d5bb9cf6866fa9b987b5b64c6c28f1f3,Хувийн менежмент ба манлайлал (Ерөнхий суурь),MNGT100,356
6452782166334798a0364267bcc94422,"Хувийн эрх зүйд субсумц хийх, боловсруулах арга",CILA600,5
4c1d160c669f361c1e48dac11891ff84,Хувь хүний санхүү,FINN111,76
4b4a96575767e162b8c6013ec6712d40,Хувь хүний санхүү,FINN203,87
6022b0e29ba3493b5041f9c92e62174c,Хувь хүний санхүү (Ерөнхий суурь),FINN110,597
cde1d59c5e9400b69a4854735d590888,Хувь хүний санхүү(᠎Ерөнхий суурь),FINN111,20
5fa260f9aef5c32cc0ddf4934f058bdf,Хугацааны цуваа,STAT401,28
3c038365b78e51a7999d8b6ec0584836,Хугацааны цувааны шинжилгээ,ECON714,1
950c011d814448023c466411a35b6c62,Худалдааг хөнгөвчлөх бодлого,COMR710,2
fe6909d8638c2a46cb051bada3f20231,Худалдааны менежмент,COMR304,2
a11ee83e7026b0c537c7cfff4d0135b3,Худалдааны олон талт зохицуулалт,COMR705,15
644d47ad4e86f0e50d1904691958f743,Хүмүүнлэгийн ухааны судалгааны арга зүй,METH703,52
81e2631c91b78268005021e704312097,Хүн ам зүйн шинжилгээний шууд аргууд   ,DEMO611,1
000a91f3e374e6147d58ed1814247508,"Хүн ам, хөгжлийн бодлого",DEMO401,1
5c6839e11219ac4b4021d194b43665f7,"Хүн ам, хөгжлийн бодлого, хөтөлбөрийн үнэлгээ",DEMO803,1
f92f63172a3f74ff5261c053eb025d5e,Хүн амын газарзүй,GEOG408,3
c45b876541ee45037b6ba8c7af1608ac,Хүн амын загварын хэрэглээ,DEMO801,2
c5daf8f412cb6470ad672ceb57717192,Хүн амын онолын хэрэглээ,DEMO613,1
446ac7480f6cd015d176f8b3d28a03b5,Хүн амын эдийн засаг,ECON324,34
08648e60ac32d2c805ab6b0e0c174180,Хүн компьютерийн харилцаа,ICSI440,99
b7a545636dbde3a0a794364791a4cd13,Хүний генетик,GENE301,4
78df662f141715d49dad1c3a3b356531,Хүний нөөцийн менежмент,MGMT415,1
37499bff6cd99349da630045e06dc0a3,Хүний нөөцийн сэтгэл судлал,PSYC605,21
bac5c16e8ddd5aba46bf99b19c05fe93,Хүний нөөцийн хөгжил,MNGT322,17
0226aa5193c66d9906300c6cf2bc45df,Хүний остеологи,ANTH205,54
40dddac87629fbf3d3fc493dc30e6a6a,Хүний хөгжил харилцааны ёс зүй,HDEV100,75
f2ea68d7f8c88649a31393a0f9459930,"Хүний хөгжил, харилцааны ёс зүй",humn301,80
89abe9e791c909544e85a4a55f68ee9d,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",HDEV101,364
c323092e3dc96ec44049c28c7dd27089,"Хүний хөгжил, харилцааны ёс зүй (Ерөнхий суурь)",Humn302,15
ba0d81f0e07c9e7e8af53293c93dc69b,Хүний хувьсал хөгжлийн генетик,ANTH216,8
2910d1ad8c41edfda403263d973b0ae1,Хүний эрх (ахисан түвшин),PUBL205,63
e1f70e23dce0d941aa028f900244a094,Хүний эрх (ахисан түвшин),PUBL205,119
654425b5a1258aad138981579e10dc3f,Хүний эрх (Ерөнхий суурь),PUBL101,381
9df2afabcdd08dbe0db7a49e509403c9,Хүний эрх ба олон улсын хүмүүнлэгийн эрх зүй,INTL441,6
9c47794cc5b62d463fd67c8d182f12d0,Хүний эрхийг хамгаалах институт ба сайн засаглал,PUBL719,1
63168d42036e611d664ef366dc1bf40e,Хүний эрхийн олон улсын эрх зүй ,INTL733,2
0006dd05ea1e999ddaa041a7091b7b36,Хүннүгийн археологи (ахисан түвшин),ARCH601,2
cdb92ec0533bcff4c694651b05263e11,Хүнс ба эрүүл хооллолт (Ерөнхий суурь),BIOL103,252
84899ae725ba49884f4c85c086f1b340,Хүнсний биотехнологи,BIOT304,20
7c9ff93b39d7912d9535aa6bbd83bad5,Хүнсний биотехнологийн лаборатори,BIOT411,22
df343f6b84a0ed60c40db9e2cede73c1,"Хүнсний микробиологи, биотехнологи",CHEM430,1
de644f7dd12420ff0b921e36678ec6f8,Хүнсний хими ба анализ,CHEM413,6
2baec31fde8a031a2b64ca6254f8726c,Хүнсний химийн семинар,CHEM816,2
6ca2a46ddef1ae69e6f8b205456fd3ae,Хүрээлэн буй орчин судлал,ENVI700,21
7f0c1838d4c84c1f022d0776ce925ace,Хүрээлэн буй орчин судлал,ENVI200,354
d7416380bea3deeffaa942591263d351,Хүрээлэн буй орчны биоинженерчлэл,BIOE711,2
512dea4132628ddddccdd5b133c3c502,"Хүрээлэн буй орчны бодлого, менежмент",ENVI801,10
021de1d3005e39b3eab3f7591231696b,Хүрээлэн буй орчны загварчлал,ENVI404,17
1171d78d0d618b225dfa50bc2ebb2399,Хүрээлэн буй орчны инженерчлэл,ENPT704,1
9aea3c940f8665926c97b3d3c64ace44,Хүрээлэн буй орчны инженерчлэл 1,ENEN201,29
032d9c7d8705c3fde20e0df93c132203,Хүрээлэн буй орчны менежмент ба үнэлгээ,ENVI705,1
729016c738c95503023f9c7bba4cb332,Хүрээлэн буй орчны микробиологи,MICR401,6
e8a6f9224cc383ba6023c1a20c3fa846,Хүрээлэн буй орчны мониторинг,ENVI301,16
da960bb5bdcdc36aa9f836df530a9e3c,Хүрээлэн буй орчны судалгаанд зайнаас тандан судалгаа ба газарзүйн мэдээллийн хэрэглээ,ENVI402,3
45e7f7967d7fb661fabbb61db524a286,Хүрээлэн буй орчны судалгааны аргууд,ENVI309,21
a81969fd6adc8b119246a8f77a76d750,Хүрээлэн буй орчны философи ,PHIL423,1
8993c6e2d67634d2e190e80b3cc600f2,Хүрээлэн буй орчны хими I,ACHE303,29
4b8a3f2197039731c4093a7426f4c786,Хүрээлэн буй орчны эдийн засаг,ECON700,4
4bbba5edefd947d07aa2d7a800b7d15b,Хүрээлэн буй орчны эрх зүй ,PUBL213,102
edf96cef9d706a65c9adaf1fa871fd28,Хүрээлэн буй орчны эрх зүй,PUBL213,28
1af4e757d34a34d89c040d16ec352003,Хуулийн сэтгэл судлал I,PSYC353,37
241bf752bca8e0f0cd7ed4c68b791c55,"Хууль зүйн анализ, судалгаа, бичлэг",JURI701,85
b22c8dd80eaa4578ca19fc1c6e983da7,Хууль зүйн англи хэл I,INTL312,32
