﻿Оюутны_хувийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_дугаар,Санал_1_өгсөн_хөтөлбөрийн_нэр,Санал_2_өгсөн_хөтөлбөрийн_дугаар,Санал_2_өгсөн_хөтөлбөрийн_нэр,Санал_3_өгсөн_хөтөлбөрийн_дугаар,Санал_3_өгсөн_хөтөлбөрийн_нэр
5f01200e684ca0a086688759fe51e6dc,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",335ee51d5d97867604c3258fce8431b2,Хот ба бүс нутаг төлөвлөлт,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
02f35c4740352914c4e08d6b5d0a3b0f,02999ceddc127aa4d23516546a0b4094,Математик,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,0e8279a1e5fa7c284e605f7cb67f1eda,"Олон улс, орон судлал (Солонгос) "
a68aeb59130ecff08a54c9a9856b2fd8,c6aa75d3c2ea28beed9815d80e797136,"Олон улс, орон судлал (Франц)",335ee51d5d97867604c3258fce8431b2,Хот ба бүс нутаг төлөвлөлт,30cf10bb5ca9334cd5bf5edfd4a5447c,Гадаад хэлний орчуулга /Япон/
13547461a5464352c0ab9f7afdceb605,fabe12c5ddb5bc5091ff918224967c7a,"Археологи ",f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил ",5a060939ecff01e1215828eab4931609,Түүх
71be7703c0bc8379c7e5586dbd1bde9a,7510564a85dba58416959496b9c5d9a2,"Социологи ",5a060939ecff01e1215828eab4931609,Түүх,fabe12c5ddb5bc5091ff918224967c7a,"Археологи "
9e2fd2ba15db5ae9162540ced30d23ee,2f508c6bdf842e6522e7a561b23cf2f2,Хэл шинжлэл /Герман/,256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)",c6aa75d3c2ea28beed9815d80e797136,"Олон улс, орон судлал (Франц)"
808c27702db3edba2185694ba8fb04ee,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
378bf5992bdc42d76c607e209930ebf9,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",afd4f57460293023484e9d4003015fc9,"Багш, математикийн боловсрол",ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
443ce3ec29e8d564cd8e97cdce1d77e0,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл"
b0dfa72b2131ae94ecd17d02c4264533,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)"
c393803f899673d97afb55709ad145fe,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил ",256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)"
09ba6ee1e324528e3c2d8906941bc0e8,c6aa75d3c2ea28beed9815d80e797136,"Олон улс, орон судлал (Франц)",caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)",cec9612a0635f9de1e43cdd50c62a0f2,"Олон улс, орон судлал (Испани)"
ff069d6addbf626e4af0fdb9c33c3ef5,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/
401a11effc41a08d69b52f74c4465d37,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
0b8c522f188ed33304e15ba2c9a2b319,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,e609d2d64da3e3aa44238754e3753003,"Хэл, уран зохиол (Англи хэл)",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
0ce922c69d7e9acf4eb9f087aaa68d3b,ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/",5a060939ecff01e1215828eab4931609,Түүх,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
30be801cba8580051c0559d3b0425431,9349838b374ef2b5a37f89e8a2142ddc,Хэл шинжлэл /Монгол хэл/,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
12010188ac2600a9d77279100411d173,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил "
1d62db8994a64253ab51c56be183cba6,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",8123546bee2f31013209ae7ba3509916,"Олон улс, орон судлал (Их Британи)"
6a7d2c19e44a7d6d43d2a64d25d38be4,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал
ebd10d2a10bd4da9f0e1707191cfaa4c,256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)",c6aa75d3c2ea28beed9815d80e797136,"Олон улс, орон судлал (Франц)",8123546bee2f31013209ae7ba3509916,"Олон улс, орон судлал (Их Британи)"
4a777857e4d0866edaa1619cf720da18,f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил ",cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
b82514f426a7d4e64ae32f927ceefed8,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,,Санал өгөөгүй,,Санал өгөөгүй
615672c84f3dc8b19e2e27d0dd370ea4,28730d0c2d904803b74978ded51e0e1e,Гадаад хэлний орчуулга (Араб),335ee51d5d97867604c3258fce8431b2,Хот ба бүс нутаг төлөвлөлт,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
f64cec458de5df2f4b8a6beeee816e47,f37cd77c252b3282b9879aee115f0a20,Гадаад хэлний орчуулга /Солонгос/,c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/",2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)"
a9a0f93d85dbf0de031ca5fc77e90fc6,0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол",c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/",cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
410b96aa129b3f68acfdf42a033a44f9,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",8123546bee2f31013209ae7ba3509916,"Олон улс, орон судлал (Их Британи)"
6748114296620a0d391023a981990039,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
7ee07983a2757046474af1f006747157,0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол",f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил ",cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
f0ba7b540c2b25efb985922ff844d4cd,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,0e8279a1e5fa7c284e605f7cb67f1eda,"Олон улс, орон судлал (Солонгос) ",f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил "
5deeeb9fab1cc9709d7d4bb73c00e480,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",d9ee11a71c665aeddca0053da3727f69,Утга зохиол судлал
9e94546c2b5906155cdf8cdcac1b12f5,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,02999ceddc127aa4d23516546a0b4094,Математик,a3c0bee38aad720bc5ef968e995b3294,Програм хангамж
93490a2fe814828b6a9fb4e3dcfd30d0,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)",43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал
05744a951ed7ed7ccd8bf6ea6a740ccf,ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/",43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил "
4dc0e153bb852a53db8d7bb3567aa3cc,9349838b374ef2b5a37f89e8a2142ddc,Хэл шинжлэл /Монгол хэл/,0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол",caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)"
a26fd00f0424be279ea2bfd13046b10c,0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол",9349838b374ef2b5a37f89e8a2142ddc,Хэл шинжлэл /Монгол хэл/,c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/"
3031e073f0f5b128b70b0f847212d435,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
d05fb10440d5640ee368e294ed686c3b,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,02999ceddc127aa4d23516546a0b4094,Математик
c068045ef45d2f35ebbbed6ec16319df,988d4c59566f582679dcdc85f7d7b004,"Антропологи ",5a060939ecff01e1215828eab4931609,Түүх,758f1a92e6c2d27bfa72570561514305,Хэрэглээний математик
9aeb5e8eb5f947a4db35c419a37e674c,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",7df91191845312b8bf3a0025edda8bd3,Холбооны технологи
1ec84b7c8ddf0179c5810e51ec848d4e,04ab9a813dd3e5837db7792b5be88135,Урлаг судлал,59f55da396f4a3e134480aaee610e257,Философи,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
8560de19ad038c6e3b889087bd0d4ae9,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
5f434de5b69bc30c9f971ad5089b8adc,7510564a85dba58416959496b9c5d9a2,"Социологи ",43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
e5ade2367bfd82d5287833d24a67360e,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,59f55da396f4a3e134480aaee610e257,Философи
eda3ac5ebd5ef7127b9ffb23179435f5,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/,0e8279a1e5fa7c284e605f7cb67f1eda,"Олон улс, орон судлал (Солонгос) ",caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)"
da0170e036d7f497d64b8d039a05529d,9349838b374ef2b5a37f89e8a2142ddc,Хэл шинжлэл /Монгол хэл/,caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)",ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/"
8218730af2ec9701109b0c9d9edd830d,8123546bee2f31013209ae7ba3509916,"Олон улс, орон судлал (Их Британи)",2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)",0e8279a1e5fa7c284e605f7cb67f1eda,"Олон улс, орон судлал (Солонгос) "
caac61cc8e492dd0909c4d856999503e,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,f37cd77c252b3282b9879aee115f0a20,Гадаад хэлний орчуулга /Солонгос/
ad1e4bb147d8c05efa1dfb3caa32f488,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/,256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)"
77ee551ff59f648ac58a78caaf04a3ea,115e6fb604859fc780c2049c52062830,Хэл шинжлэл /Хятад/,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал
d5983e0ce3601c3c7ca366d71b321180,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/,02999ceddc127aa4d23516546a0b4094,Математик
c6d8e4f14bdc43986c8f67398bccc8d4,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
4151910766617fbeb2d0fef2e2fdf42b,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,f37cd77c252b3282b9879aee115f0a20,Гадаад хэлний орчуулга /Солонгос/,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
c63a0e737d6676f13580e8fb4abc4131,9349838b374ef2b5a37f89e8a2142ddc,Хэл шинжлэл /Монгол хэл/,0e8279a1e5fa7c284e605f7cb67f1eda,"Олон улс, орон судлал (Солонгос) ",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
adf753b3c12294735234c8ff8e8ba0e2,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",04ab9a813dd3e5837db7792b5be88135,Урлаг судлал
3cc9982a798afb39e7f755ce1cf9492b,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)",e609d2d64da3e3aa44238754e3753003,"Хэл, уран зохиол (Англи хэл)"
9dc12fcb9fdb4937cc2f7d774323e41a,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/"
8854e2fd7ab1244c020e8abdf4bdecc7,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол",d9ee11a71c665aeddca0053da3727f69,Утга зохиол судлал
987dd0bbb8b0c720b51415eeb69a5ffa,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил ",7510564a85dba58416959496b9c5d9a2,"Социологи "
2bba3f3b3f9e5eefae8e4ec89921cfe8,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",04ab9a813dd3e5837db7792b5be88135,Урлаг судлал,c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/"
d84d2210cdbc0c7013c63ebbc7b8d1dc,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",0e8279a1e5fa7c284e605f7cb67f1eda,"Олон улс, орон судлал (Солонгос) ",02999ceddc127aa4d23516546a0b4094,Математик
27ddf1a35f950023d40c3ace6810a901,9534c89bdc4dff7f4d98ddfc4601442d,Гадаад хэлний орчуулга /Турк/,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/,2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)"
140f0010936a7725c21d4a0091cbc6aa,caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",a6ce8adfe0c7d9d3811bb03275e5408c,Хэл шинжлэл /Япон/
58894000acc5da03c8d9b98223701cdd,c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/",,Санал өгөөгүй,,Санал өгөөгүй
24c72f5d16c532cf4f06a3186be8e334,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,8123546bee2f31013209ae7ba3509916,"Олон улс, орон судлал (Их Британи)"
5ecc7521713570e3d194132f619044da,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/"
b4bcc3877ad00dd052964884e19501b4,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол"
4a05dc819fa9e6a68c37d74d14e27660,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
4d89638ca45660b2f043eb813c0c88d3,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
abcb7a52c79642590a3c2d71454ab147,e609d2d64da3e3aa44238754e3753003,"Хэл, уран зохиол (Англи хэл)",13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)"
e07fd982cf811bd69ed434d0e1f353fe,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,898645f894583ee6f02cefeba8844491,Газар зохион байгуулалт
77ac388f3fe75d0554e1828f4fa623ae,0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол",f37cd77c252b3282b9879aee115f0a20,Гадаад хэлний орчуулга /Солонгос/,e609d2d64da3e3aa44238754e3753003,"Хэл, уран зохиол (Англи хэл)"
dc8bfdd28ccf6a8651f2f7e7d66003a8,c6aa75d3c2ea28beed9815d80e797136,"Олон улс, орон судлал (Франц)",cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",7cb4ac5f20cbef5a9236afd81ebc9779,"Гадаад хэлний орчуулга /Орос/ "
482b2b48b94b746207b2a076308821e0,7510564a85dba58416959496b9c5d9a2,"Социологи ",13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/"
113012a3551e94b783470930859aff0e,2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)",cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",fabe12c5ddb5bc5091ff918224967c7a,"Археологи "
2916ea019b62b094487de0668280ae34,f4b8603e503b589ac2ae196b2a5ffaff,"Наношинжлэх ухаан, инженерчлэл",7df91191845312b8bf3a0025edda8bd3,Холбооны технологи,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/"
318dd74b43b600206c52fc3f2cedf2c8,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,02999ceddc127aa4d23516546a0b4094,Математик,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал
9c36f9c2850fb8cdfe3c6234fa97693e,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",335ee51d5d97867604c3258fce8431b2,Хот ба бүс нутаг төлөвлөлт
da56ddc69a20dfb55062c35e26bbb474,caed5d96a34ab6ccdc7301f37524334f,"Олон улс, орон судлал (Япон)",0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол",f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил "
8046df33db7686037b35ed79e0e383de,c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал
7ec278ed48cb59b2c423b11e207dffbb,5a060939ecff01e1215828eab4931609,Түүх,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
1c9afc5d79cf823d6670c3820c895a94,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
371e55dee8a0ed940452e99258a3683c,7510564a85dba58416959496b9c5d9a2,"Социологи ",43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил "
2cc8128060298f9a27d1f4ee6b969efa,2f508c6bdf842e6522e7a561b23cf2f2,Хэл шинжлэл /Герман/,c6aa75d3c2ea28beed9815d80e797136,"Олон улс, орон судлал (Франц)",92b5b50bc4d4124339fb6b60e20d5e2a,"Олон улс, орон судлал (Итали)"
701fe653851f8873fad67d05e045c850,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",7510564a85dba58416959496b9c5d9a2,"Социологи "
1968acbb84598ec7212f3da5b1f04d3e,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
e9612139cfebe9e8ccbf657d030248db,02999ceddc127aa4d23516546a0b4094,Математик,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
41fbf0dab438e9b4e2b5f3f8c394683d,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,e609d2d64da3e3aa44238754e3753003,"Хэл, уран зохиол (Англи хэл)",13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/"
1f2a0a14d10135248bd3e0f2793bac17,43ceeffde607a6d081e69a82d30a5bed,Улс төр судлал,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,256f27b5b157827590de3a402dc0963f,"Олон улс, орон судлал (Америк)"
40fdb7f1a72c538e2dbd68ed6abfb358,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал ",13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/
1dcae564e7c7e10cdc5219f7263b221a,59f55da396f4a3e134480aaee610e257,Философи,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй "
139e25a317a1ae400f8da660c63e1503,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/,f37cd77c252b3282b9879aee115f0a20,Гадаад хэлний орчуулга /Солонгос/,d9ee11a71c665aeddca0053da3727f69,Утга зохиол судлал
d67a72feed1277d684de6c363d76e4ee,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил "
883a7c1ab4df7cda1d58b358088795fa,59f55da396f4a3e134480aaee610e257,Философи,c22c6e0e85b5a4055a7c2073e7c16242,Шашин судлал,cfeb8442604eb60415501686b7a8c357,"Сэтгэл судлал "
cd61aaa7219ca49ed4c2ea421f5445c9,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/,e7d11b91f0ab01605b3613914ba0c143,"Хэл, уран зохиол /Хятад хэл/",2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)"
7e77f2539271ff1ff4cd91d5eee232cc,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/,2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)",c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/"
f5229109d3017733dc09e2d5815e534e,5a060939ecff01e1215828eab4931609,Түүх,c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/",02999ceddc127aa4d23516546a0b4094,Математик
e4ce4959faa920ecb7d72a85a36acb69,2444e0d3134a57873ba7a515bf8fb40f,"Олон улс, орон судлал (Хятад)",f37cd77c252b3282b9879aee115f0a20,Гадаад хэлний орчуулга /Солонгос/,e7d11b91f0ab01605b3613914ba0c143,"Хэл, уран зохиол /Хятад хэл/"
14d801afc94676b3acf4ac41c897cf7b,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",ff507461dd3ef638236c3959b7d62cec,"Багш, нийгмийн ухааны боловсрол /Түүх/"
db7584403b9f12db2621e7558b98b9be,5a060939ecff01e1215828eab4931609,Түүх,2a9cedf496f1987fc8ddbde25a738093,Гадаад хэлний орчуулга /Англи/,59f55da396f4a3e134480aaee610e257,Философи
09cca0b702315c6c7468ea3e2475782b,8854c22887ef9ab16c22140238e89414,"Сэтгүүл зүй ",fabe12c5ddb5bc5091ff918224967c7a,"Археологи ",f1c7c805d2ab52f8a5c8a751360c473a,"Нийгмийн ажил "
d02577766e0b00c30a076c67d619444a,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/",b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг
f22418d11905d98361cc1071534af3f4,ee370d1d8944e3f7d5540688a8c178f5,Эдийн засаг,b9fb9f6cda2b63e3755d3f9389ba1c04,Гадаад хэлний орчуулга /Хятад/,13c829402f672afb3c588df438a6e5c8,"Багш, гадаад хэлний боловсрол /Англи/"
a2ac5a75023dfd62304c0e066886fa69,0297cc0b73f8fe4f17e4fe863d8a0fdf,"Багш, монгол хэл уран зохиолын боловсрол",c77503884dabe632364796444921300f,"Хэл, уран зохиол /Монгол хэл/",d9ee11a71c665aeddca0053da3727f69,Утга зохиол судлал
