﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
5bdd17a976f223d2ffa8055eba71ee84,3df3de85c699b66c461a0ee7028fd8bf,2017,Электроник,2015,Намрын улирал
311252cc728c01ccc87c9492d833af29,505997052dd25afea6923b4139382620,2017,Сэргээгдэх эрчим хүч,2015,Намрын улирал
14e78b0377b4a8d4a4eec04a13c23d4e,77b628f14334d70e4135c989714ced9d,2017,Хүрээлэн буй орчин судлал,2015,Намрын улирал
f42e32d5f9764286fca6cfca515338ea,0fe3fb55c75a5a7119f31107008bc8bd,2015,Статистик,2015,Намрын улирал
32970174f30f4c2897bc575c9676e0dd,e3718e2ba41117f224da9b08674420a2,2016,Хэрэглээний математик,2015,Намрын улирал
aade7e5135ca18ac607864280d2aafe4,04ca0892c2dd9122ef5a1578c9d38306,2016,Цаг уур,2015,Намрын улирал
95134303f4a044f3ee4231a2d55dca6f,87f11212da0e55ef2eb2ab29ef61deb5,2016,Ус судлал,2014,Намрын улирал
cc0902a9e278d78d0ead8875f4534fb7,9539e649142fe040f01260fa041d30be,2013,Мэдээллийн технологи,2016,Намрын улирал
ea91f94002dbb0f9ce996c0cafbb4563,9539e649142fe040f01260fa041d30be,2016,Мэдээллийн технологи,2016,Намрын улирал
3fc30af868766154122e76d11da6e3e8,9539e649142fe040f01260fa041d30be,2020,Мэдээллийн технологи,2016,Намрын улирал
f0d957b09e7642de7b09586b7531beb3,3db3ebbcabb75e828b72fdf212a8b68f,2016,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,2016,Намрын улирал
3ec363c1caeea676fdad161e704aceda,9180b9c4b5a1d2e8685725f49002336e,2016,ХШУИС-ийн иргэнд зориулсан сургалт,2016,Намрын улирал
2100c6fb2c7d864e7143fa0e74acdfba,1c5a89a5fa384814b505729a892eefc3,2016,Компьютерийн ухаан,2016,Намрын улирал
81e93f20e70fdf6c8c53aa70d47e43e6,11ce64582515dc9404b1590972d1a39a,2018,Хүрээлэн буй орчин судлал,2016,Намрын улирал
ca33ba7da28b015c1873b90368846a2a,37adf89a5998cae0b9c034e5a83e572e,2018,"Ойн аж ахуй, ой зохион байгуулулт",2016,Намрын улирал
a4bcd5df94d021329b17a4858e7333cc,a190bee6705dda5ea2bc0d5af88e41a6,2013,Цөмийн технологи,2015,Намрын улирал
f36276aa3f0be9c5ca7a3387f08d8505,a190bee6705dda5ea2bc0d5af88e41a6,2018,Цөмийн технологи,2015,Намрын улирал
74e65cc1c982845649d314f10f1396c7,a190bee6705dda5ea2bc0d5af88e41a6,2020,Цөмийн технологи,2015,Намрын улирал
db748320c1afbcda7c5e04f366c15d30,309b62a41c590a9f02d0dd8fa1088ba3,2014,Электроник,2015,Намрын улирал
26ae485ac53ddd4066156ecb457d1af9,5edfdc78a8dbaa6f87a57738526a570d,2014,Ойн аж ахуй,2015,Намрын улирал
62ac83898f96268f437bc91f254e4245,ade6ed710ee767ee01bfd1f1c0cc8e50,2014,Сүлжээний технологи,2015,Намрын улирал
0753df1750fb7d263d5a69802b70cf98,05f7ed04990d49f30a096b057593dd1e,2018,Уур амьсгал судлал,2018,Намрын улирал
bd2a84bfce3cef091d6f576e5e224640,e6407f088e82e9cdc0f8a7269792a9b8,2018,Хүрээлэн буй орчны инженер,2018,Намрын улирал
daca45d1b3a8a300c4ea6c7035e2d2de,b49770ca9fbd4a8ac3772cd0b7794393,2013,Электроник,2018,Намрын улирал
0852fef576da44333231dfcba04e30c4,b49770ca9fbd4a8ac3772cd0b7794393,2018,Электроник,2018,Намрын улирал
657d21a52d95915a45a1e3e7b03941b4,6ae6e6f1b5d8508242a8d0267153e525,2018,Биоинженерчлэл,2018,Намрын улирал
aaf4ae3108ebcfd29f6ad97017da4266,ccd4061e58d5a6982af9c89036c2d41f,2018,Эрсдлийн шинжээч,2018,Намрын улирал
81a8227f365d0985ca8bdc3bd2e05eeb,156dcff3605af242a6555cb73b610ac0,2019,Хүрээлэн буй орчин судлал (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),2017,Хаврын улирал
7b01d88dd881092fd07eb401f861ed83,e5cac2bbf1a4828f316ec50922b5a43b,2019,Ойн аж ахуй (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),2017,Хаврын улирал
