﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
86b66fc8e5c7b1b1d5af8ce3efe88069,E 03210101,Сэтгүүл зүй,Journalism,Магистр,Өдрийн сургалт,30afb7b9987358a6260f06b222d27185,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
c64077de9fbcbfddb282cdd5e58d46a7,E 03210101,Сэтгүүл зүй,Journalism,Магистр,Өдрийн сургалт,30afb7b9987358a6260f06b222d27185,"Сэтгүүл зүй, олон нийтийн харилцааны тэнхим",2014
d474c0b9182b02ba8865b6b13bd2826d,"D 011403  ","Багш, нийгмийн ухааны боловсрол /Түүх/",Teacher training-History,Бакалавр,Өдрийн сургалт,c2bf24874ec935e16b92e4f9fa69af66,Түүхийн тэнхим,2014
d47cc506b7e739e9446b63c2d2fe08f2,"D 022201  ",Түүх,History,Бакалавр,Өдрийн сургалт,c2bf24874ec935e16b92e4f9fa69af66,Түүхийн тэнхим,2014
c831839e78303dbd1c6594a521402741,F 02220101,Түүх,History,Доктор,Бэлтгэл,c2bf24874ec935e16b92e4f9fa69af66,Түүхийн тэнхим,2015
68c879bd9ab93ecc230e833390bf5abd,F 02220101,Түүх,History,Доктор,Өдрийн сургалт,c2bf24874ec935e16b92e4f9fa69af66,Түүхийн тэнхим,2014
73788096e993def181f6a644f5da6c48,F 02220101,Түүх,History,Доктор,Эчнээ,c2bf24874ec935e16b92e4f9fa69af66,Түүхийн тэнхим,2014
1d0b0795fb885003b7acf63920008abb,E 02220101,Түүх,History,Магистр,Бэлтгэл,c2bf24874ec935e16b92e4f9fa69af66,Түүхийн тэнхим,2015
d083067357aae7a8c0b27c84cb39b7cc,E 02220101,"Түүх ",History,Магистр,Өдрийн сургалт,c2bf24874ec935e16b92e4f9fa69af66,Түүхийн тэнхим,2014
1a015ffd6b56f543168bf43a1becfcce,E 03180101,Ажил мэргэжил судлал,Career Studies,Магистр,Өдрийн сургалт,b9a1f3c6ff19782b7d67c00ebe212a2d,Улс төр судлалын тэнхим,2017
d1d8a79f237f6e35e60c7568df0dd76c,"D 031201  ",Улс төр судлал,Political Sciences,Бакалавр,Өдрийн сургалт,b9a1f3c6ff19782b7d67c00ebe212a2d,Улс төр судлалын тэнхим,2014
27688963273a80dc08010b930e4d3e32,"D 031201  ",Улс төр судлал,Political Sciences,Бакалавр,Эчнээ,b9a1f3c6ff19782b7d67c00ebe212a2d,Улс төр судлалын тэнхим,2014
250a2e592047ebbb2b7254473306b415,"          ",Улс төр судлал,"   ",Доктор,Бэлтгэл,b9a1f3c6ff19782b7d67c00ebe212a2d,Улс төр судлалын тэнхим,2017
d0b43fb58ffaa725c7f1ced822c382c1,F 03120101,Улс төр судлал,Political Sciences,Доктор,Өдрийн сургалт,b9a1f3c6ff19782b7d67c00ebe212a2d,Улс төр судлалын тэнхим,2014
38f9ddca8a4853947be8c8e0e06f03d7,F 03120101,Улс төр судлал,Political Sciences,Доктор,Эчнээ,b9a1f3c6ff19782b7d67c00ebe212a2d,Улс төр судлалын тэнхим,2014
f15bfb905df4fd3c22a63663f0c73086,Е 03120101,Улс төр судлал,Political Sciences,Магистр,Бэлтгэл,b9a1f3c6ff19782b7d67c00ebe212a2d,Улс төр судлалын тэнхим,2016
42770b5072213d0e26b74658ef9a8546,E 03120101,Улс төр судлал,Political Sciences,Магистр,Өдрийн сургалт,b9a1f3c6ff19782b7d67c00ebe212a2d,Улс төр судлалын тэнхим,2014
dcfc1998d6bb8ce3157f51238dbb4f8a,E 03120101,Улс төр судлал,Political Sciences,Магистр,Өдрийн сургалт,b9a1f3c6ff19782b7d67c00ebe212a2d,Улс төр судлалын тэнхим,2014
184f600c5abcfe69f665e15f985518e6,"D 021801  ",Урлаг судлал,Art studies,Бакалавр,Өдрийн сургалт,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2014
b494e4ed1d491908e6f6a4ac6dd27f78,F 02180101,Урлаг судлал,Art studies	 	 	 	,Доктор,Бэлтгэл,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2014
db10343f01385234354cdc442ff3d352,F 02180101,Урлаг судлал,Art studies,Доктор,Өдрийн сургалт,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2014
b00a5d9d47834c6a9e36bf793af1434d,F 02180101,Урлаг судлал,Art studies,Доктор,Эчнээ,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2014
18adea75aaaa75fb3f2f00d2d99648f7,E 02180101,Урлаг судлал,Art studies,Магистр,Бэлтгэл,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2014
1d42dd7149202cf25f2f2705df1bf6fd,E 02180101,Урлаг судлал,Art studies,Магистр,Өдрийн сургалт,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2015
7752494bfac17edaeedb7d7da3bd99db,"D 023203  ",Утга зохиол судлал,Literature studies,Бакалавр,Өдрийн сургалт,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2014
0a4b46850151fcc6093d3c74a074b79c,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Бэлтгэл,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2014
8d35dc75184c597ccc0269d8ab7bf1bd,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Өдрийн сургалт,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2014
bd04f278f502ed1fcc4dff835f9bbc63,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Эчнээ,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2014
2b9d6d4b86eb4d94813571fa2fa35476,Е 02320301,Утга зохиол судлал,Literature studies	,Магистр,Бэлтгэл,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2016
6aae39b59cbe181ac3183d50c716bc96,E 02320301,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2014
3e3d9c1ac284e48673178f46e06e7344,E 02320301,"Утга зохиол судлал ",Literature studies,Магистр,Өдрийн сургалт,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2014
2e2d294defc23303c307d5bed299bacb,F 02320101,"Хэл, уран зохиол",Language and literature,Доктор,Эчнээ,c7193668700755d9493e009689c036a9,"Утга зохиол, урлаг судлалын тэнхим",2014
692355da7dd7709e33d1a5c0ec0c7717,"D 011402  ","Багш, байгалийн ухааны боловсрол (Физик)","Teacher training - Physics ",Бакалавр,Өдрийн сургалт,783ab76639914c5dc4eab3083f965737,Физикийн тэнхим,2014
aee925bdae5b5f49f57ae53ed7afe39e,E 05880101,Сансар судлал,Space Technology,Магистр,Өдрийн сургалт,783ab76639914c5dc4eab3083f965737,Физикийн тэнхим,2014
90b5d3f1537fd6465344c39ad5c1bfa1,"D 053301  ",Физик,Physics,Бакалавр,Өдрийн сургалт,783ab76639914c5dc4eab3083f965737,Физикийн тэнхим,2014
d5aa0c63bf074149cd88952cc1db9907,F 05330101,Физик,Physics,Доктор,Өдрийн сургалт,783ab76639914c5dc4eab3083f965737,Физикийн тэнхим,2014
454aee1f494fb78b9524862fbdaca353,F 05330101,Физик,Physics,Доктор,Экстернат,783ab76639914c5dc4eab3083f965737,Физикийн тэнхим,2014
c4ab1b409f81dc1407df83113b850d6e,F 05330101,Физик,Physics,Доктор,Эчнээ,783ab76639914c5dc4eab3083f965737,Физикийн тэнхим,2014
608fd25265dd7e64e61b4550d8c2447f,E 05330101,Физик,Physics,Магистр,Бэлтгэл,783ab76639914c5dc4eab3083f965737,Физикийн тэнхим,2014
8156305d788745936e7ce0d8eb6b084d,E 05330101,Физик,Physics,Магистр,Өдрийн сургалт,783ab76639914c5dc4eab3083f965737,Физикийн тэнхим,2014
6dd63735d2788e0d2c178cf42782c06e,E 01140203,Физикийн боловсрол,"Physics Education   ",Магистр,Бэлтгэл,783ab76639914c5dc4eab3083f965737,Физикийн тэнхим,2016
2dfe4118243f90f683eb7d0979643f5c,E 01140203,Физикийн боловсрол,"Physics education   ",Магистр,Өдрийн сургалт,783ab76639914c5dc4eab3083f965737,Физикийн тэнхим,2014
aef43b0007a1a460000a50df162d2519,E 01140203,Физикийн боловсрол," Physics education   ",Магистр,Өдрийн сургалт,783ab76639914c5dc4eab3083f965737,Физикийн тэнхим,2014
37446a558cdf0236a26b9c0f0c50de89,E 05330201,Хэрэглээний физик,"Applied physics  ",Магистр,Өдрийн сургалт,783ab76639914c5dc4eab3083f965737,Физикийн тэнхим,2014
bdea0bd66d33f3f27050308291052f2b,F 02230102,Буддын гүн ухаан,Bd~~a Jia Kia foeeegea,Доктор,Бэлтгэл,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
a855bb2edd9c2848a71875a526e8ac9f,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Өдрийн сургалт,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
66bb09fa9e6d7382e5222a8dcef51fcd,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Эчнээ,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2015
42e1cc66f375248fd3d74f984a0295f8,E 02230102,Буддын гүн ухаан,Buddhist Philosophy	,Магистр,Бэлтгэл,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
d9357cf10e7420e37dd6fdc2dd40ccd0,E 02230102,Буддын гүн ухаан,Buddhist philosophy,Магистр,Өдрийн сургалт,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
09ebdb96e97ec48674abd86d0b375fa0,"D 022301  ",Философи,Philosophy,Бакалавр,Өдрийн сургалт,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
1e133396cb04f2ba53dc1856ba6607a4,F 02230101,Философи,"Philosophy ",Доктор,Бэлтгэл,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
9f0b2f5d8a38b8c0bb3f13a2b3b0bf9a,F 02230101,Философи,Philosophy,Доктор,Өдрийн сургалт,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
e787badac27937e620a572bde82364ba,F 02230101,Философи,Philosophy,Доктор,Эчнээ,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
ee4416303bc8158a8b6f11d4e866b78f,Е 02230101,Философи,Philosophy	,Магистр,Бэлтгэл,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2016
cb8b57228f31ec85431f120094bbe0a5,E 02230101,Философи,Philosophy,Магистр,Өдрийн сургалт,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
8f1ae3a8bda0e5ef2e4eabfe80b8be44,E 02230101,Философи,Philosophy,Магистр,Өдрийн сургалт,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
e2f246fdaaa2cf4fa8fde45e307f1110,"D 022101  ",Шашин судлал,Religious studies,Бакалавр,Өдрийн сургалт,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
7c3cf0c086e8e94477679772f18f8c4b,F 02210101,Шашин судлал,Religious Studies,Доктор,Бэлтгэл,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
7ff61138afef5f7075e9cfcf771b076f,F 02210101,Шашин судлал,Religious studies,Доктор,Өдрийн сургалт,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
09af49c0d13feb02fe33a495faf64cde,F 02210101,Шашин судлал,Religious studies,Доктор,Эчнээ,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
c64d6509f0bca02c50542c6e01c1c985,E 02210101,Шашин судлал,Religious Studies,Магистр,Бэлтгэл,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
d305db2aec1d1c6bcabcfe24e18755b1,E 02210101,Шашин судлал,Religious studies,Магистр,Өдрийн сургалт,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
d8748a2b9004df6b9c791e17b1963585,E 02210101,"Шашин судлал ",Religious studies,Магистр,Өдрийн сургалт,27c662f379beb873b4cb1398797cedb1,"Философи, шашин судлалын тэнхим",2014
e6ae2855e97dd2ec3f823291ddb1c018,"D 011402  ","Багш, байгалийн ухааны боловсрол (Хими)",Teacher training - Chemistry,Бакалавр,Өдрийн сургалт,82eac1005af54435175b572baaed7f64,Химийн тэнхим,2014
6f54b179bf9bb57f3a319f9eca3da69f,"D 053101  ",Хими,Chemistry,Бакалавр,Өдрийн сургалт,82eac1005af54435175b572baaed7f64,Химийн тэнхим,2014
6c9ab42a73e4b61d88a3eae7151652e4,F 05310101,Хими,Chemistry,Доктор,Өдрийн сургалт,82eac1005af54435175b572baaed7f64,Химийн тэнхим,2014
73812a717cb0264e7ec697600e09741c,F 05310101,Хими,Chemistry,Доктор,Экстернат,82eac1005af54435175b572baaed7f64,Химийн тэнхим,2014
a1e531fde7bb92d9161d64be7e228a68,F 05310101,Хими,Chemistry,Доктор,Эчнээ,82eac1005af54435175b572baaed7f64,Химийн тэнхим,2014
51758628c7a8ad4af01c4570d1d1cb15,Е 05310101,Хими," ",Магистр,Бэлтгэл,82eac1005af54435175b572baaed7f64,Химийн тэнхим,2016
2db2db2b1b032fb2956782dd78f978fd,E 05310101,Хими,Chemistry,Магистр,Өдрийн сургалт,82eac1005af54435175b572baaed7f64,Химийн тэнхим,2014
b2ea4b2e0745b9c1dc8b29b0cefaa531,E 01140201,Химийн боловсрол,"  ",Магистр,Бэлтгэл,82eac1005af54435175b572baaed7f64,Химийн тэнхим,2014
2f25d791085783bb68509fc0f36a92fd,E 01140201,Химийн боловсрол,Chemistry education,Магистр,Өдрийн сургалт,82eac1005af54435175b572baaed7f64,Химийн тэнхим,2014
7f49008da6b6181eb19777ef961110ba,E 01140201,"Химийн боловсрол /мэргэжлийн/ ",Chemistry education,Магистр,Өдрийн сургалт,82eac1005af54435175b572baaed7f64,Химийн тэнхим,2014
35d60617408b66a7a6120f4c67566cd0,"-         ",ШУС-ийн Хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Humanity Division, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,2b3ffbb838825f2ff2be095f27d3800c,Хүмүүнлэгийн ухааны салбар,2014
52cde025d5f07bc6e2cca2c2aa3533b7,F 03110201,Хүн ам зүй,Demography,Доктор,Өдрийн сургалт,19121332202907495b541959ac9575c4,Эдийн засгийн тэнхим,2017
dd881ade93c78ba8eb45a6a543928c93,"E03110201 ",Хүн ам зүй,Demography,Магистр,Өдрийн сургалт,19121332202907495b541959ac9575c4,Эдийн засгийн тэнхим,2017
7df654f91a7ace18eb69dffc8f4cad7b,"D 031101  ",Эдийн засаг,Economics,Бакалавр,Өдрийн сургалт,19121332202907495b541959ac9575c4,Эдийн засгийн тэнхим,2014
d3f9b9e70221aab555f679f6b4ddf4a2,F 03110101,Эдийн засаг,Economics,Доктор,Өдрийн сургалт,19121332202907495b541959ac9575c4,Эдийн засгийн тэнхим,2014
d28fbaa9c5fd7542f37eea3b51d6ac1f,F 03110101,Эдийн засаг,Economics,Доктор,Эчнээ,19121332202907495b541959ac9575c4,Эдийн засгийн тэнхим,2014
9632a136f9fda49bf2e501462782d9cb,E 03110101,Эдийн засаг,Economics,Магистр,Бэлтгэл,19121332202907495b541959ac9575c4,Эдийн засгийн тэнхим,2014
fcac330ee27fc62bd84a6a0daeba5d75,E 03110101,Эдийн засаг,Economics,Магистр,Өдрийн сургалт,19121332202907495b541959ac9575c4,Эдийн засгийн тэнхим,2014
5bf9949ed11912a9df53c2f69c0d64ba,E 03110101,Эдийн засаг,Economics,Магистр,Өдрийн сургалт,19121332202907495b541959ac9575c4,Эдийн засгийн тэнхим,2014
4f584775d29c05c7fd62ff53e5e6e1d4,"D011409   ","Багш, гадаад хэлний боловсрол /англи хэл/",Teacher Training - English,Бакалавр,Оройгоор,8bb15b84e3f9a49f7f028d6bd0ba38cc,Англи-Монгол хэлний тэнхим,2016
5fd5821392e476e0ad7c9982e93340ba,"D011409   ","Багш, гадаад хэлний боловсрол/англи хэл/",Teacher Training - English,Бакалавр,Өдрийн сургалт,8bb15b84e3f9a49f7f028d6bd0ba38cc,Англи-Монгол хэлний тэнхим,2015
4418da56c92c3d9d09fcdfa2c5e6d29b,"D011409   ","Багш, гадаад хэлний боловсрол/орос хэл/"," Teacher Training-Russian",Бакалавр,Өдрийн сургалт,8bb15b84e3f9a49f7f028d6bd0ba38cc,Англи-Монгол хэлний тэнхим,2015
925e78a31f63cced19578804ec4793cb,"D 011407  ","Багш, монгол хэл уран зохиолын боловсрол",dfkd,Бакалавр,Өдрийн сургалт,8bb15b84e3f9a49f7f028d6bd0ba38cc,Англи-Монгол хэлний тэнхим,2016
6f89578f9e845e32b015e4d6ce849ac9,"E01110101 ",Боловсрол судлал,Educational Science/Research-Based/,Магистр,Өдрийн сургалт,8bb15b84e3f9a49f7f028d6bd0ba38cc,Англи-Монгол хэлний тэнхим,2015
8fbdff4538a29ab3a7438eadf97ade29,E 01110101,Боловсрол судлал,sajhsd,Магистр,Өдрийн сургалт,8bb15b84e3f9a49f7f028d6bd0ba38cc,Англи-Монгол хэлний тэнхим,2015
1d0f166e95f6a8f4781f3d67ce03c4db,"E01110101 ",Боловсрол судлал,Educational Science,Магистр,Өдрийн сургалт,8bb15b84e3f9a49f7f028d6bd0ba38cc,Англи-Монгол хэлний тэнхим,2015
48ebf17af0a37e43fad5bbd4001176c3,E 01110101,"Боловсрол судлал/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,8bb15b84e3f9a49f7f028d6bd0ba38cc,Англи-Монгол хэлний тэнхим,2015
1438ea8df01f2f68cc6f4edd4b417fd2,E 01140901,Гадаад хэлний боловсрол,dshdjs,Магистр,Өдрийн сургалт,8bb15b84e3f9a49f7f028d6bd0ba38cc,Англи-Монгол хэлний тэнхим,2015
30a6d28e332a1b08a09e2b8de7455ab6,E 01140901,Гадаад хэлний боловсрол,dehnjdsfhs,Магистр,Өдрийн сургалт,8bb15b84e3f9a49f7f028d6bd0ba38cc,Англи-Монгол хэлний тэнхим,2015
7fb4f3db0ac72f56912518af12acb156,E 01140901,"Гадаад хэлний боловсрол/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,8bb15b84e3f9a49f7f028d6bd0ba38cc,Англи-Монгол хэлний тэнхим,2015
3b6c54a16f9786929f799cb14e281dbc,"D041401   ",Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,04baca5da0fba731dc14e02e53879313,Бизнесийн Ухааны тэнхим,2015
ddf5890db0ae96d1aab0eeb1387ef3ce,"D041302   ",Менежмент,Management,Бакалавр,Өдрийн сургалт,04baca5da0fba731dc14e02e53879313,Бизнесийн Ухааны тэнхим,2015
b85f588a8f1ffb40f1714d6f288baf57,E 04130201,Менежмент,Management,Магистр,Өдрийн сургалт,04baca5da0fba731dc14e02e53879313,Бизнесийн Ухааны тэнхим,2015
8011c9f43fa06c324b8539d204a11b26,"E04130202 ",Хүний нөөцийн менежмент/,djskdjsk,Магистр,Өдрийн сургалт,04baca5da0fba731dc14e02e53879313,Бизнесийн Ухааны тэнхим,2018
cf0ef35a0809f2dfda86c16beb43bfea,"E04130202 ",Хүний нөөцийн менежмент/,fjdfdjhj,Магистр,Өдрийн сургалт,04baca5da0fba731dc14e02e53879313,Бизнесийн Ухааны тэнхим,2018
612f83786e3c8aed209df9a3ccfb0575,D 00001,Эрдэнэт сургуулийн ерөнхий суурь хөтөлбөр,sdfjskjfk,Бакалавр,Өдрийн сургалт,04baca5da0fba731dc14e02e53879313,Бизнесийн Ухааны тэнхим,2017
5872f66a9a539a0152c827e85ef5128f,"D023101   ",Гадаад хэлний орчуулга /япон хэл/,Translation Japanese,Бакалавр,Өдрийн сургалт,f16cb14f062a6c5f9d7099d5eab65fc2,Гадаад хэлний тэнхим,2019
f56e5505169e9354ed931f0cc8b49cfd,"D023101   ",Гадаад хэлний орчуулга/хятад хэл/,Translation (Chinese Language),Бакалавр,Өдрийн сургалт,f16cb14f062a6c5f9d7099d5eab65fc2,Гадаад хэлний тэнхим,2015
3e9f3a6fe8a665158afbb1bea4361a70,"d031202   ","Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",fdlfk,Бакалавр,Өдрийн сургалт,f16cb14f062a6c5f9d7099d5eab65fc2,Гадаад хэлний тэнхим,2018
c204dc57ce92ec3a0f2a90afdf9c3456,"D041101   ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,de13fe70b0660958adbccccb05025524,Нягтлан бодох бүртгэлийн тэнхим,2015
3df924f95124edefeaaba4e08ded1453,"D041101   ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,de13fe70b0660958adbccccb05025524,Нягтлан бодох бүртгэлийн тэнхим,2015
7b81992092166d4b72775e478e362bdb,D 341400,Нягтлан бодох бүртгэл,Accounting,Бакалавр,Эчнээ,de13fe70b0660958adbccccb05025524,Нягтлан бодох бүртгэлийн тэнхим,2016
e6bb7b4b6464d3f254aa443d249dfc32,E 04110101,Нягтлан бодох бүртгэл,dkshdu,Магистр,Өдрийн сургалт,de13fe70b0660958adbccccb05025524,Нягтлан бодох бүртгэлийн тэнхим,2015
4e3a8b0cd4ce73b6a0716752ee518053,E 04110101,Нягтлан бодох бүртгэл,fjdhfj,Магистр,Өдрийн сургалт,de13fe70b0660958adbccccb05025524,Нягтлан бодох бүртгэлийн тэнхим,2015
6e869012a0821f2ebf4359fca025b609,E 04110101,"Нягтлан бодох бүртгэл/судалгааны, мэргэжлийн/","  ",Магистр,Бэлтгэл,de13fe70b0660958adbccccb05025524,Нягтлан бодох бүртгэлийн тэнхим,2015
e97cac7ad1d5cca0018beb8e5784c73a,"d041203   ",Банк,dsjdfe,Бакалавр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2018
995afde49e4f41002c23282e681bda57,"D041201   ",Банк,fjddkjfd,Бакалавр,Эчнээ,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
1257af2f5d0ec05c2ec2f82f50f305fe,"E04120101 ",Банк,Banking,Магистр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
c1a78d5f78513374cb640683d3e3ede1,"E04120101 ",Банк,Banking,Магистр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
0b868b213fc51a90ae0c39f75d128c92,"D041202   ",Даатгал,Insurance,Бакалавр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
2ca79203cafe80b11a95eddf4ed50994,"E04120203 ",Даатгал/,dsdsk,Магистр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2018
db8a8a48ea95bf66a39e0afd9744be42,"E04120203 ",Даатгал/,fkdjdksj,Магистр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2018
7ce719a98447c87129fd9b1daf8b3c6b,E 04130201,Менежмент,fddfhjds,Магистр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
8b80718d01d5b3616b9c6a4227e79523,"D041201   ",Санхүү,Finance,Бакалавр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2018
e62b15e5b57dcde002fcb79e8ff65c29,"D041201   ",Санхүү,dsjdfe,Бакалавр,Эчнээ,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
f3cc80c1f14074f361b79049c4c7a7c2,"E04120101 ",Санхүү,Finance,Магистр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2018
a2914fe0e1a765e4c8f69daeb5a33f2c,"E04120101 ",Санхүү,Finance,Магистр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2018
77a6de87bcbcafea5a66acfe198b732e,D 041201,"Санхүү, банк",Finance And Bank,Бакалавр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
7103aa8c4442680d0f76709e15f13142,D 041201,"Санхүү, банк",dwsldkl,Бакалавр,Оройгоор,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
c6809f8c664637daf01e0db8a548eb9d,D 041201,"Санхүү, банк",fdfkk,Бакалавр,Эчнээ,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
d197a05e4d463a8133e22c8257d03470,E 04120101,"Санхүү, банк, даатгал",fddfhjds,Магистр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
5ee79d750b94794598bce429adcb020f,E 04120101,"Санхүү, банк, даатгал",fddfhjds,Магистр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
e9daceaf19ec23f5a359eb13454162bd,E 04120101,"Санхүү, банк, даатгал","Finance, Banking, Insurance",Магистр,Өдрийн сургалт,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
25adc188eaebb7a3cf8031b860990cd6,E 04120101,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/ "," ",Магистр,Бэлтгэл,87ef48e2f6726876bd9a259151110ed2,"Санхүү, Эдийн засгийн тэнхим",2015
9380e1c12dfb9df047fbd7ae24498d6f,E 01140901,Гадаад хэлний боловсрол," ",Магистр,Өдрийн сургалт,74d1b9d30c106b19aa5a49e0b25cf594,Эрдэнэт сургууль,2015
aef39e2f47bde01bde88522a5bff6326,D 000001,Орхон сургуулийн ерөнхий суурь хөтөлбөр," ",Бакалавр,Өдрийн сургалт,74d1b9d30c106b19aa5a49e0b25cf594,Эрдэнэт сургууль,2014
