﻿Хөтөлбөрийн_дугаар,Хөтөлбөрийн_индекс,Хөтөлбөрийн_монгол_нэр,Хөтөлбөрийн_англи_нэр,Академик_түвшин,Суралцах_хэлбэр,Харьяалах_нэгжийн_дугаар,Харьяалах_нэгжийн_нэр,Батлагдсан_он
e93ec35cdc6024db6e573bcef3cdfad5,E 02220101,Түүх,History,Магистр,Бэлтгэл,d270988055612a8e3a3d887cdd9c35ce,Түүхийн тэнхим,2015
bcdf27b13560f88a681c4bc3c20f4352,E 02220101,Түүх,History,Магистр,Өдрийн сургалт,d270988055612a8e3a3d887cdd9c35ce,Түүхийн тэнхим,2014
4874d0c1b86a7ab0bccd9a22ec12ad72,E 03180101,Ажил мэргэжил судлал,Career Studies,Магистр,Өдрийн сургалт,7ff07f7184b8ea011ac6b0ae82e11454,Улс төр судлалын тэнхим,2017
1291b77023a10b692534546641c7f912,E 03180101,Ажил мэргэжил судлал,Career Studies,Магистр,Өдрийн сургалт,7ff07f7184b8ea011ac6b0ae82e11454,Улс төр судлалын тэнхим,2020
783dd9d42e7db95a1ef08bdef297ed7e,E 03180101,Ажил мэргэжил судлал /2+2/,Career Studies,Магистр,Өдрийн сургалт,7ff07f7184b8ea011ac6b0ae82e11454,Улс төр судлалын тэнхим,2020
f8bfa50b29d9b89c2d3cb3e62e6e538a,"D 031201  ",Улс төр судлал,Political Sciences,Бакалавр,Өдрийн сургалт,7ff07f7184b8ea011ac6b0ae82e11454,Улс төр судлалын тэнхим,2014
cef6cdc1614145a095e7f2950feead3a,"D 031201  ",Улс төр судлал,Political Sciences,Бакалавр,Эчнээ,7ff07f7184b8ea011ac6b0ae82e11454,Улс төр судлалын тэнхим,2014
2d94873bcae130567c35cec72f9be756,"          ",Улс төр судлал,"   ",Доктор,Бэлтгэл,7ff07f7184b8ea011ac6b0ae82e11454,Улс төр судлалын тэнхим,2017
97106ccb7cb513978a99463549976b8e,F 03120101,Улс төр судлал,Political Sciences,Доктор,Өдрийн сургалт,7ff07f7184b8ea011ac6b0ae82e11454,Улс төр судлалын тэнхим,2014
2bacf1a96824b3f6a932f0ccdaa17007,F 03120101,Улс төр судлал,Political Sciences,Доктор,Эчнээ,7ff07f7184b8ea011ac6b0ae82e11454,Улс төр судлалын тэнхим,2014
50b38ef78408124d22ce09aecb0307df,Е 03120101,Улс төр судлал,Political Sciences,Магистр,Бэлтгэл,7ff07f7184b8ea011ac6b0ae82e11454,Улс төр судлалын тэнхим,2016
8b9dd72d12cb0ad651802955700a055b,E 03120101,Улс төр судлал,Political Sciences,Магистр,Өдрийн сургалт,7ff07f7184b8ea011ac6b0ae82e11454,Улс төр судлалын тэнхим,2014
5bae4ff29d58d5fca1eaaf5036c6933a,E 03120101,Улс төр судлал,Political Sciences,Магистр,Өдрийн сургалт,7ff07f7184b8ea011ac6b0ae82e11454,Улс төр судлалын тэнхим,2014
2acd7802dfd6f1ad2abe81e14a25d246,"D 021801  ",Урлаг судлал,Art studies,Бакалавр,Өдрийн сургалт,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2014
a86d45c5835e246f5a7a61fe3d53e376,F 02180101,Урлаг судлал,Art studies	 	 	 	,Доктор,Бэлтгэл,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2014
a36f4824f9b8f06ae8aa3f512e508b9e,F 02180101,Урлаг судлал,Art studies,Доктор,Өдрийн сургалт,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2014
4dd0483f4e7187834c60ba968e01e485,F 02180101,Урлаг судлал,Art studies,Доктор,Эчнээ,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2014
ddca10167abe9f8a3bc8251a93df188c,E 02180101,Урлаг судлал,Art studies,Магистр,Бэлтгэл,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2014
815cc60d42c369e36ebb2941d6a7c281,E 02180101,Урлаг судлал,Art studies,Магистр,Өдрийн сургалт,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2015
1348711ddf073fa73df6f08288f2f05c,"D 023203  ",Утга зохиол судлал,Literature studies,Бакалавр,Өдрийн сургалт,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2014
c16fc9383ce22651705cc325acbafafb,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Бэлтгэл,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2014
1d497cf7223809c8d36ac2da862b6c2c,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Өдрийн сургалт,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2014
35aa9b4e2314ffb0040e2b4c8362a8ce,F 02320301,Утга зохиол судлал,Literature studies,Доктор,Эчнээ,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2014
5e77555b1cd03b5be600a100f0f73613,Е 02320301,Утга зохиол судлал,Literature studies	,Магистр,Бэлтгэл,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2016
3f93fdece607b8d641c01516e9a6ca1f,E 02320301,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2014
883ee398da9aca3fd52562335f28bc6a,E 02320301,Утга зохиол судлал,Literature studies,Магистр,Өдрийн сургалт,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2014
5a9d23bb72ac1629b42561a059b64514,F 02320101,"Хэл, уран зохиол",Language and literature,Доктор,Эчнээ,701fda3e56c214bded5eb3704e50fe48,"Утга зохиол, урлаг судлалын тэнхим",2014
28a8b37941f9d33ce57ba8524aef81cc,"D 011402  ","Багш, байгалийн ухааны боловсрол (Физик)","Teacher training - Physics ",Бакалавр,Өдрийн сургалт,e8f34d98564306caaca91644cfd913d8,Физикийн тэнхим,2014
eba1bdc4f8b7932af4ad79439bcb20a6,E 05880101,Сансар судлал,Space Technology,Магистр,Өдрийн сургалт,e8f34d98564306caaca91644cfd913d8,Физикийн тэнхим,2014
aca548b741f2927ed647c1b7613679c4,"D 053301  ",Физик,Physics,Бакалавр,Өдрийн сургалт,e8f34d98564306caaca91644cfd913d8,Физикийн тэнхим,2014
d7d6c57cc3ed5106b827d19e7226da8a,F 05330101,Физик,Physics,Доктор,Өдрийн сургалт,e8f34d98564306caaca91644cfd913d8,Физикийн тэнхим,2014
3775e6af851b75ed07b087b6667f10b7,F 05330101,Физик,Physics,Доктор,Экстернат,e8f34d98564306caaca91644cfd913d8,Физикийн тэнхим,2014
fa4ea62fde25c47adda2128e18d4a801,F 05330101,Физик,Physics,Доктор,Эчнээ,e8f34d98564306caaca91644cfd913d8,Физикийн тэнхим,2014
ac0cb92de630c019054ec1a5b01d6e4a,E 05330101,Физик,Physics,Магистр,Бэлтгэл,e8f34d98564306caaca91644cfd913d8,Физикийн тэнхим,2014
2ccc1dddbcdeb4392861a0f210e715a7,E 05330101,Физик,Physics,Магистр,Өдрийн сургалт,e8f34d98564306caaca91644cfd913d8,Физикийн тэнхим,2014
cba9ec58095e618c17be9c0bdd51d834,E 01140203,Физикийн боловсрол,"Physics Education   ",Магистр,Бэлтгэл,e8f34d98564306caaca91644cfd913d8,Физикийн тэнхим,2016
87a735c20432bebe6af5f86e917b5c06,E 01140203,Физикийн боловсрол,"Physics education   ",Магистр,Өдрийн сургалт,e8f34d98564306caaca91644cfd913d8,Физикийн тэнхим,2014
1647b93a7b1a1d0c4518fa1166d4bef0,E 01140203,Физикийн боловсрол,"Physics education   ",Магистр,Өдрийн сургалт,e8f34d98564306caaca91644cfd913d8,Физикийн тэнхим,2014
0f6f706b91598c2c4272047141735657,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Бэлтгэл,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
d88364b18377350064248829cf4c3863,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Өдрийн сургалт,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
fdf9e7935ef1be99c6e245c25274b6ee,F 02230102,Буддын гүн ухаан,Buddhist philosophy,Доктор,Эчнээ,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2015
7786e987a74da4d7b3c431e4c5068662,E 02230102,Буддын гүн ухаан,Buddhist Philosophy	,Магистр,Бэлтгэл,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
5319d19394714c8d9ff17fadd7d9d20c,E 02230102,Буддын гүн ухаан,Buddhist philosophy,Магистр,Өдрийн сургалт,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
75f544b577d5d41a60dcc7b9e864580b,"D 022301  ",Философи,Philosophy,Бакалавр,Өдрийн сургалт,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
47f587afc3ec0f18d90664e1156a95d8,F 02230101,Философи,"Philosophy ",Доктор,Бэлтгэл,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
e624f0b9136369c03aec7aab87b8ce20,F 02230101,Философи,Philosophy,Доктор,Өдрийн сургалт,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
93ed2a09db9f5d8ca6f0d3acfaec06bb,F 02230101,Философи,Philosophy,Доктор,Эчнээ,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
d53160ccb73ce1070176d2d4cea247b9,Е 02230101,Философи,Philosophy	,Магистр,Бэлтгэл,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2016
ed71e1c829778d3a0a9b241d116594f2,E 02230101,Философи,Philosophy,Магистр,Өдрийн сургалт,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
6b213f2954ab4e63ed3fa922e77f2458,E 02230101,Философи,Philosophy,Магистр,Өдрийн сургалт,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
0d1de284b4f7794092e034e3288bcb5b,"D 022101  ",Шашин судлал,Religious studies,Бакалавр,Өдрийн сургалт,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
c9d89ce89f586f6ba4401fb6f7ae3cbe,F 02210101,Шашин судлал,Religious Studies,Доктор,Бэлтгэл,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
763ad143a349bc5c083e3ff7b41b5ecb,F 02210101,Шашин судлал,Religious studies,Доктор,Өдрийн сургалт,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
98529f3006fef581c7299f8f21cb1052,F 02210101,Шашин судлал,Religious studies,Доктор,Эчнээ,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
dbb28439a6b564eca19ed76c01652503,E 02210101,Шашин судлал,Religious Studies,Магистр,Бэлтгэл,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
eb7c54630b6deca03c5ac3a6729f5dd8,E 02210101,Шашин судлал,Religious studies,Магистр,Өдрийн сургалт,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
d26166aa586f97d479a81ea53e08a405,E 02210101,Шашин судлал,Religious studies,Магистр,Өдрийн сургалт,75812f53053ff26bc2fc2ab4ea9c1565,"Философи, шашин судлалын тэнхим",2014
536df36e70ce6a0aef64cea5704ea00c,"D 011402  ","Багш, байгалийн ухааны боловсрол (Хими)",Teacher training - Chemistry,Бакалавр,Өдрийн сургалт,33c1d44ab7757ca0dfac49e9d188f15e,Химийн тэнхим,2014
f20ac1e6f2528027743c9563ddc826b8,"D 053101  ",Хими,Chemistry,Бакалавр,Өдрийн сургалт,33c1d44ab7757ca0dfac49e9d188f15e,Химийн тэнхим,2014
465405d7cb21c9e0a881768624527bec,F 05310101,Хими,Chemistry,Доктор,Өдрийн сургалт,33c1d44ab7757ca0dfac49e9d188f15e,Химийн тэнхим,2014
38607653d5252488da9e2011857f46d1,F 05310101,Хими,Chemistry,Доктор,Экстернат,33c1d44ab7757ca0dfac49e9d188f15e,Химийн тэнхим,2014
b286c0bba40744a5e9ac2d634be84a34,F 05310101,Хими,Chemistry,Доктор,Эчнээ,33c1d44ab7757ca0dfac49e9d188f15e,Химийн тэнхим,2014
74f2d2f404537e69214fdac6f97ba990,Е 05310101,Хими," ",Магистр,Бэлтгэл,33c1d44ab7757ca0dfac49e9d188f15e,Химийн тэнхим,2016
631872019b501f3b08f6977ce5d35c7a,E 05310101,Хими,Chemistry,Магистр,Өдрийн сургалт,33c1d44ab7757ca0dfac49e9d188f15e,Химийн тэнхим,2014
014005d11dea02166eb5d4d7c06ce572,E 01140201,Химийн боловсрол,"  ",Магистр,Бэлтгэл,33c1d44ab7757ca0dfac49e9d188f15e,Химийн тэнхим,2014
2811f177fcdd473e87302d1c3d59e8ac,E 01140201,Химийн боловсрол,Chemistry education,Магистр,Өдрийн сургалт,33c1d44ab7757ca0dfac49e9d188f15e,Химийн тэнхим,2014
69c8da38cb76772c3380803cb053e8e4,E 01140201,Химийн боловсрол,Chemistry education,Магистр,Өдрийн сургалт,33c1d44ab7757ca0dfac49e9d188f15e,Химийн тэнхим,2014
6db83d9870865aa8adf901d0f8cfabc3,"-         ",ШУС-ийн Хүмүүнлэгийн ухааны салбарын ерөнхий суурь хөтөлбөр,"Humanity Division, School of Arts and Sciences",Бакалавр,Өдрийн сургалт,b10b94914ff21110fb5a2c7ce612763b,Хүмүүнлэгийн ухааны салбар,2014
57023b319141f3ba732530ef339b4491,F 03110201,Хүн ам зүй,Demography,Доктор,Өдрийн сургалт,188bbfee0df041e591d6cf1cd14bcad9,Эдийн засгийн тэнхим,2017
e6e4b65623f5858d73d4a53ba27e8bec,"E03110201 ",Хүн ам зүй,Demography,Магистр,Өдрийн сургалт,188bbfee0df041e591d6cf1cd14bcad9,Эдийн засгийн тэнхим,2017
3d74a6e02c779be6deaa58ceeebf09d5,"D 031101  ",Эдийн засаг,Economics,Бакалавр,Өдрийн сургалт,188bbfee0df041e591d6cf1cd14bcad9,Эдийн засгийн тэнхим,2014
d441a0462f0c4123f373770bd13083f1,F 03110101,Эдийн засаг,Economics,Доктор,Өдрийн сургалт,188bbfee0df041e591d6cf1cd14bcad9,Эдийн засгийн тэнхим,2014
1cfc4d25a79296c31dd3f102f3c8b7a6,F 03110101,Эдийн засаг,Economics,Доктор,Эчнээ,188bbfee0df041e591d6cf1cd14bcad9,Эдийн засгийн тэнхим,2014
4748f75987ca873af277eff60e5d3cb4,E 03110101,Эдийн засаг,Economics,Магистр,Бэлтгэл,188bbfee0df041e591d6cf1cd14bcad9,Эдийн засгийн тэнхим,2014
47c576125e1e51b8def2c707aa849202,E 03110101,Эдийн засаг,Economics,Магистр,Өдрийн сургалт,188bbfee0df041e591d6cf1cd14bcad9,Эдийн засгийн тэнхим,2014
95aed0aa4e44161805a35b1b32fc7ddc,E 03110101,Эдийн засаг,Economics,Магистр,Өдрийн сургалт,188bbfee0df041e591d6cf1cd14bcad9,Эдийн засгийн тэнхим,2014
ac804ef24f2749af08d05d1cc43b620f,"D011409   ","Багш, гадаад хэлний боловсрол /англи хэл/",Teacher Training - English,Бакалавр,Оройгоор,24252f3f75e8d63266c223f2a0a4db9a,Англи-Монгол хэлний тэнхим,2016
6f1bd16ee7973236dcc7b99678de9159,"D011409   ","Багш, гадаад хэлний боловсрол/англи хэл/",Teacher Training - English,Бакалавр,Өдрийн сургалт,24252f3f75e8d63266c223f2a0a4db9a,Англи-Монгол хэлний тэнхим,2015
0a0f1ace57b58bc04b6f21b7d6f799ce,"D011409   ","Багш, гадаад хэлний боловсрол/орос хэл/"," Teacher Training-Russian",Бакалавр,Өдрийн сургалт,24252f3f75e8d63266c223f2a0a4db9a,Англи-Монгол хэлний тэнхим,2015
d468213c45c36865393929adeb87a6c9,"D011407   ","Багш, монгол хэл уран зохиолын боловсрол",Teacher Training-Mongolian Language and Literature,Бакалавр,Өдрийн сургалт,24252f3f75e8d63266c223f2a0a4db9a,Англи-Монгол хэлний тэнхим,2016
20e12d6ef240ba215f0459c6e8defb5e,"E01110101 ",Боловсрол судлал,Educational Science,Магистр,Өдрийн сургалт,24252f3f75e8d63266c223f2a0a4db9a,Англи-Монгол хэлний тэнхим,2015
92108b5ed2c85e307582fd7a431d4a31,"E01110101 ",Боловсрол судлал,Educational Science/Research-Based/,Магистр,Өдрийн сургалт,24252f3f75e8d63266c223f2a0a4db9a,Англи-Монгол хэлний тэнхим,2015
aa88d0bb2815c4a1d72c542e990b5ede,E 01110101,Боловсрол судлал,sajhsd,Магистр,Өдрийн сургалт,24252f3f75e8d63266c223f2a0a4db9a,Англи-Монгол хэлний тэнхим,2015
69bfc4148e2cf3052644db43b51cb867,E 01110101,"Боловсрол судлал/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,24252f3f75e8d63266c223f2a0a4db9a,Англи-Монгол хэлний тэнхим,2015
4c9299a53d01a8af3f6ef5718ee47e66,E 01140901,Гадаад хэлний боловсрол,dehnjdsfhs,Магистр,Өдрийн сургалт,24252f3f75e8d63266c223f2a0a4db9a,Англи-Монгол хэлний тэнхим,2015
17df0112b823057bd9df228cd68a1834,E 01140901,"Гадаад хэлний боловсрол/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,24252f3f75e8d63266c223f2a0a4db9a,Англи-Монгол хэлний тэнхим,2015
6dcac2867d97022082726fa779e3da75,"E04130201 ",Бизнесийн Менежмент/судалгааны/,Business Management,Магистр,Өдрийн сургалт,accbde5cc6da8f3b6dba1eb25889171f,Бизнесийн ухааны тэнхим,2018
089021266dfa7a5f6b1be9076905948a,D041401,Маркетинг,Marketing,Бакалавр,Өдрийн сургалт,accbde5cc6da8f3b6dba1eb25889171f,Бизнесийн ухааны тэнхим,2015
5b45ad6c9f0286982f75e46cf9791180,D041302,Менежмент,Management,Бакалавр,Өдрийн сургалт,accbde5cc6da8f3b6dba1eb25889171f,Бизнесийн ухааны тэнхим,2015
f2ae030f12b0a778549e5d03649cfcfb,"E04130202 ",Хүний нөөцийн менежмент,Human Resource Management,Магистр,Өдрийн сургалт,accbde5cc6da8f3b6dba1eb25889171f,Бизнесийн ухааны тэнхим,2018
ce582fa99a4b86a2743bfbe7d8032c6c,"D023101   ",Гадаад хэлний орчуулга/хятад хэл/,Translation (Chinese Language),Бакалавр,Өдрийн сургалт,f56687326d537cb3da5bd9caf39c15f2,Гадаад хэлний тэнхим,2015
47e50b3f9f5ccce02ae8db12c2f00b21,"D 082101  ",Ойн аж ахуй (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),Forestry,Бакалавр,Өдрийн сургалт,f56687326d537cb3da5bd9caf39c15f2,Гадаад хэлний тэнхим,2017
c0e16d3b29d9b5cbd562fb9e0184be9a,"D 031202  ","Олон улсын харилцаа/ОУХНУС болон Эрдэнэт сургуулийн ""2+2 "" жилийн хамтарсан хөтөлбөр",International Relations 2+2,Бакалавр,Өдрийн сургалт,f56687326d537cb3da5bd9caf39c15f2,Гадаад хэлний тэнхим,2018
6576e58a56794b630d132b5f0ce85f2e,"D 052102  ",Хүрээлэн буй орчин судлал (Эрдэнэт сургууль болон ХШУИС-ийн дотоодын хамтарсан хөтөлбөр),Environmental science,Бакалавр,Өдрийн сургалт,f56687326d537cb3da5bd9caf39c15f2,Гадаад хэлний тэнхим,2017
3ef6ac31eb4b8c7a727eec05bc5ff402,"D031301   ","Сэтгэл судлал /Эрдэнэт сургууль болон ШУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",Psychology,Бакалавр,Өдрийн сургалт,ef52afe0341aa5bdd65870958842251b,Захиргаа,2014
251afcce6f0b210ffd690d960d107701,"D031202   ","Төрийн удирдлага /Эрдэнэт сургууль болон ОУХНУС-ийн ""2+2"" жилийн хамтарсан хөтөлбөр/",International relations,Бакалавр,Өдрийн сургалт,ef52afe0341aa5bdd65870958842251b,Захиргаа,2014
75c5d8a60f970def274e93bf6161f8c5,"E04110101 ",Бизнесийн удирдлага/бэлтгэл/,dsdskjk,Магистр,Бэлтгэл,8d9ebee7c2c2549b7a13dbc3b53fc4f0,Нягтлан бодох бүртгэлийн тэнхим,2015
4b08fc3a1bff689eb30ecd43b430ad68,"D041101   ",Нягтлан бодох бүртгэл,Accounting,Бакалавр,Өдрийн сургалт,8d9ebee7c2c2549b7a13dbc3b53fc4f0,Нягтлан бодох бүртгэлийн тэнхим,2015
54beccf4b0a424fb9142904ce4a65bcc,"E04110101 ",Нягтлан бодох бүртгэл,Accounting,Магистр,Өдрийн сургалт,8d9ebee7c2c2549b7a13dbc3b53fc4f0,Нягтлан бодох бүртгэлийн тэнхим,2015
26a824023923e65c4654f16c74b580ee,E 04110101,Нягтлан бодох бүртгэл,fjdhfj,Магистр,Өдрийн сургалт,8d9ebee7c2c2549b7a13dbc3b53fc4f0,Нягтлан бодох бүртгэлийн тэнхим,2015
01d4e79fd1abe94d96d146cbd63b85eb,"E04120101 ",Банк,Banking,Магистр,Өдрийн сургалт,f09cc17c0a9cba8742f3681b45eec6b4,"Санхүү, эдийн засгийн тэнхим",2015
76d914cb0e08dedd6b7e357430d5346d,"E04120101 ",Банк,Banking,Магистр,Өдрийн сургалт,f09cc17c0a9cba8742f3681b45eec6b4,"Санхүү, эдийн засгийн тэнхим",2015
ff6c7bbe2be489689f5bafc231e09fc0,D041202,Даатгал,Insurance,Бакалавр,Өдрийн сургалт,f09cc17c0a9cba8742f3681b45eec6b4,"Санхүү, эдийн засгийн тэнхим",2015
f86e170d365f995a18f7e26eadbb3eab,"E04120203 ",Даатгал/,dsdsk,Магистр,Өдрийн сургалт,f09cc17c0a9cba8742f3681b45eec6b4,"Санхүү, эдийн засгийн тэнхим",2018
ed9d4273eb1c5782edd532a8e57bdab4,"E04120203 ",Даатгал/,fkdjdksj,Магистр,Өдрийн сургалт,f09cc17c0a9cba8742f3681b45eec6b4,"Санхүү, эдийн засгийн тэнхим",2018
4b7b8ff12e9b27f49a2d15a311570b51,"D041201   ",Санхүү,Finance,Бакалавр,Өдрийн сургалт,f09cc17c0a9cba8742f3681b45eec6b4,"Санхүү, эдийн засгийн тэнхим",2018
bae73f7a01dca9d99a0cbb264ae0a675,"E04120101 ",Санхүү,Finance,Магистр,Өдрийн сургалт,f09cc17c0a9cba8742f3681b45eec6b4,"Санхүү, эдийн засгийн тэнхим",2018
6e4b46973c1c6cb0850af34b470046a2,"E04120101 ",Санхүү,Finance,Магистр,Өдрийн сургалт,f09cc17c0a9cba8742f3681b45eec6b4,"Санхүү, эдийн засгийн тэнхим",2018
adc40a52ee111b91b24fc7a403b3bf73,E 04120101,"Санхүү, банк, даатгал","Finance, Banking, Insurance",Магистр,Өдрийн сургалт,f09cc17c0a9cba8742f3681b45eec6b4,"Санхүү, эдийн засгийн тэнхим",2015
603f76ee19406568e746b90b185408c5,E 04120101,"Санхүү, банк, даатгал",fddfhjds,Магистр,Өдрийн сургалт,f09cc17c0a9cba8742f3681b45eec6b4,"Санхүү, эдийн засгийн тэнхим",2015
b3b4fb3442ec39c561bcf11619a91b24,E 04120101,"Санхүү, банк, даатгал",fddfhjds,Магистр,Өдрийн сургалт,f09cc17c0a9cba8742f3681b45eec6b4,"Санхүү, эдийн засгийн тэнхим",2015
10aeaf14f5a0d8b9774d39d1f886d374,E 04120101,"Санхүү, банк, даатгал/судалгааны, мэргэжлийн/"," ",Магистр,Бэлтгэл,f09cc17c0a9cba8742f3681b45eec6b4,"Санхүү, эдийн засгийн тэнхим",2015
