﻿Сургалтын_төлөвлөгөөний_дугаар,Хөтөлбөрийн_дугаар,Сургалтын_төлөвлөгөө,Харьяалах_хөтөлбөр_нэр,Хөтөлбөр_Батлагдсан_он,Хөтөлбөр_Батлагдсан_улирал
1ad9bf45821e4c48f296cbebfbbd62b3,58d39092d1e9da9244a5e81511804f0f,2015,"Мэдээллийн систем ",2015,Намрын улирал
823176076b7ef96ee750ce572e615b35,eb33c2616ddd25d329c7760075cb7e55,2015,"Статистик ",2015,Намрын улирал
5072fa11be82cfc316803a1da9e1409e,b1264c08d3fe7b22d3bf76f3de967657,2015,"Сэргээгдэх эрчим хүч ",2015,Намрын улирал
cc2e45a3490a2eee44f6d78767b60b3c,3a610306c60b8cad0aee53581fd13dee,2015,Био-инженерчлэл,2015,Намрын улирал
894ba550d925c1a0c29b570a560beb1b,e1b9faada0853f798172b201aefbcdd6,2015,Хүрээлэн буй орчин судлал,2015,Намрын улирал
e94d4cac69edcc95d5158472de86f001,c61025874f1b8fb8c675733fdde601e4,2015,"Наношинжлэх ухаан, наноинженерчлэл *",2015,Намрын улирал
dd1afd4fa5ee81f714d586c5b6f9af46,c61025874f1b8fb8c675733fdde601e4,2020,"Наношинжлэх ухаан, наноинженерчлэл *",2015,Намрын улирал
428c3c6e9b266083c1bee6821ca7c8cb,c8e31a22bf651e269b031b9522c240d1,2015,Хэрэглээний хими,2015,Намрын улирал
fbfa3986042f0feaa7fac22cd1e4a7cd,eba5cfaec75cebafaa5bc1e75b23a157,2015,Цаг уур,2015,Намрын улирал
05417d0e18f797b14b2327e37f73f22f,9491b3cd5d03c87c7159691f67a8fbcf,2015,Статистик,2015,Намрын улирал
37ca0e2e9731c89c85e8742bc8544a4d,59c8c8177e0e58ef7f41255dd0d7e902,2015,"Ой аж ахуй, ой зохион байгуулалт",2015,Намрын улирал
a9dd0f2a3cca8a780e7d84d692bafe49,39b1035b40b0eef3af0be9b556b1ac98,2015,Компьютерийн ухаан,2015,Намрын улирал
e7787a30430342a8b153a8d8da07939b,88a7f1d8a3134266c11fb804ad99531d,2016,"Компьютерийн сүлжээ ",2015,Хаврын улирал
f2e4fce849a937be5abc66ea818ce4e5,d8863eaa10f53feb0b3d32aa37522a81,2016,Програм хангамж,2015,Хаврын улирал
b2472768fc5a18ac81498160855821cc,95ad9b249dc6739a90bfbdde825b2fc8,2016,Компьютерийн ухаан,2015,Хаврын улирал
67b44e0063a1f62cdd2bb78e46af1656,5008308cbc807cd1643298ab735b6db0,2016,"Ойн аж ахуй, ой зохион байгуулалт",2015,Хаврын улирал
14c31de68cf6824c09ee554aab520baa,64e90e89efa1e92d656cfc0ff349c060,2018,Байгаль орчныг хамгаалах технологи,2015,Хаврын улирал
13b73005aaf8cff0326aac2e2e656a37,2a60b1c06f658c9083f6fd74e5d1b7e6,2016,Мэдээллийн  технологи,2015,Намрын улирал
edd3206f96f112ee10c4e14f0bbfac40,013c02165687336fdba798c4f1563e72,2017,Өгөгдлийн сангийн загварчлал удирдлага*,2015,Намрын улирал
fa742b66f0c60582939d084909d84560,ef2c4d8d8e5cbcdd1ea3d1d80f22769e,2017,Програм хангамж,2015,Намрын улирал
d48a3d2f3cc11df5a201c568f3d07483,33e133a0c82ee8f81de8ded29d7f20b4,2018,Мэдээллийн систем,2015,Намрын улирал
c7181e1135e6098db4aa729d5b0a80c7,e5db865786870acc99b9c4197f30666f,2018,Биоинформатик,2015,Намрын улирал
7eabe5d0f8732101317fe23c24c9c51e,b7fd8d0e658ab99f275d8dc5f36576f7,2018,Компьютер-хэл шинжлэл,2015,Намрын улирал
f44904781ce31b1a479f438c0f02e93c,048a716cdf8d9746c057021d868762df,2017,Компьютерийн сүлжээ,2015,Намрын улирал
172f47b6855e8a084464db911f6b1913,c07a259a948c52a5a7fbaac69cb9bdb1,2017,Электроник,2015,Намрын улирал
a7c56eac4cf0e28bfe8385458df6e01d,1b749531cfa6fbcbeff5f2d7d42b8ca8,2017,Сэргээгдэх эрчим хүч,2015,Намрын улирал
85ee331ab418d706aae092fecdfaa348,8f5dc44069d6c5289e02cabaed711e9f,2017,Хүрээлэн буй орчин судлал,2015,Намрын улирал
c0d324e38d907bee1d5a9e133689148a,a9f0d9186274d4eb6c669b3a49ed7543,2015,Статистик,2015,Намрын улирал
812e7c8e648dcf4596c2ae48c4b40acb,e536b3b36e440ff0e7449a0583f3738e,2016,Хэрэглээний математик,2015,Намрын улирал
9f2fcf7c7bee2deabb5fa2296fd11a33,99fd42104c7aac2820ee10123521f164,2016,Цаг уур,2015,Намрын улирал
eaf09fb387b47ca1e1a00a0c6f7152bb,01a8fd09902527771291ee17b2b9e943,2016,Ус судлал,2014,Намрын улирал
f31bd9874edafcf99f0375ce44cbd3ee,cb7e149dbc3d7da32fd925415f3b1404,2016,Мэдээллийн технологи,2016,Намрын улирал
0fec83f67028834663d17fcc28eef022,cb7e149dbc3d7da32fd925415f3b1404,2020,Мэдээллийн технологи,2016,Намрын улирал
b6b8c01189812ff721b6b6552aa0e22d,cb7e149dbc3d7da32fd925415f3b1404,2021,Мэдээллийн технологи,2016,Намрын улирал
8ae31902bbed94d053c9202bdf59b5bf,7d866f8ad52107feaf0618ba5677d815,2016,Байгалийн ухаан болон инженерчлэлийн гүнзгийрүүлсэн сургалтат хөтөлбөр /Honours/,2016,Намрын улирал
50388961a45b336aaa78deff093fe7a5,d9c34e6881e513319d30b55983441c5f,2016,Иргэн,2016,Намрын улирал
e32cabdccfca653842175384cacfdce5,a3d807f9cef2c80ab415b56f49114e90,2016,Компьютерийн ухаан,2016,Намрын улирал
c9d75ad7e4ab51346a45049bb4aff112,288a3ec880003bcb66521b7320ec12bb,2018,Хүрээлэн буй орчин судлал,2016,Намрын улирал
be3073cf158ed746d0e30cb24f1dce1e,68955387b7d745fe9d4d17070afc6198,2018,"Ойн аж ахуй, ой зохион байгуулулт",2016,Намрын улирал
229dc7650a0150b9ddb8a1fffa10c53d,6b5f3eaa92475ec57f0348bee79c95c3,2018,Цөмийн технологи,2015,Намрын улирал
efdb3bb47614f911d3e60fbd058cebd1,6b5f3eaa92475ec57f0348bee79c95c3,2020,Цөмийн технологи,2015,Намрын улирал
cce3eac779ccf0cee1cae489f8bcb269,6b5f3eaa92475ec57f0348bee79c95c3,2021,Цөмийн технологи,2015,Намрын улирал
d2f305f90cc92c96d630294fb69f2afc,9c23798161ee51b4c7e94a0685d55f9c,2014,Электроник,2015,Намрын улирал
e7f09aecce057ff5e3679f129fd670f2,2fb02f0685e08c06afcb82ec2d145e30,2014,Ойн аж ахуй,2015,Намрын улирал
9c6a14d2c1acd3481a306e64fe69d3c6,236bde1395018110d4148145a3f9b38d,2014,Сүлжээний технологи,2015,Намрын улирал
6ed3487cf88f0c1b07d1287b0ced2306,b606a61e627e3d6c87b42f8dd4a3bb76,2018,Электроник,2018,Намрын улирал
a0c035cfe0575cb5fad01efcda46a3b7,b606a61e627e3d6c87b42f8dd4a3bb76,2020,Электроник,2018,Намрын улирал
f5afba370ec25d873e5eec9a3022bb9f,c67745da5b21d0dd046b54307dfbd593,2018,Биоинженерчлэл,2018,Намрын улирал
dc7881ed1f54a5bb8eac302081024c83,440f450a0b665f523ee9651af36faeba,2018,Эрсдлийн шинжээч,2018,Намрын улирал
