﻿Өрөөний_хувийн_дугаар,Хичээлийн_байр,Өрөөний_дугаар,Харьяалах_сургуулийн_нэр,Өрөөний_зориулалт,Талбайн_хэмжээ,Хичээлийн_хуваарь_тавих_боломж,Суудлын_тоо,Проектортой_эсэх
f1ff9ac7884efb6d6a47c57ffd605f0b,Хичээлийн байр 2,326,Шинжлэх ухааны сургууль,Багш нарын өрөө,123.00,Хуваарь тавих боломжгүй,1,Проекторгүй
c2e471f9bd31d1698e6e502e33e0b863,Хичээлийн байр 2,327,Шинжлэх ухааны сургууль,Хичээлийн танхим,44.00,Харъяа сургуульд,36,Проектортой
b9658152793abd9e7b49f3e829ab7d15,Хичээлийн байр 2,328,Шинжлэх ухааны сургууль,Лекцийн заал,76.00,МУИС-н хэмжээнд,80,Проектортой
0f194034c20100a7e90d1e8ead8f3f61,Хичээлийн байр 2,329,Шинжлэх ухааны сургууль,Анги,16.00,Харъяа сургуульд,12,Проекторгүй
e78c83e0476e7debe17ac6b4d19841f9,Хичээлийн байр 2,330,Шинжлэх ухааны сургууль,Албан ажлын өрөө,53.00,Хуваарь тавих боломжгүй,2,Проекторгүй
0f37a3d80f89d0ceb70743cce8961a0c,Хичээлийн байр 2,331,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,1,Проекторгүй
1fab1148b4d23ea3c153bb67cc09586d,Хичээлийн байр 2,332,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
173112e8262984f353c33999ea32b71c,Хичээлийн байр 2,333,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
f4c9394d2a2639d1094b7b119b520374,Хичээлийн байр 2,334,Шинжлэх ухааны сургууль,Анги,52.00,МУИС-н хэмжээнд,12,Проектортой
1ae5719d6067d084129e726ed2aafbfd,Хичээлийн байр 2,335,Шинжлэх ухааны сургууль,Лекцийн заал,52.00,Харъяа сургуульд,50,Проектортой
f2512f76d9133685877fb6b83565d110,Хичээлийн байр 2,336,Шинжлэх ухааны сургууль,Анги,24.00,Харъяа сургуульд,16,Проекторгүй
1b734b8ee9ca8417110f25b17e14fb4e,Хичээлийн байр 2,337,Шинжлэх ухааны сургууль,Анги,26.00,Харъяа сургуульд,24,Проекторгүй
785b882785a842c4bddd0f976959eaba,Хичээлийн байр 2,338,Шинжлэх ухааны сургууль,Анги,26.00,Харъяа сургуульд,20,Проекторгүй
2e1eab884c3721c442feb26d68a149b6,Хичээлийн байр 2,339,Шинжлэх ухааны сургууль,Анги,24.00,Харъяа сургуульд,30,Проектортой
ef16234474e1763ca2dacc818c301680,Хичээлийн байр 2,340,Шинжлэх ухааны сургууль,Хичээлийн танхим,24.00,Харъяа сургуульд,32,Проектортой
21f80a90072a207fd2d6a80c47d2022a,Хичээлийн байр 2,341,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,3,Проекторгүй
f93bc470cfd24ce50f6070e6739ba1f6,Хичээлийн байр 2,342,Шинжлэх ухааны сургууль,Анги,16.00,Харъяа сургуульд,24,Проектортой
72893f67fe4f724f89a4b1018ce73cc6,Хичээлийн байр 2,343,Шинжлэх ухааны сургууль,Лекцийн заал,123.00,МУИС-н хэмжээнд,160,Проектортой
3e49d0242c80036e5b9eda4cc6008989,Хичээлийн байр 2,344,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,5,Проекторгүй
6218c29feca157bf52db3c5c8100b211,Хичээлийн байр 2,345,Шинжлэх ухааны сургууль,Анги,38.00,Харъяа сургуульд,30,Проектортой
79dc395275dda5c747c13947c24f3308,Хичээлийн байр 2,346,Шинжлэх ухааны сургууль,Анги,33.00,Харъяа сургуульд,30,Проектортой
8eeeee3670d8e498af4b4a568ddc6090,Хичээлийн байр 2,400,Шинжлэх ухааны сургууль,Албан ажлын өрөө,34.00,Хуваарь тавих боломжгүй,10,Проектортой
0c95130204f1c384f68a497ce68f86a0,Хичээлийн байр 2,401,Шинжлэх ухааны сургууль,Багш нарын өрөө,55.00,Хуваарь тавих боломжгүй,3,Проекторгүй
bf5a74cef10da9929d301d9a50562ad5,Хичээлийн байр 2,402,Шинжлэх ухааны сургууль,Анги,34.00,Харъяа сургуульд,28,Проектортой
0ac3710c1d3c1e42c6316e98a0fc859f,Хичээлийн байр 2,403,Шинжлэх ухааны сургууль,Багш нарын өрөө,27.00,Хуваарь тавих боломжгүй,3,Проекторгүй
023308a178eb319db267a170ad1a7aae,Хичээлийн байр 2,404,Шинжлэх ухааны сургууль,Хичээлийн танхим,56.00,Харъяа сургуульд,40,Проектортой
420e75cde4e656c53898ec6e0b1e1c44,Хичээлийн байр 2,405,Шинжлэх ухааны сургууль,Анги,27.00,Харъяа сургуульд,16,Проекторгүй
8034f209eb5cd25e1283ca31ce5c8141,Хичээлийн байр 2,406,Шинжлэх ухааны сургууль,Анги,52.00,Харъяа сургуульд,30,Проектортой
755da8feaca2843ec2f7abd6832534de,Хичээлийн байр 2,407,Шинжлэх ухааны сургууль,Багш нарын өрөө,52.00,Хуваарь тавих боломжгүй,3,Проекторгүй
c21183aae414806ef8be090360ae1711,Хичээлийн байр 2,408,Шинжлэх ухааны сургууль,Хичээлийн танхим,45.00,Харъяа сургуульд,30,Проектортой
d60f4b182bae6c44c1471ff9a642251f,Хичээлийн байр 2,409,Шинжлэх ухааны сургууль,Анги,35.00,Харъяа сургуульд,30,Проекторгүй
18f22b8411d5976888bf80eaeaf0e975,Хичээлийн байр 2,410,Шинжлэх ухааны сургууль,Хичээлийн танхим,55.00,Харъяа сургуульд,30,Проектортой
eb468fd4b5130c6ffdc6cd26f31cca2a,Хичээлийн байр 2,411,Шинжлэх ухааны сургууль,Багш нарын өрөө,38.00,Хуваарь тавих боломжгүй,3,Проекторгүй
ce1d9d97f4d24153ecf1273f9f22bdd8,Хичээлийн байр 2,412,Шинжлэх ухааны сургууль,Анги,12.00,Харъяа сургуульд,16,Проекторгүй
102a3844a67405ac2f3cf299a8e63c03,Хичээлийн байр 2,413,Шинжлэх ухааны сургууль,Хичээлийн танхим,34.00,Харъяа сургуульд,43,Проектортой
a48aa7ef8d01073d8113628e7e13da2f,Хичээлийн байр 2,414,Шинжлэх ухааны сургууль,Багш нарын өрөө,30.00,Хуваарь тавих боломжгүй,3,Проекторгүй
754ae97df121eaa7027befd09ddf1c81,Хичээлийн байр 2,415,Шинжлэх ухааны сургууль,Сургалтын төв,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
11773cfccf7dc53c0275ddec1cae04bc,Хичээлийн байр 2,416,Шинжлэх ухааны сургууль,Лаборатори,51.00,Харъяа сургуульд,5,Проекторгүй
4b8f5073538290083c76a53a7a95d47f,Хичээлийн байр 2,417,Шинжлэх ухааны сургууль,Лаборатори,51.00,Харъяа сургуульд,16,Проекторгүй
0245c58bef8ea7a10bc54ba305f368fd,Хичээлийн байр 2,418,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
8183f22e6343b38178404dbdf799023b,Хичээлийн байр 2,419,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,3,Проекторгүй
d4a0dfd489271f6447ed326cbc331d0d,Хичээлийн байр 2,420,Шинжлэх ухааны сургууль,Лаборатори,33.00,Харъяа сургуульд,15,Проекторгүй
574a27fade8d0ef66abb87b51135217d,Хичээлийн байр 2,421,Шинжлэх ухааны сургууль,Хичээлийн танхим,34.00,Харъяа сургуульд,24,Проектортой
6c598f92003bf9ed6c9cf6795a1c52e3,Хичээлийн байр 2,422,Шинжлэх ухааны сургууль,Лаборатори,51.00,Харъяа сургуульд,12,Проекторгүй
03544b5cbb3604ca7e3e818b1e5ff74c,Хичээлийн байр 2,423,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,3,Проекторгүй
5d90a16050611b229c65c9c77dc20162,Хичээлийн байр 2,424,Шинжлэх ухааны сургууль,Багш нарын өрөө,34.00,Хуваарь тавих боломжгүй,3,Проекторгүй
2aa6df93ce2a062b7b5e1478d5740b1d,Хичээлийн байр 2,425,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проектортой
59aba6fc20239e65ea005e8dd30e3a44,Хичээлийн байр 2,426,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проекторгүй
62a1c6a3e867276231a22d0072b55800,Хичээлийн байр 2,427,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,15,Проекторгүй
623b5b6402e3fcaff55d629afc7d6f1c,Хичээлийн байр 2,428,Шинжлэх ухааны сургууль,Сургалтын төв,123.00,Хуваарь тавих боломжгүй,1,Проекторгүй
55aec50830b208b55177683841f5897f,Хичээлийн байр 2,429,Шинжлэх ухааны сургууль,Багш нарын өрөө,29.00,Хуваарь тавих боломжгүй,3,Проекторгүй
9a70d1e326328aee75a03ca0014f9430,Хичээлийн байр 2,430,Шинжлэх ухааны сургууль,Анги,24.00,Харъяа сургуульд,20,Проектортой
80e9b493587f1735ebd25caa65b951fd,Хичээлийн байр 2,431,Шинжлэх ухааны сургууль,Багш нарын өрөө,17.00,Хуваарь тавих боломжгүй,2,Проекторгүй
288c95714b06532a49258ad4cf3a8ea6,Хичээлийн байр 2,432,Шинжлэх ухааны сургууль,Багш нарын өрөө,32.00,Хуваарь тавих боломжгүй,0,Проекторгүй
7755477ebb09dad2dbc6b93ce332aba3,Хичээлийн байр 2,433,Шинжлэх ухааны сургууль,Хичээлийн танхим,57.00,Харъяа сургуульд,48,Проектортой
edf151f44856425565fa4cb9d6883f15,Хичээлийн байр 2,434,Шинжлэх ухааны сургууль,Хичээлийн танхим,51.00,Харъяа сургуульд,42,Проектортой
c868439f1dc8e340dfde9236dcdfb034,Хичээлийн байр 2,435,Шинжлэх ухааны сургууль,Албан ажлын өрөө,57.00,Хуваарь тавих боломжгүй,2,Проекторгүй
733a443ee4b1d306d6f6e8819a674625,Хичээлийн байр 2,436,Шинжлэх ухааны сургууль,Хичээлийн танхим,55.00,Харъяа сургуульд,42,Проектортой
be9b3312a4a911bf2f78ecef181ff063,Хичээлийн байр 2,437,Шинжлэх ухааны сургууль,Хичээлийн танхим,37.00,Харъяа сургуульд,30,Проектортой
94109f4103a9d2faf46e7a1bd127f9d5,Хичээлийн байр 2,438,Шинжлэх ухааны сургууль,Анги,16.00,Харъяа сургуульд,18,Проекторгүй
ee025cf9a49d276076091c75cf456b35,Хичээлийн байр 2,439,Шинжлэх ухааны сургууль,Албан ажлын өрөө,55.00,Хуваарь тавих боломжгүй,10,Проектортой
8cb9ff2b9e2d942aa9c774185fa4782e,Хичээлийн байр 2,440,Шинжлэх ухааны сургууль,Хичээлийн танхим,123.00,Харъяа сургуульд,25,Проектортой
f39c7a3f64262fab674a14178dc42443,Хичээлийн байр 2,441,Шинжлэх ухааны сургууль,Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,1,Проекторгүй
b29bda6c929cb1c9e79d6630ad082d15,Хичээлийн байр 2,442,Шинжлэх ухааны сургууль,Хичээлийн танхим,52.00,Харъяа сургуульд,43,Проектортой
5176bc5f9903b6023ff28a3a8423ed9f,Хичээлийн байр 2,443,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,0,Проекторгүй
a6479578875e1e0e73f84a3b63b5d7de,Хичээлийн байр 2,444,Шинжлэх ухааны сургууль,Багш нарын өрөө,38.00,Хуваарь тавих боломжгүй,3,Проекторгүй
d0d86181872bc373924788efc80ce399,Хичээлийн байр 2,445,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,2,Проекторгүй
6ad387885d81629042b7f91956490a15,Хичээлийн байр 2,446,Шинжлэх ухааны сургууль,Анги,27.00,Харъяа сургуульд,28,Проектортой
195c88891a3ec9f82149f723e1e113d6,Хичээлийн байр 2,447,Шинжлэх ухааны сургууль,Анги,27.00,Харъяа сургуульд,35,Проекторгүй
baf1e7430b51e430583dac1f3f4328fa,Хичээлийн байр 2,448,Шинжлэх ухааны сургууль,Анги,37.00,Харъяа сургуульд,35,Проектортой
bfce75154e7fb4d4b41233aabe7de8db,Хичээлийн байр 2,449,Шинжлэх ухааны сургууль,Багш нарын өрөө,39.00,Хуваарь тавих боломжгүй,9,Проекторгүй
06d095a2ab8cf1eff72d2efaf15ea886,Хичээлийн байр 2,450,Шинжлэх ухааны сургууль,Багш нарын өрөө,29.00,Хуваарь тавих боломжгүй,3,Проекторгүй
2071bc7316ff230e9eab6e625f30a7e3,Хичээлийн байр 2,461 а,Шинжлэх ухааны сургууль,Багш нарын өрөө,28.00,Хуваарь тавих боломжгүй,3,Проекторгүй
5ca4d7fe5be24d5494891d9913275ea4,Хичээлийн байр 2,466 а,Шинжлэх ухааны сургууль,Албан ажлын өрөө,32.00,Хуваарь тавих боломжгүй,2,Проекторгүй
2946e260eb17518d161555a1bb7b365a,Хичээлийн байр 2,472,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
bc6e50a004935cbe4fd91d89d2c01a43,Хичээлийн байр 2,501,Шинжлэх ухааны сургууль,Лаборатори,66.00,Харъяа сургуульд,4,Проекторгүй
8fc7e0d5971681f15b2515fc5d31c81e,Хичээлийн байр 2,502,Шинжлэх ухааны сургууль,Лаборатори,42.00,Харъяа сургуульд,8,Проекторгүй
482aadfe824ba98203250f3e2b6d8538,Хичээлийн байр 2,503,Шинжлэх ухааны сургууль,Анги,33.00,МУИС-н хэмжээнд,24,Проектортой
4fe6ace7cdc49c143f749f28b3ee35b6,Хичээлийн байр 2,504,Шинжлэх ухааны сургууль,Лаборатори,32.00,Харъяа сургуульд,12,Проекторгүй
bfc5965fe22b416b1c9316aa4dbca394,Хичээлийн байр 5,501,Шинжлэх ухааны сургууль,Лаборатори,56.00,Харъяа сургуульд,27,Проектортой
0c6c29fc233814a738d785ef32859374,Хичээлийн байр 5,502,Шинжлэх ухааны сургууль,Багш нарын өрөө,44.00,Хуваарь тавих боломжгүй,8,Проекторгүй
33507530821bddc82f826f02dc1b422a,Хичээлийн байр 5,503,Шинжлэх ухааны сургууль,Албан ажлын өрөө,44.00,Хуваарь тавих боломжгүй,5,Проекторгүй
62b496a35a040aa66f9f7e8e59f62038,Хичээлийн байр 5,504,Шинжлэх ухааны сургууль,Анги,44.00,Харъяа сургуульд,26,Проектортой
4a6cf8eec21505e3f9805b7dfcece156,Хичээлийн байр 5,506,Шинжлэх ухааны сургууль,Багш нарын өрөө,12.00,Хуваарь тавих боломжгүй,1,Проекторгүй
6b64c0601ac09db6ab7d9b7a16cf3cb0,Хичээлийн байр 5,507,Шинжлэх ухааны сургууль,Анги,47.00,Харъяа сургуульд,31,Проектортой
6560e3b38e4ff8fd9c26cea69901391e,Хичээлийн байр 5,508,Шинжлэх ухааны сургууль,Багш нарын өрөө,13.00,Хуваарь тавих боломжгүй,2,Проекторгүй
f4acd1af78a1cc56af9dfe2f376ce1cb,Хичээлийн байр 5,509,Шинжлэх ухааны сургууль,Багш нарын өрөө,14.00,Хуваарь тавих боломжгүй,2,Проекторгүй
3446bc2ca9521c12dd15fe3b40d5e80f,Хичээлийн байр 5,510,Шинжлэх ухааны сургууль,Багш нарын өрөө,27.00,Хуваарь тавих боломжгүй,4,Проекторгүй
662428b3b753a5702667d97efeb9a3d4,Хичээлийн байр 5,601,Шинжлэх ухааны сургууль,Анги,55.00,МУИС-н хэмжээнд,31,Проектортой
7ef166f879c22d7e33e7e66a1f93b3f7,Хичээлийн байр 5,602,Шинжлэх ухааны сургууль,Багш нарын өрөө,44.00,Хуваарь тавих боломжгүй,7,Проекторгүй
204d0028e6cb311e6501760cff7da120,Хичээлийн байр 5,603,Шинжлэх ухааны сургууль,Багш нарын өрөө,44.00,Хуваарь тавих боломжгүй,7,Проекторгүй
4536a40ab4780672bf8a2368afb76030,Хичээлийн байр 5,604,Шинжлэх ухааны сургууль,Лаборатори,44.00,Харъяа сургуульд,32,Проектортой
d9d8d19652c92c812e95101081434a95,Хичээлийн байр 5,608,Шинжлэх ухааны сургууль,Багш нарын өрөө,28.00,Хуваарь тавих боломжгүй,4,Проекторгүй
8254560bf292471ba6ba2d312b5939cd,Хичээлийн байр 5,609,Шинжлэх ухааны сургууль,Багш нарын өрөө,28.00,Хуваарь тавих боломжгүй,4,Проекторгүй
5622d79c68b59cb71002f2c95af9be3d,Хичээлийн төв байр,100,Шинжлэх ухааны сургууль,Лаборатори,15.00,Харъяа сургуульд,2,Проекторгүй
0119a3ae90379332221d1aa54c0a28a7,Хичээлийн төв байр,101,Шинжлэх ухааны сургууль,Лаборатори,26.00,Харъяа сургуульд,2,Проекторгүй
6844910e84af19a93a993abaf97ec723,Хичээлийн төв байр,102,Шинжлэх ухааны сургууль,Агуулах,0.00,Хуваарь тавих боломжгүй,0,Проекторгүй
421a8115e8f52f6afce8022c48e3f8be,Хичээлийн төв байр,103,Шинжлэх ухааны сургууль,Анги,31.00,МУИС-н хэмжээнд,26,Проекторгүй
43ef8e304913a515bfee754b0fb2eed0,Хичээлийн төв байр,"103,",Шинжлэх ухааны сургууль,Лаборатори,24.00,Харъяа сургуульд,10,Проекторгүй
4f5d329882fef076b257d0119182e1df,Хичээлийн төв байр,104,Шинжлэх ухааны сургууль,Багш нарын өрөө,15.00,Хуваарь тавих боломжгүй,3,Проекторгүй
33febad11cd78645e4eec033c4e96f91,Хичээлийн төв байр,105,Шинжлэх ухааны сургууль,Лаборатори,54.00,МУИС-н хэмжээнд,16,Проекторгүй
e466bbb736371808eaa983a3c6c80556,Хичээлийн төв байр,106,Шинжлэх ухааны сургууль,Лаборатори,27.00,МУИС-н хэмжээнд,23,Проекторгүй
e812a66fff213c7300f2bfa952be5d15,Хичээлийн төв байр,106б,Шинжлэх ухааны сургууль,Анги,54.00,МУИС-н хэмжээнд,24,Проекторгүй
47dfeceaf05f367f576b46ed7a90cc55,Хичээлийн төв байр,107,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,3,Проекторгүй
03ba03e51cfd4b78b4eb223755f164e8,Хичээлийн төв байр,108,Шинжлэх ухааны сургууль,Албан ажлын өрөө,47.00,Хуваарь тавих боломжгүй,8,Проектортой
c3c89b61bbcc7b63842f6374966aa18d,Хичээлийн төв байр,109,Шинжлэх ухааны сургууль,Лаборатори,14.00,Харъяа сургуульд,3,Проекторгүй
5032c00139b365b44d8f3c59ee8fa171,Хичээлийн төв байр,110,Шинжлэх ухааны сургууль,Лаборатори,30.00,Харъяа сургуульд,5,Проекторгүй
32ac724245ff56a36f1e2168e4caff41,Хичээлийн төв байр,111,Шинжлэх ухааны сургууль,Лаборатори,52.00,Харъяа сургуульд,2,Проекторгүй
62c016d212f97d94d3bee5c6ebbe71d4,Хичээлийн төв байр,112,Шинжлэх ухааны сургууль,Лаборатори,64.00,Харъяа сургуульд,3,Проекторгүй
da0cf1728f9e4d9257cb9679d52d17c4,Хичээлийн төв байр,113,Шинжлэх ухааны сургууль,Лаборатори,50.00,МУИС-н хэмжээнд,16,Проекторгүй
899288cff059af496fedf1ef9f7d9886,Хичээлийн төв байр,115,Шинжлэх ухааны сургууль,Албан ажлын өрөө,30.00,Хуваарь тавих боломжгүй,4,Проекторгүй
803d216f4327fdf4ba37315a5519ca35,Хичээлийн төв байр,116,Шинжлэх ухааны сургууль,Лаборатори,16.00,Харъяа сургуульд,1,Проекторгүй
eaf8f4451e2ed6305df9d4324d7dacc6,Хичээлийн төв байр,116б,Шинжлэх ухааны сургууль,Агуулах,29.00,Хуваарь тавих боломжгүй,0,Проекторгүй
8476250815e29c0c3c52746df94b80d6,Хичээлийн төв байр,117,Шинжлэх ухааны сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,3,Проекторгүй
a2706a378043d9825babf8b0a67a6811,Хичээлийн төв байр,118,Шинжлэх ухааны сургууль,Хичээлийн танхим,60.00,МУИС-н хэмжээнд,40,Проектортой
057cc46a26d1bdda430dfa8ce94bba1a,Хичээлийн төв байр,119,Шинжлэх ухааны сургууль,Багш нарын өрөө,20.00,Хуваарь тавих боломжгүй,4,Проекторгүй
e0b8c1f72cfa706acfcce38a28a2dd65,Хичээлийн төв байр,120,Шинжлэх ухааны сургууль,Хичээлийн танхим,51.00,МУИС-н хэмжээнд,35,Проектортой
d357737b3f2a74810dc3c73e2c1916a6,Хичээлийн төв байр,122,Шинжлэх ухааны сургууль,Багш нарын өрөө,51.00,Хуваарь тавих боломжгүй,10,Проектортой
997af254b2c8204df3939de82f393874,Хичээлийн төв байр,123,Шинжлэх ухааны сургууль,Агуулах,13.00,Хуваарь тавих боломжгүй,0,Проекторгүй
e0a4217482b027f2026f9bfcda383119,Хичээлийн төв байр,124,Шинжлэх ухааны сургууль,Хичээлийн танхим,52.00,Харъяа сургуульд,36,Проектортой
f478294447962c38cf6d554f769c4857,Хичээлийн төв байр,126,Шинжлэх ухааны сургууль,Албан ажлын өрөө,13.00,Хуваарь тавих боломжгүй,1,Проекторгүй
ac281fef33ab9765167fe997adefe137,Хичээлийн төв байр,127,Шинжлэх ухааны сургууль,Багш нарын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
adb8a28b2741672e159cfffd0de1fbfc,Хичээлийн төв байр,128,Шинжлэх ухааны сургууль,Албан ажлын өрөө,13.00,Хуваарь тавих боломжгүй,1,Проекторгүй
77ea47106a0c0813bd2f0d127b36e2a9,Хичээлийн төв байр,129,Шинжлэх ухааны сургууль,Лаборатори,30.00,Харъяа сургуульд,1,Проекторгүй
f6d31f3ff93705dd5be2c8ffaccdabbd,Хичээлийн төв байр,131,Шинжлэх ухааны сургууль,Багш нарын өрөө,19.00,Хуваарь тавих боломжгүй,2,Проекторгүй
2c28d8ed04fcdc3faf125d0c191c01d9,Хичээлийн төв байр,132,Шинжлэх ухааны сургууль,Лаборатори,51.00,МУИС-н хэмжээнд,46,Проектортой
41f3618f7043299b690ef5ba995c3db2,Хичээлийн төв байр,133,Шинжлэх ухааны сургууль,Хичээлийн танхим,71.00,МУИС-н хэмжээнд,64,Проектортой
3d03b3608c860f067c263b2a3d30a67d,Хичээлийн төв байр,220,Шинжлэх ухааны сургууль,Лаборатори,56.00,Харъяа сургуульд,8,Проекторгүй
0a3e81bca8b8c9e6f70c7100a0d34383,Хичээлийн төв байр,221,Шинжлэх ухааны сургууль,Лаборатори,16.00,Харъяа сургуульд,1,Проекторгүй
b2e32b353411975f49c46603527aa474,Хичээлийн төв байр,222,Шинжлэх ухааны сургууль,Албан ажлын өрөө,20.00,Хуваарь тавих боломжгүй,2,Проекторгүй
0bc7a157f7d55e33fe9b25b3c541773f,Хичээлийн төв байр,223,Шинжлэх ухааны сургууль,Лаборатори,52.00,МУИС-н хэмжээнд,18,Проекторгүй
73e4c4aeb37ab8955063d2c2cc538c8c,Хичээлийн төв байр,224,Шинжлэх ухааны сургууль,Лаборатори,50.00,Харъяа сургуульд,16,Проектортой
940e29741c879a268fdba293ff4d0455,Хичээлийн төв байр,225,Шинжлэх ухааны сургууль,Лаборатори,51.00,Харъяа сургуульд,16,Проекторгүй
a0543683d30acc202cdd6ba2154c32a1,Хичээлийн төв байр,226,Шинжлэх ухааны сургууль,Лаборатори,50.00,Харъяа сургуульд,20,Проекторгүй
3fa51626287f352ccfda73af2d8d4151,Хичээлийн төв байр,227,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,4,Проекторгүй
33af07c4f23b931fbb446d26c1a4d56a,Хичээлийн төв байр,228,Шинжлэх ухааны сургууль,Албан ажлын өрөө,16.00,Хуваарь тавих боломжгүй,4,Проекторгүй
65966a02c88c128e03e99ffd3ca8e35e,Хичээлийн төв байр,229,Шинжлэх ухааны сургууль,Лаборатори,34.00,Харъяа сургуульд,12,Проекторгүй
340f5eb9cd05bb9d5d187ad57e9fe9b9,Хичээлийн төв байр,230,Шинжлэх ухааны сургууль,Лаборатори,50.00,МУИС-н хэмжээнд,16,Проекторгүй
dfb3c898f3129db274da3cfb4b60e2e4,Хичээлийн төв байр,231,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,3,Проекторгүй
5d9d1d8b807e048d0fc6f6f0cc2acdf1,Хичээлийн төв байр,232а,Шинжлэх ухааны сургууль,Анги,34.00,МУИС-н хэмжээнд,16,Проекторгүй
00bf6b3ca4a3975ea528dc605b12d5c4,Хичээлийн төв байр,232б,Шинжлэх ухааны сургууль,Лаборатори,17.00,Харъяа сургуульд,8,Проекторгүй
5acb215e9347a7673b312fb6b040bc7b,Хичээлийн төв байр,233,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
e9891c95b637369e1e09affa45c3e29e,Хичээлийн төв байр,234,Шинжлэх ухааны сургууль,Лаборатори,16.00,МУИС-н хэмжээнд,4,Проекторгүй
c58916a1a485becc50f4f74bb4ca038a,Хичээлийн төв байр,235,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,4,Проекторгүй
fe31f2656cc507966af88cdb88814096,Хичээлийн төв байр,236,Шинжлэх ухааны сургууль,Албан ажлын өрөө,17.00,Хуваарь тавих боломжгүй,1,Проекторгүй
f66bd423de38865789ff6e095255294b,Хичээлийн төв байр,300а,Шинжлэх ухааны сургууль,Багш нарын өрөө,31.00,Хуваарь тавих боломжгүй,4,Проекторгүй
28b385a7b6c75d95e7e4680fa6e04fa0,Хичээлийн төв байр,300б,Шинжлэх ухааны сургууль,Анги,40.00,Харъяа сургуульд,30,Проектортой
91c840008ef6bbc5d52a5a985d4c63a7,Хичээлийн төв байр,300в,Шинжлэх ухааны сургууль,Лаборатори,32.00,Харъяа сургуульд,15,Проекторгүй
c798cc0a3f6c79a3b5b45641c15deaf2,Хичээлийн төв байр,301,Шинжлэх ухааны сургууль,Лекцийн заал,119.00,МУИС-н хэмжээнд,136,Проектортой
981870897a51a2db699e1b7e3c04fea6,Хичээлийн төв байр,302,Шинжлэх ухааны сургууль,Лаборатори,36.00,МУИС-н хэмжээнд,16,Проекторгүй
95c604a47abee065c95f048b443ada5c,Хичээлийн төв байр,304,Шинжлэх ухааны сургууль,Багш нарын өрөө,24.00,Хуваарь тавих боломжгүй,4,Проекторгүй
dc0bb4fcdedfb016245baf07f8e91ab1,Хичээлийн төв байр,305,Шинжлэх ухааны сургууль,Албан ажлын өрөө,29.00,Хуваарь тавих боломжгүй,0,Проекторгүй
64d0ee89201e765acac1519e90b994bc,Хичээлийн төв байр,307,Шинжлэх ухааны сургууль,Лаборатори,30.00,Харъяа сургуульд,6,Проекторгүй
b5f1488d8bd9b29db72f0b10c25db4d0,Хичээлийн төв байр,308,Шинжлэх ухааны сургууль,Лаборатори,51.00,Харъяа сургуульд,12,Проекторгүй
d4b1111da1ef52f10dca3314ca57b382,Хичээлийн төв байр,309,Шинжлэх ухааны сургууль,Багш нарын өрөө,16.00,Хуваарь тавих боломжгүй,2,Проекторгүй
01b9a22e48b150e40aa242c137458d94,Хичээлийн төв байр,310,Шинжлэх ухааны сургууль,Анги,34.00,Харъяа сургуульд,26,Проекторгүй
7d33fb04ab410b3084ccbc2e145a024b,Хичээлийн төв байр,311,Шинжлэх ухааны сургууль,Албан ажлын өрөө,18.00,Хуваарь тавих боломжгүй,1,Проекторгүй
